tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
378f25e0f8a48afaf17f3a4b9140dd69b3745b786b7400f27bf1a244c8f0140b,-1,4,1,0.12300806,1687940785,Regular,8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da
378f25e0f8a48afaf17f3a4b9140dd69b3745b786b7400f27bf1a244c8f0140b,-1,13,1,0.12069139,1687940785,Regular,702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e
8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da,1,126,1,0.12300806,1687918458,Regular,378f25e0f8a48afaf17f3a4b9140dd69b3745b786b7400f27bf1a244c8f0140b
702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e,1,12,1,0.12069139,1687834776,Regular,378f25e0f8a48afaf17f3a4b9140dd69b3745b786b7400f27bf1a244c8f0140b
273b22a5f44fa99d72f83f91a609c2e96c101a7e6083a316cf302dd6e09137c4,-1,4,1,0.12899394,1687750151,Regular,950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe
950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe,1,106,1,0.12899394,1687747573,Regular,273b22a5f44fa99d72f83f91a609c2e96c101a7e6083a316cf302dd6e09137c4
ed1eef81b9fe8b8ade47a95363a7a441a79b896dcae8ffca3fe703f94f056bc3,-1,6,1,0.15756207,1687663195,Regular,b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb
b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb,1,46,1,0.15756207,1687658792,Regular,ed1eef81b9fe8b8ade47a95363a7a441a79b896dcae8ffca3fe703f94f056bc3
7196c8310c3c6cf5cb48e3402b65a5c128f5df3bff58805481c8d328b8637e46,-1,5,1,0.1594108,1687576634,Regular,4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8
4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8,1,87,1,0.1594108,1687572798,Regular,7196c8310c3c6cf5cb48e3402b65a5c128f5df3bff58805481c8d328b8637e46
20f475f05f48b068c48a6d9fd5c145df4b6908d7c225ada2f91e93e6cff8aea7,-1,2,1,0.13909352,1687490130,Regular,9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d
9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d,1,78,1,0.13909352,1687486858,Regular,20f475f05f48b068c48a6d9fd5c145df4b6908d7c225ada2f91e93e6cff8aea7
11312cdd2a0feec7b5a10f1aee9130801e3d3aeae0b1ae7371c2cbd60896767a,-1,3,1,0.15764596,1687406900,Regular,b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,97,1,0.15764596,1687402565,Regular,11312cdd2a0feec7b5a10f1aee9130801e3d3aeae0b1ae7371c2cbd60896767a
a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a,1,100,1,0.16083918,1687316165,Regular,345907a728cb7ad1cd9b12aa1835cd1700a7340a0a8b53666bb5bdbbdcdb6860
e95b583213bfc24b998daa8bb7719aa73725731f30a01ecc2cb9c115e3392db1,-1,5,1,0.15968086,1687230310,Regular,afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,105,1,0.15968086,1687227105,Regular,e95b583213bfc24b998daa8bb7719aa73725731f30a01ecc2cb9c115e3392db1
7de37c4e6d2d8dab878f4b5da65b302ab36b44204cf6ab3461e2ffbcdd6e0d2e,-1,7,1,0.12906718,1687147477,Regular,37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571
37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571,1,75,1,0.12906718,1687141481,Regular,7de37c4e6d2d8dab878f4b5da65b302ab36b44204cf6ab3461e2ffbcdd6e0d2e
6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35,1,77,1,0.08954181,1687055785,Regular,b6026a20d17603a51ae58d6363f8fe72c2005469f8f51208718af1a1aff4dd9a
7c0c5d1c88d8af7c684334a3b32faa2e7512f09da93fdced400537c55653a6cd,-1,8,1,0.17209217,1686974640,Regular,09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db
09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db,1,17,1,0.17209217,1686969099,Regular,7c0c5d1c88d8af7c684334a3b32faa2e7512f09da93fdced400537c55653a6cd
675edfe53f93991b17bc64751856899191db2ef949beaec47378860559a3bca6,-1,1,1,0.13719994,1686884611,Regular,164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,45,1,0.13719994,1686882360,Regular,675edfe53f93991b17bc64751856899191db2ef949beaec47378860559a3bca6
2712467db477e05ce6b827f6a5ec1eb7fa18e0cf68fdb0e76606c9a1b0d21779,-1,0,1,0.16079564,1686797711,Regular,26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,120,1,0.16079564,1686794778,Regular,2712467db477e05ce6b827f6a5ec1eb7fa18e0cf68fdb0e76606c9a1b0d21779
7db78935cdfa0ac7a48234fd640c5da880980db218744cb3ac675e8930452914,-1,0,1,0.14351816,1686711229,Regular,39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,92,1,0.14351816,1686708580,Regular,7db78935cdfa0ac7a48234fd640c5da880980db218744cb3ac675e8930452914
5b1dd7204f51b9ace968384daeda1abfc17d54bbc980be1256e93789a7b51a20,-1,0,1,0.14851516,1686624462,Regular,78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49
78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49,1,114,1,0.14851516,1686622214,Regular,5b1dd7204f51b9ace968384daeda1abfc17d54bbc980be1256e93789a7b51a20
ec65806f7087ab69c3970e870c282ac2a8bdade0b82bdca7418fa12fea59f75c,-1,3,1,0.14998602,1686537875,Regular,2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,4,1,0.14998602,1686535649,Regular,ec65806f7087ab69c3970e870c282ac2a8bdade0b82bdca7418fa12fea59f75c
1e3a2dd66a0d47652f6b1f73076ae77b01c80fefb63ad3b1a702db96a6cefa83,-1,2,1,0.14001382,1686455161,Regular,d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b
d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b,1,93,1,0.14001382,1686451771,Regular,1e3a2dd66a0d47652f6b1f73076ae77b01c80fefb63ad3b1a702db96a6cefa83
ad22b9b73167dab72798a06b35d588918c25cd48665c4362525ca56eae0e8e2f,-1,6,1,0.13915269,1686368765,Regular,872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1
872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1,1,4,1,0.13915269,1686363878,Regular,ad22b9b73167dab72798a06b35d588918c25cd48665c4362525ca56eae0e8e2f
c672e6f0772631cf8ff413cbb8712e2293bfe482b141fa9486a7d0295132d55c,-1,1,1,0.13533097,1686278260,Regular,a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700
a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700,1,55,1,0.13533097,1686276909,Regular,c672e6f0772631cf8ff413cbb8712e2293bfe482b141fa9486a7d0295132d55c
63d7bd4d44873fb042733abc0854aa519d9d87cb14d9141ce2eb579bf012cd6d,-1,6,1,0.12489312,1686195633,Regular,6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1
6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1,1,27,1,0.12489312,1686191364,Regular,63d7bd4d44873fb042733abc0854aa519d9d87cb14d9141ce2eb579bf012cd6d
e3b60e94e4a682dfb008ca599aae4b3344d5d2f3dfe9f35e9af8648ae496ed4a,-1,3,1,0.11935345,1686108900,Regular,2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a
2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a,1,78,1,0.11935345,1686104069,Regular,e3b60e94e4a682dfb008ca599aae4b3344d5d2f3dfe9f35e9af8648ae496ed4a
39b46c4e82f61bb684a65641499a1841ccbdf101318b678c9bc20044ae0dda36,-1,2,1,0.14311329,1686026129,Regular,df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,122,1,0.14311329,1686020585,Regular,39b46c4e82f61bb684a65641499a1841ccbdf101318b678c9bc20044ae0dda36
c74bfa9b952c0797c52118ce4de52eb6aa33debb71793ea5fc75b6e20e28364a,-1,2,1,0.14226125,1685935669,Regular,bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b
bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b,1,110,1,0.14226125,1685931307,Regular,c74bfa9b952c0797c52118ce4de52eb6aa33debb71793ea5fc75b6e20e28364a
5750f15ab244723b7f335477df82ccfdf9bdd721528de3eeda90816103add319,-1,3,1,0.13241758,1685849269,Regular,1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,115,1,0.13241758,1685844998,Regular,5750f15ab244723b7f335477df82ccfdf9bdd721528de3eeda90816103add319
d96c22f8b263bdec0cdf7d68ac11dc6b2df457fdfb1bbe6d0ea0f57eb278e1d6,-1,3,1,0.13204078,1685766474,Regular,d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860
d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860,1,8,1,0.13204078,1685761213,Regular,d96c22f8b263bdec0cdf7d68ac11dc6b2df457fdfb1bbe6d0ea0f57eb278e1d6
29394b056d8afe9f7c9b57bb8b8c9852faa17746f87019e71d76f6a883c35d40,-1,5,1,0.12935866,1685676363,Regular,d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,18,1,0.12935866,1685672160,Regular,29394b056d8afe9f7c9b57bb8b8c9852faa17746f87019e71d76f6a883c35d40
23cb34e6f7085ce17b601e96e221edff3af23e37d6245bd13dbadf6499365d8a,-1,3,1,0.11588725,1685589997,Regular,0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add
0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add,1,85,1,0.11588725,1685585253,Regular,23cb34e6f7085ce17b601e96e221edff3af23e37d6245bd13dbadf6499365d8a
f294e237a7cacb20e081fea6da9178673c4488d276ddfac6d20fa12f5df9507c,-1,3,1,0.24787103,1685503166,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,102,1,0.24787103,1685500091,Regular,f294e237a7cacb20e081fea6da9178673c4488d276ddfac6d20fa12f5df9507c
c9ef3ad58ca9621839af5b631211daa083c8dbddd8e09f4663786a5c7f1f1c94,-1,1,1,0.04001595,1685330162,Regular,eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52
eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52,1,66,1,0.04001595,1685326812,Regular,c9ef3ad58ca9621839af5b631211daa083c8dbddd8e09f4663786a5c7f1f1c94
f290b4a2f0dca74ae95dbd869a8534feb3c0f05f2bd0dc0396ba58dcf715ea3e,-1,1,1,0.12546246,1685246199,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,132,1,0.12546246,1685241670,Regular,f290b4a2f0dca74ae95dbd869a8534feb3c0f05f2bd0dc0396ba58dcf715ea3e
8cf1f9923abc9cac15744a118de7b689eb0c351817b8495f24c478515d183aa5,-1,1,1,0.13364667,1685160007,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,154,1,0.13364667,1685155558,Regular,8cf1f9923abc9cac15744a118de7b689eb0c351817b8495f24c478515d183aa5
264dd7761bb30852471a43f7ffff4cdf16ece34ab9380055358c45951b1aaeb5,-1,3,1,0.12623133,1685069945,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,56,1,0.12623133,1685067168,Regular,264dd7761bb30852471a43f7ffff4cdf16ece34ab9380055358c45951b1aaeb5
46ad34f4150042e33fdb266e4534bf85d0513f7c0a9cab074ebb3e26ca7893cd,-1,2,1,0.139239,1684983355,Regular,d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,34,1,0.139239,1684980893,Regular,46ad34f4150042e33fdb266e4534bf85d0513f7c0a9cab074ebb3e26ca7893cd
adb733453a25f160cf1c17869aea0df3946a4a3aeee6e5408c5871840d5e970c,-1,3,1,0.15328079,1684900331,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,137,1,0.15328079,1684894010,Regular,adb733453a25f160cf1c17869aea0df3946a4a3aeee6e5408c5871840d5e970c
d06a8f9b2e106e47d187c8ba4c92f04514c7229af5153c7f532b6962033974ed,-1,2,1,0.13435731,1684813768,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,145,1,0.13435731,1684808195,Regular,d06a8f9b2e106e47d187c8ba4c92f04514c7229af5153c7f532b6962033974ed
1f79739af6ab1de7bee1f6075bcce066de72a7f5030599015c4221d787fef4a3,-1,0,1,0.11707674,1684728336,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,146,1,0.11707674,1684724605,Regular,1f79739af6ab1de7bee1f6075bcce066de72a7f5030599015c4221d787fef4a3
69220d2b5e2535fe1a7eac1f601db8115fadb735fa18d1c10d28cacf6d634f94,-1,0,1,0.11478341,1684637342,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,147,1,0.11478341,1684634545,Regular,69220d2b5e2535fe1a7eac1f601db8115fadb735fa18d1c10d28cacf6d634f94
bc703967cbfca490bb1552064be9fd17f155ca230558f2720982654df10d3f9c,-1,2,1,0.10781897,1684550849,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,99,1,0.10781897,1684548890,Regular,bc703967cbfca490bb1552064be9fd17f155ca230558f2720982654df10d3f9c
edd6f0bb88d136452ea9417b34009bad84b19ac05fc9a1d798ab137fd860e63b,-1,2,1,0.12184376,1684467804,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,143,1,0.12184376,1684463456,Regular,edd6f0bb88d136452ea9417b34009bad84b19ac05fc9a1d798ab137fd860e63b
296a6f31e35aa9f817ebffe1cff6465b0588b2a9cc7859583c3a1e1ec8f760ee,-1,2,1,0.11248907,1684377932,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,74,1,0.11248907,1684376475,Regular,296a6f31e35aa9f817ebffe1cff6465b0588b2a9cc7859583c3a1e1ec8f760ee
a052c8a0f0c7abfb265ea01942e9fd08298c1b9d16c32f4aa09666d80ea4a899,-1,5,1,0.12467854,1684295168,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,35,1,0.12467854,1684289925,Regular,a052c8a0f0c7abfb265ea01942e9fd08298c1b9d16c32f4aa09666d80ea4a899
2f6c9375b17e9f3e5465561125d510073fcf291fb86af9af489b51451540ac58,-1,1,1,0.13273823,1684208571,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,109,1,0.13273823,1684204879,Regular,2f6c9375b17e9f3e5465561125d510073fcf291fb86af9af489b51451540ac58
a796b11bf566c9af083023f5181f403c1b9f51889448bbe257d49d9ecb641404,-1,1,1,0.10211744,1684118628,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,142,1,0.10211744,1684116738,Regular,a796b11bf566c9af083023f5181f403c1b9f51889448bbe257d49d9ecb641404
5424922af7250e463cdd7b7f00d3c4e07cadb6e6425a960c45b0838b5f1ae14e,-1,4,1,0.12980243,1684035682,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,85,1,0.12980243,1684030751,Regular,5424922af7250e463cdd7b7f00d3c4e07cadb6e6425a960c45b0838b5f1ae14e
27263188eb03f24d11f9646d38f7650ecca312e56b6871ae36c7c802304958e1,-1,3,1,0.08397286,1683949277,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,119,1,0.08397286,1683945302,Regular,27263188eb03f24d11f9646d38f7650ecca312e56b6871ae36c7c802304958e1
404aa9a04e6127dea66a0fc21a6e330feaee063cdba05cf3646228dab64bb271,-1,2,1,0.10885052,1683863934,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,168,1,0.10885052,1683858023,Regular,404aa9a04e6127dea66a0fc21a6e330feaee063cdba05cf3646228dab64bb271
6ae8d64567f2e98160065b9d32e9b30a7b6d609005c59e9d78056003a8b26b76,-1,4,1,0.11361897,1683776512,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,11,1,0.11361897,1683771545,Regular,6ae8d64567f2e98160065b9d32e9b30a7b6d609005c59e9d78056003a8b26b76
9cb323cc167b61e56332ece2a174455fa160eb976a4cdaced1776adf7a4a98be,-1,1,1,0.11100685,1683712740,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,79,1,0.11100685,1683707778,Regular,9cb323cc167b61e56332ece2a174455fa160eb976a4cdaced1776adf7a4a98be
b8118339899601b1335be5939b35eebe5fe78c231ee847ca8cbd92b83f81f705,-1,1,1,0.06781534,1683604724,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,79,1,0.06781534,1683600798,Regular,b8118339899601b1335be5939b35eebe5fe78c231ee847ca8cbd92b83f81f705
c04c46788f11376a98acac5da4363a995bb0c6355676b2835770b7471b8a810a,-1,4,1,0.1308651,1683521704,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,90,1,0.1308651,1683515661,Regular,c04c46788f11376a98acac5da4363a995bb0c6355676b2835770b7471b8a810a
7538cc9d14cbd15a7e7604b54b277b644d9a12f9177a78e2541dbf1e258ca83f,-1,2,1,0.10508174,1683432223,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,88,1,0.10508174,1683427318,Regular,7538cc9d14cbd15a7e7604b54b277b644d9a12f9177a78e2541dbf1e258ca83f
6e27cbad16494733b300380a987e2850979472c4548dcf6c9465e5277ac4fa58,-1,5,1,0.1065358,1683345470,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,95,1,0.1065358,1683339553,Regular,6e27cbad16494733b300380a987e2850979472c4548dcf6c9465e5277ac4fa58
dbcffcc8efa013dee94cb5b72e88c762b24b9e62939ccba4afe2e1269efb5dd3,-1,1,1,0.10470572,1683255154,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,5,1,0.10470572,1683253377,Regular,dbcffcc8efa013dee94cb5b72e88c762b24b9e62939ccba4afe2e1269efb5dd3
ba480751a90e4f35daffcb044d44b4719020902536a27fae216f2a99b8b93645,-1,3,1,0.11437654,1683168505,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,111,1,0.11437654,1683166256,Regular,ba480751a90e4f35daffcb044d44b4719020902536a27fae216f2a99b8b93645
ac16ff7009d57820831382de1c1eb4f28e2b0baf28b3e96018c1a25479b6870a,-1,0,1,0.12302029,1683082796,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,123,1,0.12302029,1683080089,Regular,ac16ff7009d57820831382de1c1eb4f28e2b0baf28b3e96018c1a25479b6870a
eb40066b0fab37b471bf6f19c2514b400d653efa8eaafd8e1ebc26e8d176239b,-1,5,1,0.12028287,1682999001,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,5,1,0.12028287,1682996975,Regular,eb40066b0fab37b471bf6f19c2514b400d653efa8eaafd8e1ebc26e8d176239b
7c45bb2a7d9706caa6fc51756440099da5019570d32350e886eed08f33b3c3e0,-1,4,1,0.12438179,1682912336,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,105,1,0.12438179,1682907154,Regular,7c45bb2a7d9706caa6fc51756440099da5019570d32350e886eed08f33b3c3e0
1bd89b5582686d67090b1b3a53ed0ebddd45005fa57f10cbe428a00cfcc90c1c,-1,3,1,0.1344017,1682829462,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,108,1,0.1344017,1682825884,Regular,1bd89b5582686d67090b1b3a53ed0ebddd45005fa57f10cbe428a00cfcc90c1c
3c677b981724863c8eab284b28b81a70c1828f48b5a38d81772bb6117433b22c,-1,4,1,0.1473464,1682739365,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,40,1,0.1473464,1682734580,Regular,3c677b981724863c8eab284b28b81a70c1828f48b5a38d81772bb6117433b22c
7b08d106a284beae70825071d1c5664382dd97ca055c1542fa2484c53ef88c52,-1,6,1,0.14210182,1682653175,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,166,1,0.14210182,1682647963,Regular,7b08d106a284beae70825071d1c5664382dd97ca055c1542fa2484c53ef88c52
1c3f0458fa8d93f672b905baa3589e9ee51ca95ae72183a10716c6bce2b170db,-1,5,1,0.12186031,1682566317,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,52,1,0.12186031,1682561868,Regular,1c3f0458fa8d93f672b905baa3589e9ee51ca95ae72183a10716c6bce2b170db
6ad9dc11e5ec817b75ae0aa8b5604165a53dcb210c3af0a1d653d459ac59eef3,-1,1,1,0.11689016,1682505686,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
f8e0e825fc2345de190c9e444fc7a6a0de030930b6ffa196a9513964f7f85434,-1,4,1,0.110725,1682480307,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,11,1,0.110725,1682475135,Regular,f8e0e825fc2345de190c9e444fc7a6a0de030930b6ffa196a9513964f7f85434
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,99,1,0.11689016,1682387889,Regular,6ad9dc11e5ec817b75ae0aa8b5604165a53dcb210c3af0a1d653d459ac59eef3
21a07c419dc8473ebf3139e4c3fe16988d78046e770b7aa7cc409442a056c86b,-1,1,1,0.12598736,1682310565,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
aea7892c6b39704ea42c22ce073ca95ef1562c725840bc630ce4b54dc2ce47ed,-1,7,1,0.11653051,1682307460,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,94,1,0.12598736,1682305936,Regular,21a07c419dc8473ebf3139e4c3fe16988d78046e770b7aa7cc409442a056c86b
b499668d05d81cd71632e140a83610c8fb7d48efbea93831b796bc6fae64026c,-1,2,1,0.10462627,1682234915,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
