tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe3347de902a367a5c39a33773cac4ca904acb5ef646e2c616f0a947406e0a90,-1,41,1,0.19549873,1517094207,Regular,e9e1ed5d1ed8ec87efa96610b67882cc2c7eb430866bd19edaf51ab79a858574
e9e1ed5d1ed8ec87efa96610b67882cc2c7eb430866bd19edaf51ab79a858574,1,12,1,0.19549873,1517089989,Regular,fe3347de902a367a5c39a33773cac4ca904acb5ef646e2c616f0a947406e0a90
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,1,1,0.19631877,1517042305,Regular,b31f650ec9598808aab8ee86c2ea676a9f900b73b08766eb498b4f90a3dd396d
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,187,1,0.19682951,1517042305,Regular,4d4703813f0833ae193585bbe49cbfc000fc6fc8eeb8f5cf10664609db80b6ae
b31f650ec9598808aab8ee86c2ea676a9f900b73b08766eb498b4f90a3dd396d,1,14,1,0.19631877,1517041916,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,114,1,0.19806219,1517026996,Regular,d3bcd6fe049a8744c6f985a75857a4905bbcf9962219c9a6c3ff64ee56469aa5
2b85d5659a1f113699bc21de3b63f8db8a525c64d89e7fe70ad8174616073c15,-1,31,1,0.19731804,1517017830,Regular,2c3ed79c0fbaf4456bcd13bc11597960f0404fad1aac702729f2062e189af594
8480fad323f071b34560516911cd097832fce166097e9d51551f8443338ab57f,-1,47,1,0.19521755,1517012664,Regular,5310ae008aa71f7567f9497731f65ac4b2812ce9ccd9d35eac2ab36062b03187
916b37df12cfca8b3cd8afcfff85896e71b0cac41d09bc6bcc699404575741ed,1,21,1,0.19519906,1516992621,Regular,4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596
318cb175a7034246cb67a85e98b8db7a5a5e83a3f1aadfc76c5ef4323eb70bd7,-1,36,1,0.19616655,1516966951,Regular,b901b750dc311c23255441bb35526417dd3c192afca0aa8f241aa3a47fce8280
61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940,-1,50,1,0.1958732,1516947139,Regular,7b05b5458c3aa75e84e38461bca48443cd179922fa407565288ac14824ea9c6f
8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e,-1,3,1,0.19531583,1516944370,Regular,8a56815719e98635433ffcbe807e908601fb58097c530c479ff9fc6ee282ee67
8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e,-1,83,1,0.19570213,1516944370,Regular,1ec835216acfa8e332c2e07ce4f448e5bac62393ae915ae1961adf58449c2f6a
996d612856f06ed0e8fd885f03535cd22b52062aba75e20871adc83d18f8b7a5,-1,92,1,0.19722875,1516944370,Regular,cfa1ee8b8e57ea1f01643a267f4b335c5f322362b1c36bf7f9f988e633647867
7d94ba4730e6cb320d3139c63d2e3e070e5b987e540f523cd301c9ac58359477,-1,7,1,0.19608824,1516940638,Regular,b863de5a503001f035aca1743b7dbca6bcab9d9038903c3fc7c2359538c7bc64
5310ae008aa71f7567f9497731f65ac4b2812ce9ccd9d35eac2ab36062b03187,1,4,1,0.19521755,1516931660,Regular,8480fad323f071b34560516911cd097832fce166097e9d51551f8443338ab57f
06c6f62ab917c9c6fe1f5e0f67df005e5fa140627781eb3a7b825d07f81ec3ad,-1,1,1,0.19784016,1516917323,Regular,522d32180908f74eedec21a1af111e809bf1158a01741b751b6964cac4994b31
b901b750dc311c23255441bb35526417dd3c192afca0aa8f241aa3a47fce8280,1,15,1,0.19616655,1516871377,Regular,318cb175a7034246cb67a85e98b8db7a5a5e83a3f1aadfc76c5ef4323eb70bd7
1ec835216acfa8e332c2e07ce4f448e5bac62393ae915ae1961adf58449c2f6a,1,24,1,0.19570213,1516831532,Regular,8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e
2c3ed79c0fbaf4456bcd13bc11597960f0404fad1aac702729f2062e189af594,1,18,1,0.19731804,1516788821,Regular,2b85d5659a1f113699bc21de3b63f8db8a525c64d89e7fe70ad8174616073c15
8a56815719e98635433ffcbe807e908601fb58097c530c479ff9fc6ee282ee67,1,1,1,0.19531583,1516750058,Regular,8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e
326b2c33168a524d8cc88bbd138a5b78120d044d054e9a321e099637b5f0a4f0,1,26,1,0.19733007,1516699733,Regular,a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc
7fb4328fe8f7341fba2ff3f1bc0577116c12a8a30bb85538201942fd75877ca1,-1,16,1,0.19660044,1516688816,Regular,a859dbee305cb87c940b4365a670c975ee288189f9519ab956c11df5c890b201
cfa1ee8b8e57ea1f01643a267f4b335c5f322362b1c36bf7f9f988e633647867,1,5,1,0.19722875,1516648166,Regular,996d612856f06ed0e8fd885f03535cd22b52062aba75e20871adc83d18f8b7a5
a859dbee305cb87c940b4365a670c975ee288189f9519ab956c11df5c890b201,1,1,1,0.19660044,1516598192,Regular,7fb4328fe8f7341fba2ff3f1bc0577116c12a8a30bb85538201942fd75877ca1
7b05b5458c3aa75e84e38461bca48443cd179922fa407565288ac14824ea9c6f,1,7,1,0.1958732,1516550970,Regular,61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940
1ac4a106bce4751fd6b83c15fec773e59dc08b0fa2f703a8bbff6253f453f8e0,1,9,1,0.19695494,1516502720,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
d3bcd6fe049a8744c6f985a75857a4905bbcf9962219c9a6c3ff64ee56469aa5,1,14,1,0.19806219,1516468631,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
522d32180908f74eedec21a1af111e809bf1158a01741b751b6964cac4994b31,1,8,1,0.19784016,1516427224,Regular,06c6f62ab917c9c6fe1f5e0f67df005e5fa140627781eb3a7b825d07f81ec3ad
4d4703813f0833ae193585bbe49cbfc000fc6fc8eeb8f5cf10664609db80b6ae,1,24,1,0.19682951,1516390702,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
b863de5a503001f035aca1743b7dbca6bcab9d9038903c3fc7c2359538c7bc64,1,2,1,0.19608824,1516353906,Regular,7d94ba4730e6cb320d3139c63d2e3e070e5b987e540f523cd301c9ac58359477
1e70e8f82f7a29e8ec6ef5c81c2f423da59c4e2850af9177c38737f3f85b3708,-1,16,1,0.19777809,1516327989,Regular,3d3cb16783c03a4dbcd8f3310829a2f5e8658cc77e371a2e1c7d095baa8cbd65
3d3cb16783c03a4dbcd8f3310829a2f5e8658cc77e371a2e1c7d095baa8cbd65,1,16,1,0.19777809,1516321663,Regular,1e70e8f82f7a29e8ec6ef5c81c2f423da59c4e2850af9177c38737f3f85b3708
0b5354c32d5f60ac4e501fa29bd1edeb33a50b257de7c8170d0b40356c83091c,-1,7,1,0.19502542,1516301164,Regular,861e4112dee1990926bae80c0f2cf79ac1c1749fe2077aff3c81a10b2cb88fab
861e4112dee1990926bae80c0f2cf79ac1c1749fe2077aff3c81a10b2cb88fab,1,8,1,0.19502542,1516281171,Regular,0b5354c32d5f60ac4e501fa29bd1edeb33a50b257de7c8170d0b40356c83091c
8cd480afdce2d67971e00fc81080de992c19c9739e48d08fef44b59bbc4b0ae8,1,12,1,0.19682266,1516242220,Regular,0779317d144a26bcc60311278380413db89521169634907c7cb52aba772e2b2c
b84e6525fc44ccc0894721a5a68d5a1a08e0d4b66fcb89f61064f757c5ebafa9,-1,7,1,0.19723657,1516209844,Regular,6501933285538139f1bf90b4e5ca09d8ab1c8658866c561a8dc84753a79faf10
6501933285538139f1bf90b4e5ca09d8ab1c8658866c561a8dc84753a79faf10,1,26,1,0.19723657,1516208197,Regular,b84e6525fc44ccc0894721a5a68d5a1a08e0d4b66fcb89f61064f757c5ebafa9
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,191,1,0.21419766,1516170618,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
3ab68294e8a3e3e7b8b2d6e6fb79229a9e40c5d524e4ffdb955b59b60e503dc9,-1,1,1,0.19579848,1516135760,Regular,ba9aa51ba498ff0dc67e44f0392dd72503b480257b67200627bdba8fa7761213
ba9aa51ba498ff0dc67e44f0392dd72503b480257b67200627bdba8fa7761213,1,2,1,0.19579848,1516134084,Regular,3ab68294e8a3e3e7b8b2d6e6fb79229a9e40c5d524e4ffdb955b59b60e503dc9
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,327,1,0.20064999,1516130880,Regular,f263e8645d7a7e46ee1dea1cbf32f7f1f15994092d77630c198fc64b8a417af3
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,351,1,0.19613106,1516124729,Regular,ef8b5a1be50be388b491f28b1e3b5573a393f97f5e8e796837cec63ddc49b5e9
7b395fc55ee1be37b288c73ae47349948bc47b9b53365e3fca8d8a04cd3f38e8,-1,2,1,0.19544755,1516095799,Regular,820c511a0e0b37ac65fd739d0a2edaacc16d491df8101d90c4473de856fbab73
820c511a0e0b37ac65fd739d0a2edaacc16d491df8101d90c4473de856fbab73,1,0,1,0.19544755,1516089078,Regular,7b395fc55ee1be37b288c73ae47349948bc47b9b53365e3fca8d8a04cd3f38e8
75cb10e45f4ef536260e935c06a666e8937f6176b67eca38d826ba763d663f67,-1,1,1,0.20551402,1516065065,Regular,ab78f2de333cda820fc2664d376dfca90b6189114f889e760a1e9c8486cdc1d3
1fa3ea3025c0c3192793839c1a626dceb84520efc9b32aa5fd3ef5af78ccdf3f,-1,0,1,0.19803388,1516059041,Regular,4a748179ecae5990db6f30fbac46ea4b68b6f64bbb152efb248698a74671fa7c
4a748179ecae5990db6f30fbac46ea4b68b6f64bbb152efb248698a74671fa7c,1,0,1,0.19803388,1516052945,Regular,1fa3ea3025c0c3192793839c1a626dceb84520efc9b32aa5fd3ef5af78ccdf3f
2867b3c573b80a95235a856bc26c6026bd22342b0883eb4077f7ed01ba2d3dd0,-1,28,1,0.19654984,1516023555,Regular,03f1090f847680d914c6a54d93d0b06ae5e1aaacfabc25ffeb3beebca77e8ca3
03f1090f847680d914c6a54d93d0b06ae5e1aaacfabc25ffeb3beebca77e8ca3,1,7,1,0.19654984,1516015628,Regular,2867b3c573b80a95235a856bc26c6026bd22342b0883eb4077f7ed01ba2d3dd0
ef8b5a1be50be388b491f28b1e3b5573a393f97f5e8e796837cec63ddc49b5e9,1,25,1,0.19613106,1515987020,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
ab78f2de333cda820fc2664d376dfca90b6189114f889e760a1e9c8486cdc1d3,1,10,1,0.20551402,1515959107,Regular,75cb10e45f4ef536260e935c06a666e8937f6176b67eca38d826ba763d663f67
49edbbe2410e74071015f3ae0bc456b3f34d15658ff594f79c68965a05aa48fb,1,17,1,0.19642133,1515909615,Regular,24e3b691b0760d56e218ac933f40acfbbf71b529a103a5f99be6d16bd5872ece
9e70be94b3643fe7f6a4bf3c1a7c10763f251ad534e06bca8c53bec6ebc12e20,-1,15,1,0.20199752,1515882666,Regular,c2fa5d219727436a791d335f74cf73fd65955c6ba5c44ae11d4153651f87c8d6
c2fa5d219727436a791d335f74cf73fd65955c6ba5c44ae11d4153651f87c8d6,1,20,1,0.20199752,1515872932,Regular,9e70be94b3643fe7f6a4bf3c1a7c10763f251ad534e06bca8c53bec6ebc12e20
17f26a030c41f483d41c08f0c181f944be5a22a61ef72b8d6413163342fa27a9,-1,5,1,0.19785861,1515835447,Regular,8a03edb5a6b44fd1eedba5197c88d2435a987e75bf8af2cfc22d4c4ec6eb4501
8a03edb5a6b44fd1eedba5197c88d2435a987e75bf8af2cfc22d4c4ec6eb4501,1,12,1,0.19785861,1515833814,Regular,17f26a030c41f483d41c08f0c181f944be5a22a61ef72b8d6413163342fa27a9
d71fef0d980fdc5ceee2c520b202fe4de9905606f9be9a32119cb1ddb43d0b12,-1,12,1,0.1955932,1515802622,Regular,9d26981bae3e569c253df62fa8d1fb2666cd1b3a1f78c20cb822310ffb60b52e
9d26981bae3e569c253df62fa8d1fb2666cd1b3a1f78c20cb822310ffb60b52e,1,7,1,0.1955932,1515798678,Regular,d71fef0d980fdc5ceee2c520b202fe4de9905606f9be9a32119cb1ddb43d0b12
2ce570408548aaecafec6a005479f2a59490eb377a938cf7bc915c901f57a6e5,-1,6,1,0.19722807,1515764363,Regular,3d67ebbfc89594b27e243158775eeaa54fc27865cda2f46b48563beb54b71386
3d67ebbfc89594b27e243158775eeaa54fc27865cda2f46b48563beb54b71386,1,7,1,0.19722807,1515762501,Regular,2ce570408548aaecafec6a005479f2a59490eb377a938cf7bc915c901f57a6e5
06b2742a3212d87ccad2d98c5fd37a4c575e247d873fdaf96702f8543d5ff838,-1,0,1,0.19853986,1515716770,Regular,2e21d29b6d24ac4c9554f5fe9836c0000bb66c1d914d08b60132cedf82287e28
2e21d29b6d24ac4c9554f5fe9836c0000bb66c1d914d08b60132cedf82287e28,1,3,1,0.19853986,1515715723,Regular,06b2742a3212d87ccad2d98c5fd37a4c575e247d873fdaf96702f8543d5ff838
9af8ea36d3bc64a56804a0ac00fc462295327c1c64107298c5fafa57d66a5ec3,-1,23,1,0.19791063,1515680260,Regular,793f4cf446a02048cea3e14020c6ff04520083c5fc5b35d1e0660cf7af43e9c3
793f4cf446a02048cea3e14020c6ff04520083c5fc5b35d1e0660cf7af43e9c3,1,12,1,0.19791063,1515671363,Regular,9af8ea36d3bc64a56804a0ac00fc462295327c1c64107298c5fafa57d66a5ec3
e570c3f6fe367e8bad3dc82a19958c299e46df541e3bc4ae387795a5af3daf92,-1,12,1,0.19722025,1515635804,Regular,9a536fcc65c360fdbaa4d32e6917dd4860335f162dfcaf239a76b9f4a736a950
9a536fcc65c360fdbaa4d32e6917dd4860335f162dfcaf239a76b9f4a736a950,1,27,1,0.19722025,1515633078,Regular,e570c3f6fe367e8bad3dc82a19958c299e46df541e3bc4ae387795a5af3daf92
740b656c31f6ddd49a9b5b634f70de852d0c05828266b1277f6cdc62ff14d440,-1,1,1,0.19650809,1515603622,Regular,15508e8c419d61a730f26e32bdc4ffe2986cb98b7a302513d530720abd6bd70f
15508e8c419d61a730f26e32bdc4ffe2986cb98b7a302513d530720abd6bd70f,1,2,1,0.19650809,1515602782,Regular,740b656c31f6ddd49a9b5b634f70de852d0c05828266b1277f6cdc62ff14d440
7f5d87e14f9bd3d8aba4a32655e2bca2eec569072b61296705f07729b19a49f5,-1,88,1,0.19606151,1515588612,Regular,99cadfbdb9263c49670d8c635dafbf5032c1bac1d2a5fb0f072ff8b01ada447f
99cadfbdb9263c49670d8c635dafbf5032c1bac1d2a5fb0f072ff8b01ada447f,1,28,1,0.19606151,1515579263,Regular,7f5d87e14f9bd3d8aba4a32655e2bca2eec569072b61296705f07729b19a49f5
fa3207f68ebc23e5e8d6b28afe40bc3f0de3b706de27ac654104d683806bfef4,1,2,1,0.19668275,1515547468,Regular,3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d
e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053,-1,4,1,0.20075398,1515512472,Regular,387d49a52484c1fea95322ad742d750fd58f800d3f83e1b74cf28bece54fa017
387d49a52484c1fea95322ad742d750fd58f800d3f83e1b74cf28bece54fa017,1,14,1,0.20075398,1515511079,Regular,e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053
7ce35b84c56e2bd2028a0eb8e0e4c674a457f0d87be53642f2444949a54bf407,-1,4,1,0.20224118,1515500720,Regular,58929a2c6ea82980fe8fbc9b7fb7defd9fd0ee7c0e07449b6d727aeca19844dc
66e2effd3ae3c2548ec062fbfe5765ae6724eb91c9d7a24516897b157b6365d3,-1,98,1,0.19994853,1515484154,Regular,d4402eca2e2e6399a6c94d48b1b3c1ee9d3d2898d8beedbd871f3f3f7191b675
d4402eca2e2e6399a6c94d48b1b3c1ee9d3d2898d8beedbd871f3f3f7191b675,1,36,1,0.19994853,1515483049,Regular,66e2effd3ae3c2548ec062fbfe5765ae6724eb91c9d7a24516897b157b6365d3
8f58e5bd185bd244e43dcbb4f8d3b3fa77ca5c47c2a62a569b31fbab4c3a65f3,-1,16,1,0.19897556,1515443482,Regular,19f6d0d07a329b69451508c0a27b94c6564a839f492237275ef821234f32963e
19f6d0d07a329b69451508c0a27b94c6564a839f492237275ef821234f32963e,1,12,1,0.19897556,1515442394,Regular,8f58e5bd185bd244e43dcbb4f8d3b3fa77ca5c47c2a62a569b31fbab4c3a65f3
bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497,-1,69,1,0.19559648,1515410662,Regular,cf92bf79cecea54b19bdf0d3242d336941977c3b5881bedcabffd4d505603fb0
cf92bf79cecea54b19bdf0d3242d336941977c3b5881bedcabffd4d505603fb0,1,8,1,0.19559648,1515405556,Regular,bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497
0c6706d68d8a51e25fca1aa82bdc5cb859c5aa37790e7563beeb8aee325cc12b,-1,9,1,0.20283327,1515371885,Regular,552b19b463c8dd2ad71b2313b4cf2ffdacde67741581d10c3f38d98e360c1d2c
552b19b463c8dd2ad71b2313b4cf2ffdacde67741581d10c3f38d98e360c1d2c,1,32,1,0.20283327,1515370205,Regular,0c6706d68d8a51e25fca1aa82bdc5cb859c5aa37790e7563beeb8aee325cc12b
520437e357ae01d058f8c886be3d1e442968d9424e1e317edb04893616d9b248,-1,6,1,0.19604388,1515342203,Regular,53549c268f1e22107fa36cf880fe6f8ff725d67de02a26087d2a811259398759
53549c268f1e22107fa36cf880fe6f8ff725d67de02a26087d2a811259398759,1,1,1,0.19604388,1515341294,Regular,520437e357ae01d058f8c886be3d1e442968d9424e1e317edb04893616d9b248
58929a2c6ea82980fe8fbc9b7fb7defd9fd0ee7c0e07449b6d727aeca19844dc,1,16,1,0.20224118,1515315247,Regular,7ce35b84c56e2bd2028a0eb8e0e4c674a457f0d87be53642f2444949a54bf407
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,365,1,0.1955528,1515308285,Regular,446b3b4866520a7c329c6ff6f8830495ee9b998c14a2399685a57fd4e7049ccd
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,304,1,0.20214957,1515308285,Regular,60f52c8c0b7b24557d9e9c198230841df1cbdb132a59a19a73d4da057fb376c9
da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee,-1,154,1,0.19698305,1515308285,Regular,84f4725c0b60faf0c9f5b768a3527f40836995fd1fee299239aa908d1c3bf1d3
446b3b4866520a7c329c6ff6f8830495ee9b998c14a2399685a57fd4e7049ccd,1,6,1,0.1955528,1515289158,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,60,1,0.20431022,1515277651,Regular,69cbfda3c65c3b132755c79df3b948a34f4941bae0adeab9ad075f4c7945f956
f726451b6d817e9e3033f298085f78d8639003164c0aa5753199ff87c063f232,-1,44,1,0.19857101,1515276996,Regular,fce357ef4f3aef66c5fa0370407d23adc64e3fda1ab8e2af43bd1d79f47f9453
374b3af45964c77f0b1a1769469566619fe82a39325dc42ccd4351b0971a76c8,-1,10,1,0.19506121,1515268074,Regular,a3956d61173097cab0cee8be8c31308ffe19611a622c598eb9c9da0a0b324921
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,61,1,0.19633993,1515267171,Regular,a120166a4cc70d572bc2c38605f0dff7fd7beba3ce2b662e931ccbdf04e28d0f
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,187,1,0.19552664,1515267171,Regular,78a83d3b0f600f585707212a898ef5272f6365a2eb315aead5438c4ae4f8cb15
60f52c8c0b7b24557d9e9c198230841df1cbdb132a59a19a73d4da057fb376c9,1,15,1,0.20214957,1515261596,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
69cbfda3c65c3b132755c79df3b948a34f4941bae0adeab9ad075f4c7945f956,1,13,1,0.20431022,1515226650,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
84f4725c0b60faf0c9f5b768a3527f40836995fd1fee299239aa908d1c3bf1d3,1,14,1,0.19698305,1515183295,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
fce357ef4f3aef66c5fa0370407d23adc64e3fda1ab8e2af43bd1d79f47f9453,1,9,1,0.19857101,1515156065,Regular,f726451b6d817e9e3033f298085f78d8639003164c0aa5753199ff87c063f232
a120166a4cc70d572bc2c38605f0dff7fd7beba3ce2b662e931ccbdf04e28d0f,1,3,1,0.19633993,1515119754,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
a3956d61173097cab0cee8be8c31308ffe19611a622c598eb9c9da0a0b324921,1,14,1,0.19506121,1515090876,Regular,374b3af45964c77f0b1a1769469566619fe82a39325dc42ccd4351b0971a76c8
78a83d3b0f600f585707212a898ef5272f6365a2eb315aead5438c4ae4f8cb15,1,9,1,0.19552664,1515056786,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
e42933b72d9d0c84eda712693db8de179dc6a3323ac8501da52f60e705064615,-1,3,1,0.19622336,1515026970,Regular,ebf5bfa7a26da9fdcfdb896ee3e22017963b88232285f9a5b7324b929625040b
ebf5bfa7a26da9fdcfdb896ee3e22017963b88232285f9a5b7324b929625040b,1,9,1,0.19622336,1515025421,Regular,e42933b72d9d0c84eda712693db8de179dc6a3323ac8501da52f60e705064615
01761edd1ec27d5cbd8e8b1876bc1a7a27514346d0d48fc07800775960f599f7,-1,19,1,0.1997205,1514994869,Regular,54f26c172055eba0180b37ad23f8540fbf0a753a1810b72bd1aa0bc1d1bd5f6b
54f26c172055eba0180b37ad23f8540fbf0a753a1810b72bd1aa0bc1d1bd5f6b,1,14,1,0.1997205,1514992766,Regular,01761edd1ec27d5cbd8e8b1876bc1a7a27514346d0d48fc07800775960f599f7
4a66694b79990d40b34680f230e4fd86bf12c006d45f511a2dcc985712874339,-1,5,1,0.19821597,1514961597,Regular,79bfbdc483f6eee5e77c5baf0f23516bcd3069700546ec7ce6576dfa31a74e0f
79bfbdc483f6eee5e77c5baf0f23516bcd3069700546ec7ce6576dfa31a74e0f,1,12,1,0.19821597,1514960038,Regular,4a66694b79990d40b34680f230e4fd86bf12c006d45f511a2dcc985712874339
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,172,1,0.19747029,1514940923,Regular,fa28e02ebdbb148db599f6e8e9f81977447a5acda7dceaa0082ed5de412f9eee
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,142,1,0.19679807,1514940923,Regular,d3c97535ef988d0c9f8855500a1cc1754bbd2a9db0f68041122004e80e4158d9
d3c97535ef988d0c9f8855500a1cc1754bbd2a9db0f68041122004e80e4158d9,1,15,1,0.19679807,1514938950,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
f8e6214737f08df34d11a7a4035639503e5929a52d89e0acb0e891e22b21e308,-1,4,1,0.19769189,1514916893,Regular,4a17028e34ac59f99ee8dff3a5cd9eeb92b9eaf62a2a5870cf5c233928d88155
4a17028e34ac59f99ee8dff3a5cd9eeb92b9eaf62a2a5870cf5c233928d88155,1,5,1,0.19769189,1514910821,Regular,f8e6214737f08df34d11a7a4035639503e5929a52d89e0acb0e891e22b21e308
2c1ba9e57b2c3bda0aecaa1627161392f4cb9fa3298b4e5533609e34ccd9d3fa,1,9,1,0.19806443,1514877637,Regular,c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50
14dd02ce1a4eeda46fdd53c483e0adb83e92255b7394d60e5bf47ae0c47a95fe,1,17,1,0.19974399,1514847299,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,206,1,0.19748278,1514823479,Regular,a66873df8300b6955c443502b2edb09b555a3fb6cc2ce7ca4adc4884be7af8a8
a66873df8300b6955c443502b2edb09b555a3fb6cc2ce7ca4adc4884be7af8a8,1,10,1,0.19748278,1514804267,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,124,1,0.19895665,1514799445,Regular,504b1068b4303cd73bca750fdcb41f3b175de55e8258d864a212469bd813652a
504b1068b4303cd73bca750fdcb41f3b175de55e8258d864a212469bd813652a,1,10,1,0.19895665,1514780934,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
3398bdbae39d1b0df0bbb081371e55203c57defd10022f3cc1b51cb73b3cdfc1,-1,55,1,0.19882038,1514760620,Regular,4c102a41e0d62f51e6f427854468688386ab47a7978b4aa6ca472b88397531b4
4c102a41e0d62f51e6f427854468688386ab47a7978b4aa6ca472b88397531b4,1,11,1,0.19882038,1514753534,Regular,3398bdbae39d1b0df0bbb081371e55203c57defd10022f3cc1b51cb73b3cdfc1
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,282,1,0.19854647,1514745781,Regular,15619473b73f3aefa9e2350ebb525ffa552c9a0e35fcce9dafcc2d72b35abaea
15619473b73f3aefa9e2350ebb525ffa552c9a0e35fcce9dafcc2d72b35abaea,1,1,1,0.19854647,1514716388,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
632770e26703b8202d00eefea3115db8f6c02576c4fe77e97f99cdc8c6800480,-1,6,1,0.19539422,1514688884,Regular,57f15275e500b477e5796579d9d2e696e19499f8052247cad5893459ee2d0f15
57f15275e500b477e5796579d9d2e696e19499f8052247cad5893459ee2d0f15,1,17,1,0.19539422,1514687106,Regular,632770e26703b8202d00eefea3115db8f6c02576c4fe77e97f99cdc8c6800480
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,261,1,0.19841086,1514686433,Regular,08af35adf2f92af83fab69dd6e37b315ac0e50b073e1578e8c70493a4fa197e9
08af35adf2f92af83fab69dd6e37b315ac0e50b073e1578e8c70493a4fa197e9,1,14,1,0.19841086,1514658301,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
f380af57a02f606987dff3443e53ab4f7a5491e19111d5dc6dfe7e11fc2c24ff,-1,13,1,0.1964632,1514623009,Regular,d93e6c2276d5fd8d7f6beb694a4b0da79b86ace9d518691e5ae07b5c302dfb6b
d93e6c2276d5fd8d7f6beb694a4b0da79b86ace9d518691e5ae07b5c302dfb6b,1,2,1,0.1964632,1514621066,Regular,f380af57a02f606987dff3443e53ab4f7a5491e19111d5dc6dfe7e11fc2c24ff
