tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f15c0d13fc9247232247ef91281b87c59b532620e0f74df32e147482504dac0e,-1,1,1,132.48400114,1584824821,Vote,9d72c34242b581fa2c84205a289eb3688412eb4afd971176f0e3d26b8e8af41b
04a8c676ed3dfe4ac5a77bf3a2820f936f0fd14f0ba9f87021c3a983386123a8,-1,1,1,137.54868003,1584816720,Vote,8d6aea1dd0968db47e82565a9a3771a7468ee9658917d5675f88d40e8ea61b28
15f1f751cf2fbcdaa3c2486a6fc65cb7aeec0137d7d9ccbfe16d74f42154ced9,-1,1,1,135.10244398,1584808552,Vote,534a0ef771fa5e9a6f6a52893255203b2e0843704662931017a40ad8d5f78783
1d6b5b6df79d41abe1c56e68cd50a5b4a89ccb85c2c4bf38ee221dbceea7f834,-1,1,1,132.48400114,1584788385,Vote,acd667c33eebd1958554ef1026eed07deb60052a99db51d9042b765688066485
22138553ede0cf598de5d7042b5345063dbca13abeab9dbb8f15a64c8e1cea9a,-1,1,1,132.48400114,1584760706,Vote,2f123130e3cdd516dd8a404a0ab707eec03e567bf3b1c82dae382843d5ceaab4
eaa7db4f25fbc0866dab9cc53233c0ec6a4e37b84698edecfd03b7b35ab20fd0,-1,1,1,132.48400114,1584758168,Vote,2caf2f5e17c5430e71199d2cac11c1549263612cffb87b69f5240d753960f001
b659b786ef8d5bc1feb374251bad388783f11f1c4a010c1da3139ec5d96574e5,-1,1,1,132.48400114,1584757547,Vote,2fc4a9bbbecde83f70ef016462a0bdaa79062c2f1a96f617e18cfd134e0ebb02
7b8f4ea0218442580b2fa9cd1d9a8db27a6fe16f55894bff22f16e07e4fbc37b,-1,1,1,132.48400114,1584743620,Vote,2b9aecbfff72a0fc2deff71ed0590f559228ae1614d788c1361ae83506455027
e39b42493e84944d7921b1ccef024692fb1119db1bd89d2248f2cf48983fc067,-1,1,1,134.35150484,1584732355,Vote,bf898737dbaacfb5f7cb3fd25d82e5635b20b3baf430ab7cdaa3a4d482913b5f
f3f5366f1b428043d583d203a42c65d191d7cca020836c991a866fae120cf099,-1,1,1,132.48400114,1584721816,Vote,66409be51d81b3530368d51832d95c793e21e965dd422d6f5df405e2b501934e
6c5e54af00c5e57a203e0f02e683a0e9572ad27d3d32ca7269d04701e4826e1e,-1,1,1,132.48400114,1584717516,Vote,80df6483824b490a93b3091a5fcd59fb1f3f6be3a6af5717b40213efb6ab63eb
c2507b1482a2b1cdea5f1d229550309054bbe9f0c2e7dfab95acc62452442253,-1,1,1,134.97445803,1584686536,Vote,4851cb7bea7ca2be2e61ab9ff685e3542dded073c798044fbfb3442ea1eda0d8
75c4c31a10549f98cad4c22f5143c83fc03097d229369fad85ca763728cc8217,-1,1,1,139.55669501,1584686448,Vote,5ecde6753078d07777f5fd7aa72834503bcd88daa533d5f7d716ff163dd757ca
fe75f2825659448827d56e00de5b8de6e77fb529aa20e4b409c4b524a4963594,-1,1,1,141.58780069,1584679233,Vote,76072312d33b1e16e1f4b5c80c2b7bbaf9df5550cd03ef307d168690b15ffa0c
c61b6fdb4a7b4dea9e54b382943fbc7bf4214318fa7c872a2f08b200f86f9d59,-1,1,1,136.55964289,1584652341,Vote,3276a1885a68b701ae6ecf306f532051fc8cc491b8bddf255b56a04573298291
4ede413bef33d5639f4293acc974c8a0f4a240013890eaa009838d64238e9585,-1,1,1,132.48400114,1584638198,Vote,ebf46d12ae43cab53aaf9539507eab4ad63b591a706901ca0851f8bd06213740
939cdb273b8681fc04ccea88f3f5d43a7bb7b65c4e1b6801d0def21aa391622e,-1,1,1,132.48400114,1584634580,Vote,4fbd097e8b33dfd2a4c1bc072078637e6c258d4f7d6c075081fec3a1bccf9053
aa62571d52130c485f6dd3647ea37f63bc19e3ea7ad976284d63a9f82dd680f4,-1,1,1,132.48400114,1584634580,Vote,24963111dad6e3c3aea9a2e519b775949f6b3dc07e6d7d8bcb71335c9a8272b3
ce5b1b5506021b34f4751e0030c584d086a86ea89927d773bbb27d123fce181f,-1,1,1,132.48400114,1584617777,Vote,4e9c7c437a298ea3463f6954c96f7af301565d0816e6c0250534063316c71dd3
fcd8e39b153042e07f6519db23878fa49f99033a56d73f107ccd8ccd857f7839,-1,1,1,132.48400114,1584611447,Vote,9700ad4c11e4a78f08df10d171de5340643467a50b990212bfee9f5685b86e60
eac5ea35f1fde9064064c9beac59d923126278034f2ea28813a58c03661d9bf9,-1,1,1,137.41970528,1584608788,Vote,1b2d0144ab9af07c863b9a62bbfc9084912190d6fb87088a8470b5f3660f7505
89330a031e4be703cbdb379f8e3a460063a9980062ec18b4074c8ed17e34376a,-1,1,1,131.99292046,1584588017,Vote,cdf6a362fc650f8f28592819960702d9fe35083713730779823c221a2ce7eb8a
e19e5436c6b3f26aa1e3a20dc9badf63f6dfa117ed87c2d2a16b14684ef92139,-1,1,1,132.48400114,1584587798,Vote,e9ea71d687132daef75f91835dacf6192c2350a3f2b1fb28d1099e5c4074b4de
f01ff3ba79b40a38f6583efb46e32f38f843013bf2ea731a3d4ac5674481ddd3,-1,1,1,132.48400114,1584576233,Vote,868ef49198b2bf226b62838e9fa30eadabba2ebea890fd16ea6bd5a81959b916
61cffa1057b22c08c57a2c35a880ac8feb365bae0495e7cbf3f3db270261600f,-1,1,1,132.48400114,1584574875,Vote,b6c774739d38114aeccbb4b496f08f3757b870b6ae153a816d0f0695dcaf6147
bf1099c581c979f01dda9da53c7fc7039e008ff46ced08eade9e96ee6598594f,-1,1,1,132.48400114,1584569382,Vote,6b6d54c134566a3b60b9445172581aa39cf3ae4ce28f4c7d33d3f25fa2a0f7be
dcb11b462815399b55ff5a45261b45bb76132081fb2187116d6e7f594c0c7bb1,-1,1,1,132.48400114,1584566944,Vote,86f43e719fac0b50d8478bdfda4261b756eb6f65a2d6d5936023b245cb5ed9d5
bda539717f0c51ef0eb4c653b1ccc57e794cd5204971656c950485af47619909,-1,1,1,132.48400114,1584564042,Vote,ac7ce81798e1c9ded78ade01503fc59ab6854d099b2f71eea2d4f81479067ad1
75ff436cdca06e6ce29005f847b0694b0cefe66c89dfd98a3c06fb75d2833281,-1,1,1,132.48400114,1584562400,Vote,6c780b167821178b4c8237e107725f90a9e5b5b5fc7f4af02a386253accb434b
3b816f94619c415613dd798b0e3c0a96bacd752f55e784592ef1d2594e1f35bd,-1,1,1,132.48400114,1584557117,Vote,cb224cdd09387feade7c74a29bc66b6404754152121289c833e505370fe7d726
f8756b3bc3c07f5fbc03524bcd5009cc3cd5cc6ff7ebcc89d0b810755d9cc721,-1,1,1,150.27750891,1584557117,Vote,409d96586e5cef0f4e243a82a210310dd0b84963165ef9d1cf4c293cf8e82988
9bd12af502b2048fc805a20312a36fd513b38633e853302eb818c3c8b1a101e1,-1,1,1,135.10244398,1584543469,Vote,fc939c3fe7f12a61b6f9f6d4da731ccef1539403488684248d2b727f609dab2d
9f283e5462909c1371027073bd647bc226d8c41f2beeb3aa0d4fdab545ada1d8,-1,1,1,139.10583455,1584523622,Vote,32da4be12e65a0b722ddb85d15e5e7e9554a94358c2f0f41cd6532db5351f9e5
98f23d05668e4ee6814f1514c9b3c4987611ae7b2e78bc36568b62c4cbd339de,-1,1,1,132.48400114,1584522854,Vote,ce0a38e517e3673744c9b953e6ab39a4754177b0a15cf686d6f6530ed155dba0
43b760dd9d45efe086aa2d8116d779cff3e07e3df1111ecc6c9c1b79931b763b,-1,1,1,135.3521869,1584519878,Vote,0039809c8cc97ead11fa38676d9b07f3995b042a8bb7c21cd806a786b978153f
ae51889ffe2b73c18974a7293e8b0f3cc7aa63c6491ea4fbe3ec34fa3433408c,-1,1,1,128.73147729,1584515131,Vote,c6b14d8ede0b2123c6738b81cfb8675de583df99c59b1c7127c621b8493bf210
2dc707e4a79cdb0de6f0deedbc8cfba80cbfe72fe57c7f0faaa88748b1aeb652,-1,1,1,132.48400114,1584514742,Vote,26a5bf8e4e6df4c65fde8f87c76242b6284cf4afcf25e7fe190684b72b4c46f6
ca77d19a207214b2d9d3881ade2d96ad1dbe57bae5c1a5cd59486be9aa0a868d,-1,1,1,139.10583455,1584504688,Vote,7f9e630597b048595b1ebc81eb02d81b9c756268af95b86a257d55b74cd9d5d5
bad7fdfe024bb2dd19a4a035a9ac1b313553e504166940a92f824021059b7c1b,-1,1,1,132.48400114,1584501754,Vote,594ee22f0284884007f28205351e464a5947ed6a2b461bc7fc825a4aad8b2a16
f31cd89489e53fe4888878c9db84b9e83da3b43a16a17364bd64a193a92f16df,-1,1,1,138.23071129,1584501589,Vote,c5bc28d165aa6fb0a3e2cd2adde053728f278a4a66ac99f5f6a5d71dad0e4eb4
c6b3cb86c4251cf5837970535c782bf797be6408890669f5bca15a720d378aaa,-1,1,1,134.7809122,1584499097,Vote,dda5c427b68c3a2f2e0d69f5ca73b7ff33e486e9722d8b149c8bc1813bb4e5d0
827f2d32b6bd2f99d23b9822321f6a302a6f400de911e2a230ff590b5d242ae3,-1,1,1,134.35150484,1584498697,Vote,abb7147dfca75cf787a7dcb20c397df4799e4e45d791474133eecab9be2a4620
a002af34d646f32cb22048ebda30774057d9ba2cd7d6805e86411ad6e6682065,-1,1,1,132.48400114,1584484403,Vote,1760a0d5ce9a559f5a2b3e3cac131b5b44c7aa466d6b86eee4258c1a2b936ae4
06f3c2cc8ec6fea01188ff513662f4b2bae743fbe4b128f1ebe80092f5ec09dc,-1,1,1,130.6363506,1584467304,Vote,2080b4a7b14a3c1d2c5a8a68938a9c4d9fb61ca3a8ab7e3bd442b2c8d6591269
89e418e94167973e88e91067c8ae0dbae87f951d56b434c13f12648ea9743968,-1,1,1,136.55964289,1584457817,Vote,ee27f8cd74f31a0939e15f1d0b33550097e9ae3019753a0d9c3041a56fd102b8
85ca93d9388169526506df58e1803827b9c06e3876edb5dc6cf51bf722fc0f71,-1,1,1,132.20769935,1584428988,Vote,e38160935e6d0dd77a0e1a9e821ddd2811a75a0006372077193884d3d0b2a1bc
06d49b03684ea7500cc732c3aa42865db6229431e10d43bb65f3e4d8da38544f,-1,1,1,132.48400114,1584427485,Vote,d58fd1349bfd2c809ff42a13826fb61dae8bc6b1e1e3d93e3a4e28871f947349
77a9b8323c431a944bcba5b29f53a27c72f8d534fd0a60d8cba1f973ad1ba2ee,-1,1,1,128.44501449,1584420850,Vote,605ba46856ae87c2b672230e822b5f1879cd9cc8b53fa889194e29cf2f2d50e7
e17b85057bd1a257b1f29f795cc0524cb7038d009975b33a03fdb3939f4fa6ef,-1,1,1,138.23071129,1584400256,Vote,e2423cbe94a285a54583d860bd66bbea8097504a75dc32753bae83a96c2692e5
b8a9f944e6ad60fb11831afeac04caf6550501b146a503f677c03069a4a24a70,-1,1,1,132.48400114,1584399473,Vote,e5e0dd37bb8e2b408dbe94d32b0e9f1e74a6217c2caecce071a43b3408408779
e7715a87ec362af6c5d71374a144e6223699e23c49fd9b6c30045e21c123345d,-1,1,1,137.41970528,1584397840,Vote,74930a616fd647b063163c06b54708e34a3f5cbfcad1222cdf96f4867b105c7a
e91a2951413a897ea51b0d7b43ebf41acea058c0e54b9f878e036b033f1ea377,-1,1,1,132.48400114,1584389843,Vote,218e6799b0e83b0c0c237fb71ccb87ffe6f01de4d16f4479f43f167b8b936a45
b59ef817956ecc38a2124c3efd2cba205cdf4f3dd892f46ffe85390e030ccf24,-1,1,1,132.48400114,1584382891,Vote,b9c994dd4da9bc78c854de8a990ceed821447e74cdd154becbad109c3821bfd4
5737e90f4060a7f9c563ed2b7f2bdbdc108f44f58c6425e6cec2efda1c135157,-1,1,1,132.48400114,1584378642,Vote,3b8d997236a7387e9ce44d95a27979e46f4b99ade8c421752ef6b4098248b0a6
c4930bbdc1df8a4ce64ea79fec4069449b3328a34da143443bde4fac0ae78333,-1,1,1,132.48400114,1584370568,Vote,da3d4c52a2656b89553606a450efdfcf78c91f73ba006eb0802509f02210d792
d7d9348c0368337cd03fb10043334a6da60910c827e6d25783af663dc159c3b1,-1,1,1,132.48400114,1584358724,Vote,55d96da05088442ad2f99fb5f66cf3c0ce615121e8404c98a1bd5d66618a86fc
f386fec2fb73f32e16033211638841b4af36ef2da3ab8d9cc3831830408843ca,-1,1,1,132.48400114,1584345552,Vote,0447dd29e72829365baca303d9ba0685d70e739d9e468c390187fa2dbe63d6a5
e7e282cbe53c9b65c78910c2782bb62e7237681d814ec9a7152cb92691c1f274,-1,1,1,137.07131759,1584340220,Vote,e2c49acdd011b543ec660030dd77e0e67dc30d2dc4e9bd611746bb1aef0220d4
ef5b9831219b067b906acb2dfb38251784e4fee9c32bdb833fbd22d4c221aaaa,-1,1,1,132.48400114,1584332287,Vote,42b504898c4fe52311952a0a07be64fb9e0efa905a1d47937cfad95bd653505d
98b50fc9d1e2ea105a500737f526b85c21838b06d04b5d9917affa81c2383578,-1,1,1,132.48400114,1584330125,Vote,7f6db0776512c087174dfa61ef67668652f964ebab0c7d4dc48809997781ff48
af61f4df6ce02072bd7c129ebf9e86e8a56d9f005003d7be03637776e5db571f,-1,1,1,133.92533647,1584320064,Vote,1f183b1865d30dc8d1e31878161e3d2ddf76de4e7b6bf7e3ee5dff20cc83bcbd
816b2e330d8a9c1f7f745e874f0bdf91c02a13f3567834da5865f638981a623a,-1,1,1,137.07131759,1584297728,Vote,f22ac04918c3790c36b2eb825591b3ad8a46e67d1828d2fa48bf5ac87b929e87
331affbb02cb2d67fc5a5e5cf187802c742dc5b5049c9e4f2ab0bc2a8078ccb4,-1,1,1,132.48400114,1584292534,Vote,7bb5fb145bdefb1ed23c4565d3056596b76bd49ad5a9ef3d7492482c0c05cbe5
1c00c4a4e2ca3f1dd5081786a2d09e8af735e9cc387d168c7b22aead0fb9fcbe,-1,1,1,132.48400114,1584279463,Vote,cf3e268bc3ceed1a56e0a75dc9f5f94042e21f7911b3dcf69cd499b10e97c6d1
00081d1ffae0e937524ea1f30e1de61e92c392d343ad67b26a6572af75893da1,-1,1,1,132.48400114,1584273681,Vote,c289fc8d14ee8b6cfc82dd99b6b93a6521f6540e49405fdf30b556797a14463e
1209cf18cf7612f8081c46c607717a5883199177932495e09a893ae4ed5ceb77,-1,1,1,132.88549107,1584256457,Vote,6b9480d8713debe3d15ee5ecb13da489ebbab4d8764253c128cda871f5c33fd0
9004d83f14a93b4ed8b7b32739aea882ecb5d1313720536ec6b68b3a7b2a7b75,-1,1,1,138.23071129,1584253202,Vote,d68696e13527fd7409351724d8c6bed17f1e7780ebf997baaf9c468ac8e3a7b2
be03bffe88022c9d10ac18ed8350c87aa982e5f245773a8dd5f239d013536083,-1,1,1,135.03161163,1584235003,Vote,08d05541836ced7c44a053cf54190ced695e304ecb61950efec5fb5614c8b85f
11e06cb26ebbdff0fb61d26336bdfca0a3a2e523e8e2a29f0158d98f1297c287,-1,1,1,132.48400114,1584233693,Vote,43c478ef9f706453ead68d24dfa0df0e5bde819a5aa3826a77a6818f668b0832
90e2ee0f681863e8545f98614a629f984a77a0993348ef836153a1e3c1abfd28,-1,1,1,138.16516434,1584227453,Vote,f072f1a98eaa5283a12dd028846e74ee1ac199969332caf7a362c858e1490eeb
673a6458a36f3185b76bb2c2812bb102182fea53a5dcab07116882a8f91bc561,-1,1,1,132.48400114,1584212747,Vote,2fec2b175542c494e32e86b9f33b4bb21b60e400ee1ac913ad293f87a7ee5014
4ac00a9819cf18f3183581ae168519f4dbeb1832e9640070ada46104e91c656e,-1,1,1,134.24623655,1584161251,Vote,145d6055e783897a006f8bdb8ad904cde364b62682767b8f0ed840920f615d7f
76ec47d05c34cbf6daffe0935ab1b67f17f944a51909d182a17e2a917d8670d9,-1,1,1,132.48400114,1584158730,Vote,7e0a4b3331c8990a0935cba1151dd28c2d018cc6a139850d39dd83330d5ab562
fb20b7a69c0e53cef74b40ca362bb8c8f131be7ed1a34a5b2bd62bbbdcd14613,-1,1,1,132.48400114,1584147135,Vote,5a2662ee089c0e062c102841aa3db4386d20ca4480605c5bd182aa261240702d
6f74e12177181285ad5cfc2e090089a541038699a0a6ca5e8cc297aced17cda5,-1,1,1,132.48400114,1584146796,Vote,f491e68f646897f59e99e914491bb1abbc6dc2ec541ae217680a4f5bad0b8846
869639f80e41f927600a9060c7ff48f8c6c08747a685712d115e616bcdf9a78b,-1,1,1,132.48400114,1584140953,Vote,004e12ca6c817debcd6ac9040113de53e83be3c9f0b21e0c2eebc12c7f068d24
f958c0d2ab440307d055438021db1942e57da1df19797e6ea1685f609e2afa5d,-1,1,1,132.88549107,1584114037,Vote,c38cf4e10f5509f73a90b9a4f7c4935d19401c4f0ceb398cdf43411401ac8bdd
3e553586488ffd7c0eac4f1d30f5d1ba27a80ac0e46e0a52f292efe69dbed086,-1,1,1,132.48400114,1584106047,Vote,395d6eecda4c12e86601199c15e6f29b1420ffd2ec5052471beb5a72152e55d8
5e6f8048130545810133256832f389f00ee5085d8f0dc15a9d536cd09476a612,-1,1,1,132.48400114,1584101402,Vote,3635e70e4e1e8cbd42fca4114997612a0a4bd2c6ab781f59144a873cf338f858
1eec968547f12ce50b3ee0ce1563e66de907d6d0303d76f3d254aa9e3fe9c7dc,-1,1,1,130.6363506,1584093427,Vote,84fa018efb06dfebcd93fa4ff6a39747630a3bb5fbcd5d9a372ee8783b2d5d4e
d8152bf7b63815567899590d98e1d04957f55571a6baeb17b819c35ceb3fb431,-1,1,1,135.27556608,1584072392,Vote,f30fc0a1ec9f4ec078568667e5398da1fa6b32fa06612ae31adba7987f6952a8
6774237cc4838054a45da94ef748a95fa3d6a2c0659dc6e2412210830680f7aa,-1,1,1,146.07919006,1584071561,Vote,c1dce5a31edc438cfcb0a93e72efbe4efa585d000b7942c3c71038fb23559cf6
735d5fc681cd0db84a85556d8175f80f5f02041b1d1c4ce5c44f284d97a93183,-1,1,1,132.48400114,1584058008,Vote,4e709d85b11f409b3922a9c747a6506c93b0fe89c5d00fb26c039853f4c38340
2c14353485506a4e05c4e6da8f95c9f647a6f1e12e8099cb8b6759d8f7890286,-1,1,1,142.40472105,1584047150,Vote,67b147091ebf1f5cb9fae3331a308cb2dd36f854bcf0bbbe39d62e57fb899d2a
e01eee8f0b1e5af0f927dc1775c4c088c42254d51718b7e44f205ba1cb7971b4,-1,1,1,133.62172702,1584047109,Vote,8170ecedc421d0c5209762f141de826efef74d83592867a4bfc8ae5a64b0af12
cbe95adee1a8d7fcfe839e907902dc7eb4826c0c300711479005bbedd78a6101,-1,1,1,135.51932042,1584046555,Vote,20b9d473d3561e1e612f2d950b0683c3b29b3e3369f182bcbd4a542e817eb171
d7dce9e88f72d98f1890ac91ddf2080fbe3f539b4f5421b017b5e9d61b02e695,-1,1,1,132.48400114,1584043765,Vote,999b3d0c71e99947e17c387a0eb7dc7f8c0f074f195cef3cae97d74bbe92c95c
e59b69391c41cab6db14fb0fbb22ac7f04dbd6067bea2dd8777401bb9f6bc5dc,-1,1,1,133.92533647,1584042112,Vote,7476b542160e86746f28d1a63801464a2c916535bf43ec9e97629ce35326246c
8948c28400f78bf175e5f4736f47b8cdf3960168bb6879fee0bcd6c0d4df112c,-1,1,1,144.88227216,1584040588,Vote,9023fe511343e5ffa41338437f2ce34fa3eb5f51c3e452fa2106685a6fbf92f3
435fecf53c845f1b157d5a0eea70d3ff0d7a8210c998a41c5980dd58f5a6eac3,-1,1,1,132.48400114,1584038327,Vote,8e9be8b93331c973b0c1eabfe9099b43988078528c20cd52ad1d3aa03d7882dd
2a58bd4d94f85630fcf87d6564c4c89e75985d5831d052923eebc21734a28f1e,-1,1,1,132.48400114,1584029460,Vote,8d93cc6cac75ba1a04afd4c5d1dde3db94e8bb90d8dbea8b357bed17f58e13b5
12dd935e03078426acc225f91af928c4d82eccc935aa7189c30c08af68fafe8c,-1,1,1,138.16516434,1584026767,Vote,2a8c470582818144d3ce0049e00a80c3437012b401a37edf51f19b7cdf18947d
6de8bb5be4cb380790828c15701125242b2e2f8701c758760fd7a4dea93307c5,-1,1,1,131.99292046,1584026225,Vote,ae9dd5a98155948906ee2b260c96342c79aa04bd8d7b675e10231b67429effc0
be36e98768b792bd227ee4958f197b72e9c162f578d493cf859f923b539b8db0,-1,1,1,132.48400114,1584019685,Vote,53e3096e1fda182abbe7f4666a80cb32cdde7051ad3a5c1e0e10510e015e71dc
5fcd3d4c14ba6f4e6617590887e1f2314aab581ae139b032ae76c5a5dcc57223,-1,1,1,135.10244398,1584008040,Vote,32e0a743a4fd9cc75c898098e4eab44ecea7bfea55fab20e0f2e2cea221f5564
6ce094c0a918aaf1b573af5bb34809ad3eab51f23fa557f2d3cedb62e9959b19,-1,1,1,134.35150484,1584002154,Vote,ec77f1e682fdc1a32968054e09e161c21c195661b873f8d0d130884d2d9babcc
58c07184e0ce072acf1666f7e77a3c1cc828bcbb95ac0a2de48f5b3ec6642433,-1,1,1,132.48400114,1584000061,Vote,a81ebf9d9deb5373fa636868ae374c961fcd296a25bd58d3f8d2d4787574533f
ac20e5443f71604932485395f5176afd48183c76c6b1b71871643f955fd45d90,-1,1,1,132.48400114,1583999927,Vote,8ae782ef5525b0982ee4ea82f7633c4c757b639db00802b2962b149f9f47a784
6696c576ea7b7e2eab134b40e31a7b7b12a3d70f48bb16c96422d8573381fe2e,-1,1,1,136.08329342,1583992398,Vote,ab7717304f01914fcd5c1ad8d4711dce34879be4daf26e9caba719d9f59c56a3
7111ea8e7ca3d26f628fd5765eceba7ec7bb97d87486432e65bba736f9237dad,-1,1,1,133.31978565,1583984533,Vote,4114461f857fd4849886b88c8202bfb03a7d5ce2a48f0ba5fea91563575485a7
480e06bf143aafec16c49a1f479d3a562e834190280aac86bc4192135373e641,-1,1,1,132.48400114,1583980346,Vote,8cef57aff3dfcaf18d3e26f9dd8a901d2d9b4bb5b1ba550867d241e1cc5b21f9
2e9422f0474e93e2136a3f1f62714eec7a63c42181fce9cfd361531265cfb18b,-1,1,1,132.48400114,1583967399,Vote,112c80a9e33409d555e49572e4730288e37c7640c492807698a12e012142e808
3af8585a9c9b46307a74840177880046870c976cd6c147e8f9450c64f1ad0614,-1,1,1,134.58783397,1583961208,Vote,6c352c1cf3963a6debfc3a1727aac1e9685a5f5009e59d5b0135f67af0c31a50
d67b5abf0753be66c6e836446499cc7002432aa1e5b30a99dca0b78ca0531f3f,-1,1,1,132.09414001,1583961193,Vote,09b2b4199d7ae7635815e07179363720d378359a5a7b5ca2af0617f1eb24d3b6
81b58e58aca35025b7d72f20d5180ad5b7dcc15302255484f2962a329fdb5c9f,-1,1,1,139.09568012,1583958490,Vote,4a937aa2d40db77c6fdec26c5f6c9b5e6e4af97db2f73e6f08574e73df5c6ecb
9509735d8a2334786731018e2d3ed2a8d544eed9e5fcf8e111f3e475e20dfebf,-1,1,1,132.48400114,1583956526,Vote,7056d668aaccc21d0fa868cd3c6e400c6842906e10a83f18d16f785b4923fca0
9e6731cb487870a4d39fbc7dfa94f0984be187f20135b40956379477b7bdd8be,-1,1,1,135.41654343,1583948672,Vote,75e4dbfedccd6e33bd2b72bf663ff5c30b76c3da2610e05d31ce6dab521286e8
14327aaeae98fb49c1fad9b009cbdf81b7d591460e28b14002f26573d8ca67b5,-1,1,1,132.48400114,1583925655,Vote,594e9fd78b3f4b4dedfed0652ca5facfc04d8d077d2a157bcc0e751cf4e21691
9a4f4f0867316dc28ce45a99413e397fc1bafd4efa0dbeed3bb7a5b3be99bd62,-1,1,1,132.48400114,1583923943,Vote,ac3a4a2291718e1b52b1b10ee5eec843d6f8c4fb5f1fb8fa0a921610cd120c6a
aa23e7384f53de427cd6b6a6e4d9c7dffdca334b9fab90f9a2640c8f721deb93,-1,1,1,132.48400114,1583923136,Vote,9f0915786e8693b41771e9cad105990ffaae100b61e2201688bce007c8399455
6ffa19b7b80c698190cd18eab493113babc09b3273a54bb82c4d253dcccaacde,-1,1,1,139.53744784,1583920160,Vote,59d88dd6bd44310a8c18dc798767ca7c2b770b78ea33261bb5e83c3676e86379
055b4981fd7dd692161b9f28de7d182f7ad68ab141d7000cb51d7825d42bd144,-1,1,1,142.40472105,1583910915,Vote,fc3e772b2a028da5d63fc7c91fbdc4b38032d8a8ea41266dbfe618954845e385
bc4a4513794f427d763c7b66356bd838b1d1ba1263d4b62abb14807d8970a3aa,-1,1,1,128.44501449,1583907884,Vote,78904bffd3d365aa03b30366d826d08a88170627ec21c564062b5c870705a01b
a71603ba7cbc274444258dcb70c475e2065919017a3a48c5ae5efd246b19c4e2,-1,1,1,143.47265745,1583906630,Vote,a8890dea09c0170cd0f33c30df3a3c89d1c15722e0962ae5ed8b1e76c10f4e90
9432a948b3caa1e77a69c75860e3122475bdeb0740fd46e5a7315720ccd4aad9,-1,1,1,130.19921614,1583902421,Vote,e8055bbbbfbd42226f82ff9d71737c7c56436205aadabc21c58ffeb7c7c56ce7
3218a1f0b2576ba6865adc80577edbb68e598db766e17bc255dd8a056eec8c3a,-1,1,1,131.32108892,1583897835,Vote,7edd89b2168bce28d9d6ad759510f4f8e430eb6ff591a857c79cfd3e9500735f
9516a4708fdc00b263a8dc673cb83425f2295b215cfd48626233461184a269bd,-1,1,1,132.48400114,1583877143,Vote,353b5ba6e938d5cb6a63006061fe5f67decde75d72851cb00c25d55a4e65f929
4d927f4aa0d73c27d1fdc44e259ed909070f99fa39ec1ddacfe8ceec825b48f5,-1,1,1,135.51924666,1583863805,Vote,51714aab151452a9a449d7b01c46bca5b188718f7aba34b329c2ae2f9100a565
efdd608dd1148f818116afa6980087fc40238831ee4f450138e9df296df54847,-1,1,1,132.20769935,1583863707,Vote,33dad6b2df93b2b2b63e5164d167f39ae743c5d7888429ebddced0f47cae7816
b5ebc26d6f3857744a3e5dd63e01a7ec9a8bc53f6d61563ea52f64b6cc5fdbea,-1,1,1,135.3521869,1583845903,Vote,8a0e5fb50b630b4ce66de5ff40d5177a59b69d03fb107dc3e20ea2d28baf568e
c72f847769e44eb1e7de87e1f9349ea857d779145165b76eb382c73d083c6169,-1,1,1,134.35150484,1583834210,Vote,e2348b0bb5beb30aea062b195efa6235726b6fd78f5c74d71c9027b37828a17e
7f9cdd8840ae044511dbbf32b719ca3268c503a55e57b0b3ea12e1ec95e099cb,-1,1,1,135.87894636,1583824265,Vote,64694527e1ad4bcd5f069847bf101e0043f3a856308bbac648c9a310a33d6d97
504b8592ebb4dfe68ed43ab966cf80d9028c408332e4630fc25a3785b2772b8a,-1,1,1,140.10420686,1583800770,Vote,e8f5b15cefe34cdfdcee7e3a3df1283390bdb4a21fdc5ab1596b0e17cd6d5408
2a21a14d50b70e156b9e3b179ab375b422862634b9aa3296283bba3704ffed86,-1,1,1,135.3521869,1583797371,Vote,c0598768e7f94ceff35f20417abc30ecd3895281bee16d353c944a883813fc15
08d48f9f934edb4c86913b71692a334c592d007253d9f88839e871b0afc10565,1,0,1,132.48400114,1583792801,Ticket,e372d47fcd5fd7fe61db2cf6db3a9c6d86dd9691808d21bf9abd0ec330be2a91
0d14b74b3f53e5c45e843a9b2ee37bda16423b1b437decb78bce08a93ab4330b,1,0,1,132.48400114,1583792801,Ticket,79052f866f9633fc2e7291359d6b89413fef850f9f3c413cae801645e809e733
146f5ed7b79427b192204e35dbf41b749c38306dca32896aa32a2aa515b5bb5f,1,0,1,132.48400114,1583792801,Ticket,a74386bc1a7077f50be538739eaadf3c160c3f4b065af0afa89f71cb85e771b6
2fec2b175542c494e32e86b9f33b4bb21b60e400ee1ac913ad293f87a7ee5014,1,0,1,132.48400114,1583792801,Ticket,673a6458a36f3185b76bb2c2812bb102182fea53a5dcab07116882a8f91bc561
4fb86041e21b98e0631301f3a333ee6e0afff1686858f0ccf06a2f56151ba273,1,0,1,132.48400114,1583792801,Ticket,d7fd09b546db9a26f11a0c1f0aea7b832948d517ec336517dfdd8b1f055a181d
