tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c7b56209db0cb6984c400d47ff27b1f44c4f0391793ae2dbda681c799bc60b,-1,7,1,0.20219516,1577126286,Regular,b7bba8c7ab2330b841501fefda0dbafb3dd27944934b93777a00148bcb5377e6
b7bba8c7ab2330b841501fefda0dbafb3dd27944934b93777a00148bcb5377e6,1,2,1,0.20219516,1576962626,Regular,02c7b56209db0cb6984c400d47ff27b1f44c4f0391793ae2dbda681c799bc60b
d61c0912a3add683f3bb1b325422df108d0f7411cca56c6c4ef4b71798d5525a,-1,1,1,0.20087398,1576678287,Regular,03f4fc5e5a40b29ba69a2abe244aa31678892562ea7b682e9722a90814dfbcf7
03f4fc5e5a40b29ba69a2abe244aa31678892562ea7b682e9722a90814dfbcf7,1,5,1,0.20087398,1576664037,Regular,d61c0912a3add683f3bb1b325422df108d0f7411cca56c6c4ef4b71798d5525a
a9f5de18649be97f39ec35b3d150b73375706c167f09a4375cf387edf06d1ece,-1,3,1,0.20209389,1576510445,Regular,914b597a506a7bc10cfa4ee070e1ed4d55cf918563917682da69b5b7434c3b2d
914b597a506a7bc10cfa4ee070e1ed4d55cf918563917682da69b5b7434c3b2d,1,10,1,0.20209389,1576343137,Regular,a9f5de18649be97f39ec35b3d150b73375706c167f09a4375cf387edf06d1ece
4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38,-1,21,1,0.20009844,1576296657,Regular,607b492ac999e6fb741b08462592b71dc7cb47398985acf911c3e69d5e808c8a
4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38,-1,27,1,0.20016187,1576296657,Regular,2dc9f8dba24c4624a9610aead3a7f405d42f2d1889b021a6b1922ee6b24ad2b3
2dc9f8dba24c4624a9610aead3a7f405d42f2d1889b021a6b1922ee6b24ad2b3,1,5,1,0.20016187,1575990384,Regular,4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38
607b492ac999e6fb741b08462592b71dc7cb47398985acf911c3e69d5e808c8a,1,7,1,0.20009844,1575616048,Regular,4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38
bd4756f05eca9d204d508677ee5c1e0f4e57a911e995f8006acccba3b784bd35,-1,4,1,0.20148084,1575306546,Regular,ba819f4b290ac2f40316b84a9f4deb187a5c19acdc3d541d9fade51ff4ecbe1c
ba819f4b290ac2f40316b84a9f4deb187a5c19acdc3d541d9fade51ff4ecbe1c,1,1,1,0.20148084,1575285150,Regular,bd4756f05eca9d204d508677ee5c1e0f4e57a911e995f8006acccba3b784bd35
b4704168df6d36751e57b0c0ffef1a4dacef0f785e1cfa3f59ad386bc4832d20,-1,0,1,0.20100859,1574983188,Regular,0572737c9e5b6b42fa62f6b74305ea1f2ad96be65e4236da4adb810a3d098f35
0572737c9e5b6b42fa62f6b74305ea1f2ad96be65e4236da4adb810a3d098f35,1,5,1,0.20100859,1574931295,Regular,b4704168df6d36751e57b0c0ffef1a4dacef0f785e1cfa3f59ad386bc4832d20
fa4c282de81f25a91223eef62ac07938b844b4457f41363d2679154cf29b49d7,-1,7,1,0.20127235,1574612380,Regular,3ea6c2cb71c177416f0547344457349395dd87d8006c2798dc5e7c1db9ddcbce
3ea6c2cb71c177416f0547344457349395dd87d8006c2798dc5e7c1db9ddcbce,1,1,1,0.20127235,1574566549,Regular,fa4c282de81f25a91223eef62ac07938b844b4457f41363d2679154cf29b49d7
f829c8df148218f6debef88e9a71b57151dcb76a4266ee90e11c603055afca7d,-1,2,1,0.2014397,1574258457,Regular,524e7573f5403441e4630fe04e6a1497ffeeef25b2d0423daf12289716f7ef6e
524e7573f5403441e4630fe04e6a1497ffeeef25b2d0423daf12289716f7ef6e,1,3,1,0.2014397,1574221388,Regular,f829c8df148218f6debef88e9a71b57151dcb76a4266ee90e11c603055afca7d
05eeb9c0443c1971c5b42488b15ec99f9ad41a60659f2cddecf68728871152c7,-1,0,1,0.20134578,1574010155,Regular,85841ea83e64b1b6ae83a07d04a685fd6f56bf5b3537441e0550fa759b85220a
85841ea83e64b1b6ae83a07d04a685fd6f56bf5b3537441e0550fa759b85220a,1,1,1,0.20134578,1573900747,Regular,05eeb9c0443c1971c5b42488b15ec99f9ad41a60659f2cddecf68728871152c7
ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9,-1,35,1,0.20121861,1573897750,Regular,acd0b00a2d497d8510cd08d0e9d7ca8161032e47425d1d68a20f45f6112bbae0
ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9,-1,0,1,0.2015652,1573897750,Regular,a21d394cd4d20d72d722cd5c67bd90b2f59e62104937f27cfb90308e6df18701
acd0b00a2d497d8510cd08d0e9d7ca8161032e47425d1d68a20f45f6112bbae0,1,7,1,0.20121861,1573575377,Regular,ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9
a21d394cd4d20d72d722cd5c67bd90b2f59e62104937f27cfb90308e6df18701,1,5,1,0.2015652,1573239973,Regular,ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9
77cb7ceb9a1322a55c7944c96077742e2331929687130ac5ade6222df1f3e194,-1,11,1,0.2019976,1572919305,Regular,3a02d53fa41e9eb808f127a2f8f536260f22d4164278b0ff3760d87d8a874cd2
77cb7ceb9a1322a55c7944c96077742e2331929687130ac5ade6222df1f3e194,-1,4,1,0.20016435,1572919305,Regular,9e3341e05c03c5887c230096b6aaf6eb639791b9f0d35d48e6c331c067398b65
3a02d53fa41e9eb808f127a2f8f536260f22d4164278b0ff3760d87d8a874cd2,1,7,1,0.2019976,1572824001,Regular,77cb7ceb9a1322a55c7944c96077742e2331929687130ac5ade6222df1f3e194
9e3341e05c03c5887c230096b6aaf6eb639791b9f0d35d48e6c331c067398b65,1,5,1,0.20016435,1572479141,Regular,77cb7ceb9a1322a55c7944c96077742e2331929687130ac5ade6222df1f3e194
7264a06d858093e4405efa00fd2c2134871ac8ff222f1fa610d0ab54f825c285,-1,6,1,0.20007938,1572435592,Regular,d0353137a5bebe9431da8eb38ef5f4a2966354b4fc136e0e3e4767e826e3e27d
d0353137a5bebe9431da8eb38ef5f4a2966354b4fc136e0e3e4767e826e3e27d,1,3,1,0.20007938,1572129698,Regular,7264a06d858093e4405efa00fd2c2134871ac8ff222f1fa610d0ab54f825c285
d10326bf814898161ee93d5f99280a9b82ffa8faf023c777056f691bec6a06b9,-1,2,1,0.20217773,1571799072,Regular,f023d84f1c9a97666f962dbb1c972e6c0c4476d27e0fd128e511608ad0e76f45
f023d84f1c9a97666f962dbb1c972e6c0c4476d27e0fd128e511608ad0e76f45,1,0,1,0.20217773,1571794958,Regular,d10326bf814898161ee93d5f99280a9b82ffa8faf023c777056f691bec6a06b9
b83562a78d4223e62707d4d0d6547128f10b26dae32ef7c95ab4c5a80b6b5dfd,-1,20,1,0.20099927,1571649325,Regular,c1c3352d71a1e29ab373933b09d0f31dfb439340bc8e563bc21df6b88e5910d8
c1c3352d71a1e29ab373933b09d0f31dfb439340bc8e563bc21df6b88e5910d8,1,1,1,0.20099927,1571427124,Regular,b83562a78d4223e62707d4d0d6547128f10b26dae32ef7c95ab4c5a80b6b5dfd
b3624cceb67d65fa3797b05165c8e5ace0fa92e183ca0fd48200654eae42b84a,-1,41,1,0.20165883,1571038983,Regular,2ed99eafbd60ab37ccd7e264bda256d9e3e0b4f8d9c7e278b135e7d52f9036db
2ed99eafbd60ab37ccd7e264bda256d9e3e0b4f8d9c7e278b135e7d52f9036db,1,5,1,0.20165883,1570984219,Regular,b3624cceb67d65fa3797b05165c8e5ace0fa92e183ca0fd48200654eae42b84a
