tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc,-1,47,1,51.61361753,1509993077,Regular,bd814b2b2a0fc4dee4955cf021b430e6c1ae3170cd0dc942a478e41408933a7b
bd814b2b2a0fc4dee4955cf021b430e6c1ae3170cd0dc942a478e41408933a7b,1,9,1,51.61361753,1509990387,Regular,2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc
5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd,-1,119,1,50.56291288,1509986749,Regular,3b2a9390ac99bac189e11c17b8cdb51c0557977489a70bc46abc3cbccbe3b08d
3b2a9390ac99bac189e11c17b8cdb51c0557977489a70bc46abc3cbccbe3b08d,1,1,1,50.56291288,1509974056,Regular,5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd
fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2,-1,59,1,51.58043625,1509953664,Regular,540fb27aeb3c18fc94ee40d42bdd74b95d9bdd61be03ae3b985b6d9667e906d1
540fb27aeb3c18fc94ee40d42bdd74b95d9bdd61be03ae3b985b6d9667e906d1,1,13,1,51.58043625,1509944342,Regular,fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2
bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec,-1,72,1,50.65887408,1509934661,Regular,27f102cbb37bc2b0f65cd75cd283e8813316177fbd35861be763a51d703d9ddb
b8c98cdda7b554f8ecd3a19e9cd9a4da4613eb3634e2a0be80e5ab54252fa297,-1,9,1,50.84171448,1509918567,Regular,2acc1c25d7523d160a4df0a1e3d9b17a1f456a0a49ee904446b466717f35ed9d
2acc1c25d7523d160a4df0a1e3d9b17a1f456a0a49ee904446b466717f35ed9d,1,14,1,50.84171448,1509917124,Regular,b8c98cdda7b554f8ecd3a19e9cd9a4da4613eb3634e2a0be80e5ab54252fa297
645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc,-1,92,1,50.92595862,1509916783,Regular,07a17337eb1da2c6865cd3888d182ea9b76dcd100de59447e0b3808e3afce7d4
645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc,-1,87,1,50.34133485,1509916783,Regular,3a9af31f00fd23854f497431a3fef781003d976bdfc3d4b9db92f94c1ee025d4
4590b479e1a2d0ca6c1bcd21e045e49f50d6ccc8180c35f8223a5e0a2417d233,-1,14,1,50.17045649,1509888388,Regular,878b55aa70eb536e69176689828b19ba05aafc41b1b9f96bdf00eaf14ea70f14
878b55aa70eb536e69176689828b19ba05aafc41b1b9f96bdf00eaf14ea70f14,1,6,1,50.17045649,1509887640,Regular,4590b479e1a2d0ca6c1bcd21e045e49f50d6ccc8180c35f8223a5e0a2417d233
27f102cbb37bc2b0f65cd75cd283e8813316177fbd35861be763a51d703d9ddb,1,2,1,50.65887408,1509863478,Regular,bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec
07a17337eb1da2c6865cd3888d182ea9b76dcd100de59447e0b3808e3afce7d4,1,3,1,50.92595862,1509837422,Regular,645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc
92522ce1d15431c41c7ff07f39ce27c08ef399c7fab81fa31ab465f5bc8cade0,-1,20,1,50.97369828,1509836644,Regular,087ce64c45f35da3eb52f3a5039da0154893c9b9e5c09baedf56c194d7b864a0
087ce64c45f35da3eb52f3a5039da0154893c9b9e5c09baedf56c194d7b864a0,1,7,1,50.97369828,1509816558,Regular,92522ce1d15431c41c7ff07f39ce27c08ef399c7fab81fa31ab465f5bc8cade0
4ddea6ba7b8c07ffcc7bd96c9ec12a60f142b5e4afda2167da1fb6d24b6555ce,-1,50,1,50.41781444,1509809568,Regular,a40c6e780272193cc91ab1fb67fdb3ae20c74bfc782f250f689cc7c91571b365
3a9af31f00fd23854f497431a3fef781003d976bdfc3d4b9db92f94c1ee025d4,1,3,1,50.34133485,1509790021,Regular,645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc
a40c6e780272193cc91ab1fb67fdb3ae20c74bfc782f250f689cc7c91571b365,1,4,1,50.41781444,1509762573,Regular,4ddea6ba7b8c07ffcc7bd96c9ec12a60f142b5e4afda2167da1fb6d24b6555ce
1b4ce1a33b0ca906f8451126865d0423f1af50ed5286615b5fecdcc05be25133,-1,1,1,51.01966212,1509735904,Regular,2ca0f84387757eb0050fda832c3d9d692f00be902a82ae0c9e94b924fe359415
2ca0f84387757eb0050fda832c3d9d692f00be902a82ae0c9e94b924fe359415,1,5,1,51.01966212,1509727362,Regular,1b4ce1a33b0ca906f8451126865d0423f1af50ed5286615b5fecdcc05be25133
05eb932b728d851f6d2318ea7062f56619f4a963a8267010acd3c3c90262ac91,-1,6,1,50.29481513,1509696817,Regular,5f8896b3c4485da8a2961a0f251cfadb0bd52ead7159a63a7c11ab23407d10b1
5f8896b3c4485da8a2961a0f251cfadb0bd52ead7159a63a7c11ab23407d10b1,1,3,1,50.29481513,1509691213,Regular,05eb932b728d851f6d2318ea7062f56619f4a963a8267010acd3c3c90262ac91
06182f549aa37fed005de158986f852554af8486a85930a85d0f9c1e7a03645a,-1,14,1,50.76733933,1509673291,Regular,10c682993a9498830102a88b05147b501613b680cdfe4ba24fb420414196a7c6
10c682993a9498830102a88b05147b501613b680cdfe4ba24fb420414196a7c6,1,9,1,50.76733933,1509659804,Regular,06182f549aa37fed005de158986f852554af8486a85930a85d0f9c1e7a03645a
4b63ebd628aec4487de01f1cea6e68177e47f584b5e70753e20020af2e9984ff,-1,1,1,52.07828337,1509640178,Regular,3b09ed3135a3013d69ac0ac3efde5b78f37c03b262866194b10799aaebbfbf07
3b09ed3135a3013d69ac0ac3efde5b78f37c03b262866194b10799aaebbfbf07,1,3,1,52.07828337,1509639307,Regular,4b63ebd628aec4487de01f1cea6e68177e47f584b5e70753e20020af2e9984ff
b2c54b35764858c052d5198c76af2209529300bf3f3826bfee1a441096eff195,-1,0,1,51.01199297,1509611849,Regular,f0e9b732652fb6dba7c88193d26bf56e18ee733bc6c2528d79bb04bf2bb238b2
f0e9b732652fb6dba7c88193d26bf56e18ee733bc6c2528d79bb04bf2bb238b2,1,0,1,51.01199297,1509606124,Regular,b2c54b35764858c052d5198c76af2209529300bf3f3826bfee1a441096eff195
8b5ffaaa1ef0da5263a3e5fe2c71ff72b20197ac6c31a2785d1e5388119985fe,1,4,1,51.06315926,1509576960,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65,-1,4,1,50.8659481,1509551037,Regular,7f112f35a6bacbb37d2ca111e1f45163e94cad0b6966db6edb204f87ac069745
7f112f35a6bacbb37d2ca111e1f45163e94cad0b6966db6edb204f87ac069745,1,6,1,50.8659481,1509547857,Regular,921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65
fd804ba4912d3fea9f7e9fcf9f40a3e38965e3382b76c7361d11dec2c83090b0,-1,37,1,50.91661506,1509519234,Regular,daaf2c9f1725be9ef37636e7aca408b7d72b452991d1ba0a83bc21f4d79d78d7
2a75a176e58194ac5f253401197ddb70d63f11d8106159fc2890c556a6a8caf7,1,4,1,50.61775567,1509511758,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
daaf2c9f1725be9ef37636e7aca408b7d72b452991d1ba0a83bc21f4d79d78d7,1,0,1,50.91661506,1509481365,Regular,fd804ba4912d3fea9f7e9fcf9f40a3e38965e3382b76c7361d11dec2c83090b0
14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82,-1,175,1,50.5470529,1509477475,Regular,cea933c04ff4d833278ef96b78df6a9859b3e153be14630d5b61492574c289c8
cea933c04ff4d833278ef96b78df6a9859b3e153be14630d5b61492574c289c8,1,2,1,50.5470529,1509459141,Regular,14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82
18d7b40ce4944d69e494722b52cf10d0db0f1d92e98157fb1efa0baacd46baee,-1,1,1,50.71144949,1509435866,Regular,d4838160cb88ae58242f60a2d01f3eae7515f1875d75f9bf496c4a8df6533835
d4838160cb88ae58242f60a2d01f3eae7515f1875d75f9bf496c4a8df6533835,1,6,1,50.71144949,1509428147,Regular,18d7b40ce4944d69e494722b52cf10d0db0f1d92e98157fb1efa0baacd46baee
8f5e02a28af85c9979555bb9ef61a0910456b686e01758ebbc2c163dd9bd3baf,-1,21,1,50.56912779,1509403843,Regular,8dd74fdbb0c70c7215ba13a50f534d05e9b649d1c393cfa86574b6a24d3d65e0
8dd74fdbb0c70c7215ba13a50f534d05e9b649d1c393cfa86574b6a24d3d65e0,1,2,1,50.56912779,1509399849,Regular,8f5e02a28af85c9979555bb9ef61a0910456b686e01758ebbc2c163dd9bd3baf
1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd,-1,95,1,53.05374668,1509394056,Regular,16ecf00db17045c47cc13bc88c1a5366fb82cf556c7599881744f65f1b780ae2
7b9500744d76b506b73ca2b3869c64f4b08420262938818df7aa22be74365843,-1,54,1,50.78381582,1509391442,Regular,825ddb09972948f10b04a702f94c2ab604045c74e0a39b4e7081e3f6b265ecde
919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef,-1,37,1,50.89900292,1509373133,Regular,3666a608044d53eefb0dc571e1c476a7652b72f885201c2fcf9ab6557cbe25a0
3666a608044d53eefb0dc571e1c476a7652b72f885201c2fcf9ab6557cbe25a0,1,2,1,50.89900292,1509368155,Regular,919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef
ec061025c40de23a88bc8c80ca9b384feeed7b499054808ce7a462041a58875f,-1,3,1,50.76799843,1509335718,Regular,e2eec247af103d54bd48f5b86b567b0c72f3fe6de4d718906ef403d8f0b4db01
e2eec247af103d54bd48f5b86b567b0c72f3fe6de4d718906ef403d8f0b4db01,1,12,1,50.76799843,1509331126,Regular,ec061025c40de23a88bc8c80ca9b384feeed7b499054808ce7a462041a58875f
f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f,-1,62,1,50.41077281,1509308148,Regular,d371e4608cb908364dfc55316b62b4e00526b57bc1e44bcbdb6841a4a56365a1
d371e4608cb908364dfc55316b62b4e00526b57bc1e44bcbdb6841a4a56365a1,1,16,1,50.41077281,1509301567,Regular,f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f
16ecf00db17045c47cc13bc88c1a5366fb82cf556c7599881744f65f1b780ae2,1,11,1,53.05374668,1509270667,Regular,1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd
825ddb09972948f10b04a702f94c2ab604045c74e0a39b4e7081e3f6b265ecde,1,1,1,50.78381582,1509241513,Regular,7b9500744d76b506b73ca2b3869c64f4b08420262938818df7aa22be74365843
e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3,-1,186,1,50.32825858,1509234671,Regular,4e13f53ae97d4a5d93438d9da2caac38ada04fa9e9df5dba2fd5b86de52875cb
8603b1020d00d9a15c20acf7684781efb719811a5c7fdf53c080025802c17e7f,-1,67,1,50.73595817,1509225254,Regular,10a8343c058ccef3167ad2ad12fc8716c7b3cde0bdfd4726e1239c1e70656791
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,114,1,50.87651986,1509219026,Regular,21886021e1c3dec85523e3bb2f174548fac0ab3ef956dbaa2709268281988e3b
21886021e1c3dec85523e3bb2f174548fac0ab3ef956dbaa2709268281988e3b,1,8,1,50.87651986,1509211662,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
10a8343c058ccef3167ad2ad12fc8716c7b3cde0bdfd4726e1239c1e70656791,1,8,1,50.73595817,1509181654,Regular,8603b1020d00d9a15c20acf7684781efb719811a5c7fdf53c080025802c17e7f
4e13f53ae97d4a5d93438d9da2caac38ada04fa9e9df5dba2fd5b86de52875cb,1,5,1,50.32825858,1509155438,Regular,e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3
5842200f020ed74b6281cd6d0ffa2cdf2ae49a54e905a52aa24dbcaf41dfb8c9,-1,37,1,50.77804916,1509137873,Regular,83b3dd510b874123b1f35bf5606837c2e66d3f7e38c01ba906f8db2103c2b467
83b3dd510b874123b1f35bf5606837c2e66d3f7e38c01ba906f8db2103c2b467,1,6,1,50.77804916,1509135916,Regular,5842200f020ed74b6281cd6d0ffa2cdf2ae49a54e905a52aa24dbcaf41dfb8c9
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,27,1,50.90478656,1509124259,Regular,b823fe5c32a1dcf395cc29b8a56c1cadee0bbd177f9605c4b8b9691aeefabc2a
b823fe5c32a1dcf395cc29b8a56c1cadee0bbd177f9605c4b8b9691aeefabc2a,1,11,1,50.90478656,1509105601,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
d24a4b55cbbd8bf279744d01455aa671138dacc70c60c1a67c914715ec14047f,-1,29,1,50.42008808,1509076256,Regular,55d52f99abb93d049d98e9c224ec5c666f9b5281808b38c47a98b718fed96e21
55d52f99abb93d049d98e9c224ec5c666f9b5281808b38c47a98b718fed96e21,1,0,1,50.42008808,1509069878,Regular,d24a4b55cbbd8bf279744d01455aa671138dacc70c60c1a67c914715ec14047f
b09316a99aecd910aff6007bfee92efcced4ce6341651ad6b6a6cf3a9b67ae59,-1,25,1,50.58947795,1509047605,Regular,4cb2b30f7cd9ac2bb04413e94535923f4f4fc84a382b850953464bae9783c35d
4cb2b30f7cd9ac2bb04413e94535923f4f4fc84a382b850953464bae9783c35d,1,4,1,50.58947795,1509044952,Regular,b09316a99aecd910aff6007bfee92efcced4ce6341651ad6b6a6cf3a9b67ae59
4c1a227512e4231ef7711bd767d927aa31f46cde7eeac211e0be8c860443247f,-1,7,1,50.2835196,1509018004,Regular,360c19cc039cd4c8b34989b75d1dadcd5478c3ecc5f42e8ddd0c0d1f9e867b3c
4c1a227512e4231ef7711bd767d927aa31f46cde7eeac211e0be8c860443247f,-1,28,1,51.00740648,1509018004,Regular,fedfc9b9239a140d5abae808f6b013fedbc465e3838751e3f9535bcb33bbf278
360c19cc039cd4c8b34989b75d1dadcd5478c3ecc5f42e8ddd0c0d1f9e867b3c,1,5,1,50.2835196,1509016304,Regular,4c1a227512e4231ef7711bd767d927aa31f46cde7eeac211e0be8c860443247f
fedfc9b9239a140d5abae808f6b013fedbc465e3838751e3f9535bcb33bbf278,1,5,1,51.00740648,1508986513,Regular,4c1a227512e4231ef7711bd767d927aa31f46cde7eeac211e0be8c860443247f
73d06d1a931998ff46e67eeb19fd48444d8b0bab0fe8d4271177a81ab0a6ea09,-1,48,1,51.09112781,1508967701,Regular,af5a0d94df9756e5f71742ec0a613b8988e78715e025d4eee0dfbfe692f9b3e5
6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e,-1,77,1,50.61862608,1508960664,Regular,630c40c433622634192c13b35a825b1f4a52ed3fb60f508bda3551fb4092f4cb
d76440c6b25d39de8d1d1062657f43d0a8f83d2fb0b6e886d11ecf8e4d947b2f,-1,4,1,50.78895261,1508960664,Regular,5cd6ba210986b7885af7240c44e99455c78925df86e0aa1983b8cd0955c7b52e
5cd6ba210986b7885af7240c44e99455c78925df86e0aa1983b8cd0955c7b52e,1,4,1,50.78895261,1508958402,Regular,d76440c6b25d39de8d1d1062657f43d0a8f83d2fb0b6e886d11ecf8e4d947b2f
cac75aa0db4064c787447dfa94fd6d21250db472e18ce3304e84ceb4103282d9,-1,2,1,51.7234009,1508930551,Regular,269a5b91a6657849283812bedad7ac25538c261fe75a19adab8bdd002d69af50
269a5b91a6657849283812bedad7ac25538c261fe75a19adab8bdd002d69af50,1,7,1,51.7234009,1508923961,Regular,cac75aa0db4064c787447dfa94fd6d21250db472e18ce3304e84ceb4103282d9
0b4f9ef1daf6cf496a0dee7064e422771883845dd1c6802f8253c4f258384343,-1,7,1,50.73192964,1508903393,Regular,c24a6ecfdda0d2af4994ed23d5bc68a7f61097739da931c69dbcc63a05ca160e
c24a6ecfdda0d2af4994ed23d5bc68a7f61097739da931c69dbcc63a05ca160e,1,0,1,50.73192964,1508893612,Regular,0b4f9ef1daf6cf496a0dee7064e422771883845dd1c6802f8253c4f258384343
630c40c433622634192c13b35a825b1f4a52ed3fb60f508bda3551fb4092f4cb,1,4,1,50.61862608,1508860626,Regular,6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,14,1,50.40323463,1508833194,Regular,6d6afd8570178bfd67360387dce84db26934293b5c5ce0c88ef74b8882aac27d
6d6afd8570178bfd67360387dce84db26934293b5c5ce0c88ef74b8882aac27d,1,4,1,50.40323463,1508821362,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f,-1,95,1,50.86506902,1508811998,Regular,8dd89de936fc5d34992a707bae6f9ab00ed1826ca4f85610556d61d56f8745d7
8dd89de936fc5d34992a707bae6f9ab00ed1826ca4f85610556d61d56f8745d7,1,0,1,50.86506902,1508794806,Regular,2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f
5f06bb5a306717a7485d7407630b171a21cbb39b83bf9a07878ed89d834768be,-1,45,1,52.08321031,1508781437,Regular,b3811f3b7133b62dce33b333939299ab8183cfd50f2a297d99f58f9b72bb12b5
b3811f3b7133b62dce33b333939299ab8183cfd50f2a297d99f58f9b72bb12b5,1,8,1,52.08321031,1508772179,Regular,5f06bb5a306717a7485d7407630b171a21cbb39b83bf9a07878ed89d834768be
21b6114f9568e9f11d2474afb65d15f4dafa8341dd98f9d1f10ae266bc25d5ff,-1,1,1,50.63919555,1508757873,Regular,b90562b141ee53d00820511268f2856011763f79362d25d74e3b1fd277f7bc15
b90562b141ee53d00820511268f2856011763f79362d25d74e3b1fd277f7bc15,1,0,1,50.63919555,1508754081,Regular,21b6114f9568e9f11d2474afb65d15f4dafa8341dd98f9d1f10ae266bc25d5ff
83cf7a523d59750cf9c23fda65f0f56aaef2c0fbc2891b9ee62c903265e14ae9,1,4,1,52.15745363,1508719415,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,272,1,51.19178819,1508714933,Regular,e0c37f28777753eee299d9fd9d4ca8b1469b6ffe1f7792f1101d17a16e40cedb
876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941,-1,105,1,51.23705972,1508702907,Regular,781cb0e874d425b9ad16aabfecee9a62574575390a30d6024cbdad353ad7c7da
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,452,1,50.62067804,1508702111,Regular,b1ae913a9311b461cc3b36186d517a8f97d309d8cf0761f8a5b7cb6258c36ed9
e0c37f28777753eee299d9fd9d4ca8b1469b6ffe1f7792f1101d17a16e40cedb,1,1,1,51.19178819,1508692800,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
440f392858bb6b8fd879ed6e43db030859675e3da62b460b830deb0609870dd7,-1,59,1,53.40018989,1508681045,Regular,f3e7c80c2c33b3c736f1b24ff8c4e784e32962434d9e80598c13ecd0a2e91bba
f3e7c80c2c33b3c736f1b24ff8c4e784e32962434d9e80598c13ecd0a2e91bba,1,3,1,53.40018989,1508667070,Regular,440f392858bb6b8fd879ed6e43db030859675e3da62b460b830deb0609870dd7
4d1b4154fc75e87370d30c760c9b3b5435b7cd63c4306a1b4721f6e71866aeb7,-1,28,1,51.14861548,1508658479,Regular,4847329701f37ba665398f3b00fdddfb939f36f137d14efdcb7642b93cd9a98f
4847329701f37ba665398f3b00fdddfb939f36f137d14efdcb7642b93cd9a98f,1,10,1,51.14861548,1508628548,Regular,4d1b4154fc75e87370d30c760c9b3b5435b7cd63c4306a1b4721f6e71866aeb7
2312a1fb90c2dbcd645251e76768f6a56c15728cda6e879ab861ce80c8e82d3a,-1,2,1,50.42536494,1508606151,Regular,1982853234068bfa5b3773ba2cc37d3f2c3d88d93bc80a9cbf30a4359f737015
1982853234068bfa5b3773ba2cc37d3f2c3d88d93bc80a9cbf30a4359f737015,1,4,1,50.42536494,1508604880,Regular,2312a1fb90c2dbcd645251e76768f6a56c15728cda6e879ab861ce80c8e82d3a
6680d7946d7dbb097a89070edff9ba74b021f3268168f9452ba733819b0bf664,-1,19,1,50.02781038,1508584185,Regular,04177c3e387e67681fe8c826bb7480826a5397250b32be5803fb3b84d16bb270
04177c3e387e67681fe8c826bb7480826a5397250b32be5803fb3b84d16bb270,1,2,1,50.02781038,1508581150,Regular,6680d7946d7dbb097a89070edff9ba74b021f3268168f9452ba733819b0bf664
cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5,-1,19,1,50.9742899,1508559748,Regular,4df65c4a40b26bb387ec091a675a561bca3f05a4b94fb823e0262c6ea3a2678e
4df65c4a40b26bb387ec091a675a561bca3f05a4b94fb823e0262c6ea3a2678e,1,0,1,50.9742899,1508550407,Regular,cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5
781cb0e874d425b9ad16aabfecee9a62574575390a30d6024cbdad353ad7c7da,1,3,1,51.23705972,1508525288,Regular,876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941
7df0b2e6b73f61792056e4f48af58e14230b21f1618fe9dcafa60d275af7caee,1,6,1,54.19800404,1508496180,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4,-1,88,1,51.90708968,1508473676,Regular,68145d666aa9557ae275e1dca641c566031213e6d3906d71e4da85fc3d52a3be
68145d666aa9557ae275e1dca641c566031213e6d3906d71e4da85fc3d52a3be,1,14,1,51.90708968,1508470673,Regular,81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4
21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed,-1,66,1,51.0309815,1508460609,Regular,fc2537270b2e0f28b9e2b82adcd6cd0d4e1419c3a12e0b8963025412abc43291
21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed,-1,86,1,50.92673556,1508460609,Regular,68ab6a4ce570f81c266e78be34d03946a2d1a465ca37b7c7928a02a94f63ca9e
fc2537270b2e0f28b9e2b82adcd6cd0d4e1419c3a12e0b8963025412abc43291,1,7,1,51.0309815,1508441587,Regular,21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed
b1ae913a9311b461cc3b36186d517a8f97d309d8cf0761f8a5b7cb6258c36ed9,1,3,1,50.62067804,1508409752,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
68ab6a4ce570f81c266e78be34d03946a2d1a465ca37b7c7928a02a94f63ca9e,1,3,1,50.92673556,1508382912,Regular,21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed
464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977,-1,0,1,50.05688285,1508360779,Regular,aafb669bd81d64224dc36d33e51eefe81ebfb50b4fb7c23006dc37b454a83f1e
aafb669bd81d64224dc36d33e51eefe81ebfb50b4fb7c23006dc37b454a83f1e,1,8,1,50.05688285,1508356890,Regular,464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977
d33a6e5265232c3fdbf5eb9dfca7ca563205f19f052a7509f6b8aacf50bb3f3f,-1,29,1,50.59917708,1508337140,Regular,b88e3dfed2d9a372417042026666ce87b76dd5fc9df90baa466bd1f83dbd0e46
b88e3dfed2d9a372417042026666ce87b76dd5fc9df90baa466bd1f83dbd0e46,1,5,1,50.59917708,1508332839,Regular,d33a6e5265232c3fdbf5eb9dfca7ca563205f19f052a7509f6b8aacf50bb3f3f
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,333,1,109.40343767,1508309560,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
f72f6aced59e875307e9e1f2d0c17f8999520d30fcad2178a19df55fbc6bdcaa,-1,4,1,50.84301976,1508254105,Regular,daf16f6f7985f0fedb39f93cc8f5b296d6a8055087066317a68b0f8a0b3cafad
daf16f6f7985f0fedb39f93cc8f5b296d6a8055087066317a68b0f8a0b3cafad,1,5,1,50.84301976,1508252989,Regular,f72f6aced59e875307e9e1f2d0c17f8999520d30fcad2178a19df55fbc6bdcaa
06d00f0ac5fa97b62f0c186eb5f02e04dac6504bc960a20a5e1c5c066e1dad7c,-1,9,1,50.82961309,1508233256,Regular,d21e87220767c4619a4b4768cb8b055d3c89cc12c42344dd835e329f56c09231
d21e87220767c4619a4b4768cb8b055d3c89cc12c42344dd835e329f56c09231,1,9,1,50.82961309,1508231932,Regular,06d00f0ac5fa97b62f0c186eb5f02e04dac6504bc960a20a5e1c5c066e1dad7c
968d71fcaf2bda05e612fc5db2b796bdacdd4eef73d56617eadf5414b8bfb806,-1,3,1,50.75747998,1508206268,Regular,0fd6da64ff57e708d0d6112a495afb144521bbc9a22833a9c9e38fe2fbc0b896
0fd6da64ff57e708d0d6112a495afb144521bbc9a22833a9c9e38fe2fbc0b896,1,5,1,50.75747998,1508204843,Regular,968d71fcaf2bda05e612fc5db2b796bdacdd4eef73d56617eadf5414b8bfb806
36416cbfdb2da3c0a85220bc2082c94ba51c073f8a9c2f987c76934901d65457,-1,28,1,50.15279047,1508182952,Regular,a7b03874f0471dc96b95d2195504240500ff2092330d9636f573fc4e83d6c53f
a7b03874f0471dc96b95d2195504240500ff2092330d9636f573fc4e83d6c53f,1,7,1,50.15279047,1508176239,Regular,36416cbfdb2da3c0a85220bc2082c94ba51c073f8a9c2f987c76934901d65457
443bc882c7188b0628b4b0cb416c305f660fa1d33f108f6a6c40f9161916a98a,-1,14,1,50.97813816,1508158241,Regular,46b569d5061eece7530685afa24458beaae96aec871123f9a9f89675896db445
46b569d5061eece7530685afa24458beaae96aec871123f9a9f89675896db445,1,3,1,50.97813816,1508152259,Regular,443bc882c7188b0628b4b0cb416c305f660fa1d33f108f6a6c40f9161916a98a
fdadf168c33dcdfd41365cadcc3a53ea531e77e2676fdcc74ddd3fad9e801a86,-1,1,1,50.50583208,1508136638,Regular,c55a2b809cb246fb045256ce9a59d3ebafca983bac10584576e51e9efb5d2d61
30a54d77798d0669e4a548bfceea6abeb9b9f3843aff52295a24df73c79f2859,-1,4,1,50.93682556,1508132996,Regular,b7c9301057d8ed65e6cb106eb6c621256e830cf21e73693e78197100fb27ff01
b7c9301057d8ed65e6cb106eb6c621256e830cf21e73693e78197100fb27ff01,1,11,1,50.93682556,1508125270,Regular,30a54d77798d0669e4a548bfceea6abeb9b9f3843aff52295a24df73c79f2859
