tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0256ae57ed749f013ea1f00a0c0006205fe8927b67647919cf4815dd594966d0,-1,1,1,122.02899877,1567977718,Vote,1029f9b4f33c2c05bf67b14f89c6a6daabcb9ac242168113288efabc9bd112d0
4785dd64a41c5fa6ef31baa2f108790451ebf2d9267359c080e63fe574e0912b,1,0,1,131.68366583,1567841864,Ticket,aaa86a01604c66bdee77949fba8a252a85348a8284ddb56f243ac6eb5126e808
6dde48207b6c656f542e4f8cb9b0fe01f1cd12a432e2e0e84ba84d906eae59ab,-1,1,1,126.1404608,1567714247,Vote,dde2a60adaa2e35a0b1d2468f7fa1e96197d0de823b2883e8bbadbee9d9bbde4
f284f6be755d07e5a5fc711977cb568877ef4897ec6cd7912d96f2b2d483db7b,-1,1,1,126.35226275,1567676567,Vote,9e5708b50b8e5562799a6b0a02485e52ce694910b2ec3d0fd655fa9ea8911157
d486ebc420469c52a3075e5bd2f8d7e1b196f1e9cb7150b419b1a864e51383a9,1,0,1,133.57223355,1567389796,Ticket,dbf2dadc676748b1b708a2f958397c9e5b3dc51d83181563962d2ca765145750
4e5c5194981f02c4f26e1aa4e86c15ae1cf2b7a0d367879b1e49eb8a7faf5fe2,-1,1,1,129.53901278,1567173017,Vote,e7b68df2a935fd75eaf547ce4a5d20c48974ce96972a822e822083fe8bfd90a9
e7b68df2a935fd75eaf547ce4a5d20c48974ce96972a822e822083fe8bfd90a9,1,0,1,129.53901278,1566870234,Ticket,4e5c5194981f02c4f26e1aa4e86c15ae1cf2b7a0d367879b1e49eb8a7faf5fe2
a0b95e09af8843048f2de1bbfe77ef54f48ba36f2d6b9048d7bb992b671f70e4,-1,1,1,126.70576827,1566618195,Vote,0b53b514a00e2f19c5b086526387a5861bc7b50fd6d1cbaba9e5da1d8a625f8a
45426edfee33a68dba27d80969e80bf21c84042374d1c9ade655376c52590d5d,1,0,1,125.48856509,1565670679,Ticket,e31fac662e1dd41c1abeb15bbb4de7f52928120358e2b86e005da81d7db4220f
66b6fffc7ba3cf7493d651c51e460bebbd7514996f33efe47acc1d6c60322c74,-1,1,1,129.46498345,1565591213,Vote,2f3c565148cce08a7330e6022a7df1ee99e26d32e166083924f72a97b1c455dd
54debd413d125a542536a0338b4ac2bb68ccc05140b38dda6506a3a4d10603b2,1,0,1,126.35226275,1565579333,Ticket,89fdd47feddba3848b8f61c832cd2a2d4870344e25ca78c2f5cc7b83fd83aa38
9e5708b50b8e5562799a6b0a02485e52ce694910b2ec3d0fd655fa9ea8911157,1,0,1,126.35226275,1565579333,Ticket,f284f6be755d07e5a5fc711977cb568877ef4897ec6cd7912d96f2b2d483db7b
a3e8834eafa3a741b014dc420bc927de05bc4ec49bd90afd41cef0a8ef78b680,1,0,1,130.56546217,1565405963,Ticket,4a7a8cf53d9d45377e7bbf7a4b85ab80f149266d31390dbf72e90f1a4f81d14e
3ab67ae413ae98294c3439685957d10eb30310bed0ee19a99428d84f76feafff,-1,1,1,118.07089204,1565372174,Vote,8d1adf509b3cbf98dac4f085f5fcdc6f05e7e8d851da1e8cce5fad9d924dfea8
a4d98fa7e0df6574600c288f400c8eddd18c5ada1ecdadccf0044ea8a0d983ed,-1,1,1,119.92995826,1565340533,Vote,a6af0afd2989984c40aae0d340f60b7b69ae860ca72d1f2474d9e46b12e043de
4d6cf69ee2a9056b8c27e43a80ccd199e49f64120233880fb0a40d868bc0a1de,-1,1,1,121.07577396,1565295894,Vote,5ac4e802821a93e14f201733bbec6d35e72b7399dddf694ea84453b209624ed8
dde2a60adaa2e35a0b1d2468f7fa1e96197d0de823b2883e8bbadbee9d9bbde4,1,0,1,126.1404608,1564975531,Ticket,6dde48207b6c656f542e4f8cb9b0fe01f1cd12a432e2e0e84ba84d906eae59ab
b98667030419e3ddbe59855350da6b9790f62a72bdeeb419548b35d8b122335e,-1,1,1,125.81923975,1564759428,Vote,5d25227f34034aeae2aeb22924685816d63e15a3a14579f7ee9b3843e304c343
5ac4e802821a93e14f201733bbec6d35e72b7399dddf694ea84453b209624ed8,1,0,1,121.07577396,1564459096,Ticket,4d6cf69ee2a9056b8c27e43a80ccd199e49f64120233880fb0a40d868bc0a1de
88546e7fb1203978bd72eccf306612e4e2fcfd736c1a2db9c4bedfe6c168e999,-1,1,1,107.46459027,1564341711,Vote,cb22de9474f09a6bc6a75bedde7d8c4417874139156cd8c9e984cf94206c4c66
2f3c565148cce08a7330e6022a7df1ee99e26d32e166083924f72a97b1c455dd,1,0,1,129.46498345,1563586479,Ticket,66b6fffc7ba3cf7493d651c51e460bebbd7514996f33efe47acc1d6c60322c74
c44f935e1bdda98ff0ac090973ebce960c7f408ccf6da215ee76f35c97f3f840,1,0,1,128.02416593,1563501736,Ticket,7210ce3b4091f8a1e1bd9eb9a4a60e6609dfe25cff92434ddf7268202c485fbd
6c3da9e9111209a5eed6df04bb18897e8c90ea27a4825f6c17edb00b441a01fe,-1,1,1,126.79847836,1563483224,Vote,71e7d50157cabd4be8edfa9ae7f2e86aad063de7664bfeb1bf568a8e3031930f
3a410821ef3e88c3d602dcc554fecc9d51b58ce45241c4461e9808c86257654f,-1,1,1,128.3838611,1563364798,Vote,7d329d7a963f2e7feeaaa45f738f5ba35abf27eed09b7e9c77cb035dc87ffe31
7d329d7a963f2e7feeaaa45f738f5ba35abf27eed09b7e9c77cb035dc87ffe31,1,0,1,128.3838611,1562808060,Ticket,3a410821ef3e88c3d602dcc554fecc9d51b58ce45241c4461e9808c86257654f
3a07764405a2f266c6b3bde1877cd15d844debbf86fcfe8fb702ce75e5df0245,-1,1,1,126.17114293,1562710790,Vote,c4dd6e419e137d7a4642a3d1610a359fcd47c203c23daa6b69bce95f8a82ba18
c4dd6e419e137d7a4642a3d1610a359fcd47c203c23daa6b69bce95f8a82ba18,1,0,1,126.17114293,1562554574,Ticket,3a07764405a2f266c6b3bde1877cd15d844debbf86fcfe8fb702ce75e5df0245
e1d7357904cad126d33d2399464ab19c328d245624b8ed7e8965b1631944bd62,-1,1,1,121.21553312,1562462639,Vote,52916628e58805f3f69dcec3b5d153a7805657a31c9fceab2164de3a8c8faeaa
0b53b514a00e2f19c5b086526387a5861bc7b50fd6d1cbaba9e5da1d8a625f8a,1,0,1,126.70576827,1562208905,Ticket,a0b95e09af8843048f2de1bbfe77ef54f48ba36f2d6b9048d7bb992b671f70e4
2d01f0ef52b15b477efec0db77443e58bcc69bcf39c744685ba78286717bc7b6,-1,1,1,121.21553312,1562125220,Vote,95ea8bdfbf3f84eaa1e90270b1cd18b34ff3bd8c0adb2d9abd45cae5b6a21fe5
1029f9b4f33c2c05bf67b14f89c6a6daabcb9ac242168113288efabc9bd112d0,1,0,1,122.02899877,1561083427,Ticket,0256ae57ed749f013ea1f00a0c0006205fe8927b67647919cf4815dd594966d0
52916628e58805f3f69dcec3b5d153a7805657a31c9fceab2164de3a8c8faeaa,1,0,1,121.21553312,1560999163,Ticket,e1d7357904cad126d33d2399464ab19c328d245624b8ed7e8965b1631944bd62
95ea8bdfbf3f84eaa1e90270b1cd18b34ff3bd8c0adb2d9abd45cae5b6a21fe5,1,0,1,121.21553312,1560999163,Ticket,2d01f0ef52b15b477efec0db77443e58bcc69bcf39c744685ba78286717bc7b6
8912d5ad26e9e32ef8733eb3d6bcbdff22591fb6d2ec527a6c982f213f5430a7,-1,1,1,118.307989,1560995769,Vote,199e3bcf1b80c680894b2db5c8487f72a7414aa5fe9e7a4577cb6a6518735b4c
0393bfcb51e7a1716a85d7cea9a9ddb3e4f84e0dca7a56b634125abe616167c6,-1,1,1,111.82292035,1560839318,Vote,edee883bfcdcbe1cbbe2049ecd808361d7b405db7a256d0948b402cd78214796
5de4b30c11d71ab3898344f6a49b64a1688ff2cf9e8e3b7ef441dcaaa19ab620,-1,1,1,119.39559092,1560780848,Vote,695bac8fff89f6d85b880a0b90f6e964ef85c985f02f024cf5604c63a6257f09
a6af0afd2989984c40aae0d340f60b7b69ae860ca72d1f2474d9e46b12e043de,1,0,1,119.92995826,1560756921,Ticket,a4d98fa7e0df6574600c288f400c8eddd18c5ada1ecdadccf0044ea8a0d983ed
9967421691b8ce3224468d4dad977563622c206e3a89b284f00ef8be37622eb8,-1,1,1,117.72980765,1560575021,Vote,5b1f1f22b8dd424f81372ffc35c379dcb84879b08b1f0bb43a70df88f905b2ec
5b1f1f22b8dd424f81372ffc35c379dcb84879b08b1f0bb43a70df88f905b2ec,1,0,1,117.72980765,1560134188,Ticket,9967421691b8ce3224468d4dad977563622c206e3a89b284f00ef8be37622eb8
935393fdcde40e2681bbc4a030a6a76e015f9ccbda9fa432866dba2a3d4be500,-1,1,1,107.27050019,1559995515,Vote,10fb35174096cce739c92f3dd3aabaa43d4529a386a609276333fa45120e7e98
5d25227f34034aeae2aeb22924685816d63e15a3a14579f7ee9b3843e304c343,1,0,1,125.81923975,1559715601,Ticket,b98667030419e3ddbe59855350da6b9790f62a72bdeeb419548b35d8b122335e
71e7d50157cabd4be8edfa9ae7f2e86aad063de7664bfeb1bf568a8e3031930f,1,0,1,126.79847836,1559622629,Ticket,6c3da9e9111209a5eed6df04bb18897e8c90ea27a4825f6c17edb00b441a01fe
969625646a3d10310f3f2140d6136ec51677c6e586ff9843572426d6ffa2bb65,-1,1,1,119.06776858,1559559348,Vote,188a46d3082911fe2cd3ec62454bf2425a755a693c05795dbbed39da1f28fa28
1a442897c2cbb2c8c0962ad8ed4cba5964cca1e26fd68dc0e8b03b102f430eb0,-1,1,1,116.51556191,1559540641,Vote,c99399b4e2231f14f4d807376ac7ea78634cb0c25441107244edebaeefc31798
8d1adf509b3cbf98dac4f085f5fcdc6f05e7e8d851da1e8cce5fad9d924dfea8,1,0,1,118.07089204,1558849467,Ticket,3ab67ae413ae98294c3439685957d10eb30310bed0ee19a99428d84f76feafff
28ba406409425fdd819ff0b51565edfc48188380a5db0c68d2cfd4f4cc2aa08a,-1,1,1,115.22931551,1558777044,Vote,0f2f049b3359ec2a0dfff6c7b66118759da834cf7ed2b0efe95c4106d9b4dabf
188a46d3082911fe2cd3ec62454bf2425a755a693c05795dbbed39da1f28fa28,1,0,1,119.06776858,1558747677,Ticket,969625646a3d10310f3f2140d6136ec51677c6e586ff9843572426d6ffa2bb65
ebe2433e30224f0dc7be46130a195dc6b7dfcb0ae7b1aa9d0c6adb236c97faf2,-1,1,1,111.7211666,1558542328,Vote,837fcd650c1d7c42086ad9d35f78e9c7fe223809683a3d6dc113256d2c108052
c99399b4e2231f14f4d807376ac7ea78634cb0c25441107244edebaeefc31798,1,0,1,116.51556191,1558509308,Ticket,1a442897c2cbb2c8c0962ad8ed4cba5964cca1e26fd68dc0e8b03b102f430eb0
0f2f049b3359ec2a0dfff6c7b66118759da834cf7ed2b0efe95c4106d9b4dabf,1,0,1,115.22931551,1558406936,Ticket,28ba406409425fdd819ff0b51565edfc48188380a5db0c68d2cfd4f4cc2aa08a
07019a899665d8aa4b99be08ca1d0650112e2fa974bcea5ce5e5115d8099a408,-1,1,1,109.77314094,1558359125,Vote,917ae8d5892cbf2883d871d62cf82c8d4a3d2ebff13e01c2002abbba3ba4fc5a
b7935d5714a0c38424503b39515d7418202999cbef622507fe4e4c76c8a20383,-1,1,1,126.67875685,1558311358,Vote,223b9615928ece2bd1a869318438b960b71f718947f3d05598b977a9f49fbbb0
edee883bfcdcbe1cbbe2049ecd808361d7b405db7a256d0948b402cd78214796,1,0,1,111.82292035,1558065567,Ticket,0393bfcb51e7a1716a85d7cea9a9ddb3e4f84e0dca7a56b634125abe616167c6
5ffa617a6e6787a6f687346590152d4aa027cad0178a8a1a03bcdfa6fd421a5c,-1,0,1,105.91971549,1557981525,Revocation,9260f5fb9779e297e67dd79985a1646829d8c2614103642fa8e2d18c7777a5c8
917ae8d5892cbf2883d871d62cf82c8d4a3d2ebff13e01c2002abbba3ba4fc5a,1,0,1,109.77314094,1557797722,Ticket,07019a899665d8aa4b99be08ca1d0650112e2fa974bcea5ce5e5115d8099a408
3f2f5a68f44d5fd17892be39155f3a6abe39b12883a55629994d317915d349b1,-1,1,1,117.76624705,1557605715,Vote,2c2e78ded097b444af8f592dccb3e3ef8db4f476dd6686c1988c0a98fdb472b1
695bac8fff89f6d85b880a0b90f6e964ef85c985f02f024cf5604c63a6257f09,1,0,1,119.39559092,1557112730,Ticket,5de4b30c11d71ab3898344f6a49b64a1688ff2cf9e8e3b7ef441dcaaa19ab620
971221ac92d673ba28c5f860681d783bb98bac3b0f4e4dd76397103aa3988969,-1,1,1,117.32457194,1556946059,Vote,4c1b90d1a5cbba48433f8015fc951081f98dd5dfcdeaf1750cb9b11272c9b12c
2c2e78ded097b444af8f592dccb3e3ef8db4f476dd6686c1988c0a98fdb472b1,1,0,1,117.76624705,1556506060,Ticket,3f2f5a68f44d5fd17892be39155f3a6abe39b12883a55629994d317915d349b1
1292995a1fa5871c358faeb804131eae94968f35fe3f3b29b78f20991ecf99ea,-1,1,1,110.37325204,1556259550,Vote,014f3a04cd2c465fe0783a87ce3dda2267a389bc3c3ea15b122623ab03ddc5fd
223b9615928ece2bd1a869318438b960b71f718947f3d05598b977a9f49fbbb0,1,0,1,126.67875685,1555981578,Ticket,b7935d5714a0c38424503b39515d7418202999cbef622507fe4e4c76c8a20383
9b3ae7edc9be0674384976595f74163c7fe5ea9248a504c426d9b3e9a73cf8b9,-1,1,1,114.13397569,1555615884,Vote,dbc44b30bf6911953db3fd0b800121d1d63d616f6e38c6c0daa9119211d80256
cb22de9474f09a6bc6a75bedde7d8c4417874139156cd8c9e984cf94206c4c66,1,0,1,107.46459027,1555386610,Ticket,88546e7fb1203978bd72eccf306612e4e2fcfd736c1a2db9c4bedfe6c168e999
430549630038e02653364ce0636d3d70fe95b4ef9f54636dc5c19174e30736f0,-1,1,1,115.43904317,1555305395,Vote,0cfd6559444e3413b1fd5f78b9fbd9df2ad2bd3c529edec9bdcacdb44681bbf8
4c1b90d1a5cbba48433f8015fc951081f98dd5dfcdeaf1750cb9b11272c9b12c,1,0,1,117.32457194,1555116798,Ticket,971221ac92d673ba28c5f860681d783bb98bac3b0f4e4dd76397103aa3988969
a3eb0b5783b73e9f7775008dc34e62064fbc67ed763353e17947adc917ff227b,-1,1,1,115.43904317,1554900371,Vote,5624780043d9b3a557f4b673f07c56761255e4bbdad0365708e7fde69402c6ee
837fcd650c1d7c42086ad9d35f78e9c7fe223809683a3d6dc113256d2c108052,1,0,1,111.7211666,1554782436,Ticket,ebe2433e30224f0dc7be46130a195dc6b7dfcb0ae7b1aa9d0c6adb236c97faf2
3977cbd919aa5114884211ec5c64a8d7b39be689c90583996879c844a88c055d,-1,1,1,109.11419334,1554645128,Vote,803ae3abf3d0ee684ecc9744c79dcb4d900ec3eeafc43a02e9de310886321c36
0cfd6559444e3413b1fd5f78b9fbd9df2ad2bd3c529edec9bdcacdb44681bbf8,1,0,1,115.43904317,1554515825,Ticket,430549630038e02653364ce0636d3d70fe95b4ef9f54636dc5c19174e30736f0
5624780043d9b3a557f4b673f07c56761255e4bbdad0365708e7fde69402c6ee,1,0,1,115.43904317,1554515825,Ticket,a3eb0b5783b73e9f7775008dc34e62064fbc67ed763353e17947adc917ff227b
d18058e59a08212f2a36e410590e2b6a181b59657f1c4b1de41425648f58a367,-1,1,1,112.75524467,1554343717,Vote,75572aa2f99f2d39034d03315fb116acf1c718b4eb2334f989088e535ca50a79
d180c52e5712b9aa1fd2a1c0c64688a4fe82908ba04bcf0bf93fbd74ef3a4b7f,-1,1,1,108.24671821,1554291306,Vote,0c4c9803b84b85e7e4c3f91a717ae64ff4a9e36ee0c3f9685a024cff26722aee
199e3bcf1b80c680894b2db5c8487f72a7414aa5fe9e7a4577cb6a6518735b4c,1,0,1,118.307989,1554085920,Ticket,8912d5ad26e9e32ef8733eb3d6bcbdff22591fb6d2ec527a6c982f213f5430a7
64cc5d7ff5a0b2fc62b478438049f834240910562c5b8dbfff96d15d5ca56789,-1,1,1,116.84567448,1553870707,Vote,d124ee58d78708ee92bc54848d7079c160f90bbd965b4c7361bd139b49ed66b4
75572aa2f99f2d39034d03315fb116acf1c718b4eb2334f989088e535ca50a79,1,0,1,112.75524467,1553671605,Ticket,d18058e59a08212f2a36e410590e2b6a181b59657f1c4b1de41425648f58a367
1e182924b1a2d56d9803b5d2e2d593eda291e6a0d0482106ce7b2124ea108d7a,-1,1,1,116.84567448,1553590860,Vote,b7915795614c916f1194ed2d1233c432bb4005c59f0259fe286313959a0bdb7a
10fb35174096cce739c92f3dd3aabaa43d4529a386a609276333fa45120e7e98,1,0,1,107.27050019,1553574010,Ticket,935393fdcde40e2681bbc4a030a6a76e015f9ccbda9fa432866dba2a3d4be500
9b247b209ecb30887834a5027fd3c65e1dfb7666c7c82badec449715f3c56edc,-1,1,1,112.00428139,1553469804,Vote,086e683d45f2b7db809c8fd45d4968fa1dc47bf3130c66280275866046628b18
014f3a04cd2c465fe0783a87ce3dda2267a389bc3c3ea15b122623ab03ddc5fd,1,0,1,110.37325204,1552623155,Ticket,1292995a1fa5871c358faeb804131eae94968f35fe3f3b29b78f20991ecf99ea
78b9492b0286ac9449b7eeef0b9ba8c273cdb1be3a684591a81872ded170c13c,-1,1,1,108.58173783,1552546046,Vote,27e509ca12075f64faf8096faeb17ab1fe9dd0c5961e1aba390bae189c18659f
dbc44b30bf6911953db3fd0b800121d1d63d616f6e38c6c0daa9119211d80256,1,0,1,114.13397569,1552452636,Ticket,9b3ae7edc9be0674384976595f74163c7fe5ea9248a504c426d9b3e9a73cf8b9
051ca14b44d2c25973be78227500babf45811b030af01e1d7230bf200e695651,-1,1,1,112.81358582,1552371222,Vote,2e1b44b67dab25c027167513e0046639940b92af899969a6139caf6931f2b62c
2e1b44b67dab25c027167513e0046639940b92af899969a6139caf6931f2b62c,1,0,1,112.81358582,1552278501,Ticket,051ca14b44d2c25973be78227500babf45811b030af01e1d7230bf200e695651
963e9edc5f29ed258f3abe1084f581c58e05f944bccf49971aba47b274536ab2,-1,1,1,111.09039774,1552019576,Vote,d2b5df53464d100709e9a84ea4650103cc269760255a33cd107dadadd3faa284
086e683d45f2b7db809c8fd45d4968fa1dc47bf3130c66280275866046628b18,1,0,1,112.00428139,1551687818,Ticket,9b247b209ecb30887834a5027fd3c65e1dfb7666c7c82badec449715f3c56edc
b7915795614c916f1194ed2d1233c432bb4005c59f0259fe286313959a0bdb7a,1,0,1,116.84567448,1551325118,Ticket,1e182924b1a2d56d9803b5d2e2d593eda291e6a0d0482106ce7b2124ea108d7a
d124ee58d78708ee92bc54848d7079c160f90bbd965b4c7361bd139b49ed66b4,1,0,1,116.84567448,1551325118,Ticket,64cc5d7ff5a0b2fc62b478438049f834240910562c5b8dbfff96d15d5ca56789
bf6c8d295918efe9a3d355e76a3964127ee9eebdf8d876d40d16dfb2ff532d3a,-1,1,1,103.86135935,1551287033,Vote,ab325825e94a1a5d733f3eb05e95f7231c7cbb05e98e61b23ef6e84d930f36f3
24653dbfaed929591226417a66201b44e677339bf4899857f003c71754164488,-1,1,1,111.04230113,1551172109,Vote,49c89d88705e54406569db76b040057333da8c4933d7695630144121618826a0
0b5d2cccb734d9503432706a1aa3ff9d3734ab956d0677f22d0126a010e86e2f,-1,1,1,109.45778508,1551142642,Vote,6691d9d2863cb64fe033aae128e27ef430e99ee1b1701e2e50538fe10257b8d7
6070d0465933c681b67041932bd62c65ab62504f6e480494934dbd5a7f9ebeb3,-1,1,1,108.75872733,1551043147,Vote,eb4e782d9c7cdca565eeb2aee360da5c41d58801961f31e6796ec4811a3b048b
27e509ca12075f64faf8096faeb17ab1fe9dd0c5961e1aba390bae189c18659f,1,0,1,108.58173783,1550715295,Ticket,78b9492b0286ac9449b7eeef0b9ba8c273cdb1be3a684591a81872ded170c13c
ab325825e94a1a5d733f3eb05e95f7231c7cbb05e98e61b23ef6e84d930f36f3,1,0,1,103.86135935,1550548466,Ticket,bf6c8d295918efe9a3d355e76a3964127ee9eebdf8d876d40d16dfb2ff532d3a
913b1b0b79f6f6c575b0aef86d0dbba2cd3eec29c96c27fc990ff699cc2ab58d,-1,1,1,105.91971549,1550503398,Vote,900e8e6948650362f68ab39d4e56ad4be5b0f7501be2b47d16f83821350a8cf3
eb4e782d9c7cdca565eeb2aee360da5c41d58801961f31e6796ec4811a3b048b,1,0,1,108.75872733,1550453348,Ticket,6070d0465933c681b67041932bd62c65ab62504f6e480494934dbd5a7f9ebeb3
f3cfae90cee0273e725336f2eebbfea7e55f01eb1cc62c0dc691fddb5d108e65,-1,1,1,101.87661725,1550393667,Vote,c7031ec9aa99e8c066249dfe94b8b97b9d4ff46029546818cfc6da81b312c513
bd5e2af36ba945a54271a47b83caae45f6703ff6feba107c559bf8d1f218c1cc,-1,1,1,108.7272215,1549894377,Vote,8035f5337bd99dee6fe8e82ed3db5bd6b45e0ec4f305b79c12c9b73c8f2a30ed
6691d9d2863cb64fe033aae128e27ef430e99ee1b1701e2e50538fe10257b8d7,1,0,1,109.45778508,1549850669,Ticket,0b5d2cccb734d9503432706a1aa3ff9d3734ab956d0677f22d0126a010e86e2f
4d6ac2bfa64cdfd03c2ff2c5e2dbbec75cd17858f868259bfc4a91bfed24e60c,-1,1,1,106.87140813,1549719084,Vote,639db05e6d5a4e3bdb25bfc9917fb0b0f53657417bc62f7362d831697dc5bd1d
8035f5337bd99dee6fe8e82ed3db5bd6b45e0ec4f305b79c12c9b73c8f2a30ed,1,0,1,108.7272215,1549682457,Ticket,bd5e2af36ba945a54271a47b83caae45f6703ff6feba107c559bf8d1f218c1cc
803ae3abf3d0ee684ecc9744c79dcb4d900ec3eeafc43a02e9de310886321c36,1,0,1,109.11419334,1549589681,Ticket,3977cbd919aa5114884211ec5c64a8d7b39be689c90583996879c844a88c055d
cce07c53827dd2b94c23d66d1e2a1452840e5e5d5df4f63dbe127fbdf98f2661,-1,1,1,106.27814729,1549555289,Vote,dcd44169edfdb4f6d30671c1e9c988dbe49500d7d45fa6ecac2e1389cda5a16c
dfe3d09040132557a68bb56676e063eb63c07b318678528655391f987a261dee,-1,1,1,109.28562929,1549340153,Vote,bf5d041f34d439bc4bd4fb17f170f902e6ef14aa918b81ad4acee5e765430198
49c89d88705e54406569db76b040057333da8c4933d7695630144121618826a0,1,0,1,111.04230113,1548821102,Ticket,24653dbfaed929591226417a66201b44e677339bf4899857f003c71754164488
21da66c0bb7a035c45d314c73feddc08f4aa324ea9ac7069f71821cbc283b55f,-1,1,1,109.98165599,1548709005,Vote,381eb47529fae04c25b663b4109d0c1aa267261fb8c3f1fdccd7f21d65a490a5
d2b5df53464d100709e9a84ea4650103cc269760255a33cd107dadadd3faa284,1,0,1,111.09039774,1548660386,Ticket,963e9edc5f29ed258f3abe1084f581c58e05f944bccf49971aba47b274536ab2
4d3d31788391ae8112f746d0a5e424f62c8233e24efb7a97de30c871a6c9ba9a,-1,1,1,109.98165599,1548342185,Vote,cf0a74a886a92e668adbbbf44cacf78a4d41a102b27b17cd01cbaf709be8e97a
381eb47529fae04c25b663b4109d0c1aa267261fb8c3f1fdccd7f21d65a490a5,1,0,1,109.98165599,1548056353,Ticket,21da66c0bb7a035c45d314c73feddc08f4aa324ea9ac7069f71821cbc283b55f
cf0a74a886a92e668adbbbf44cacf78a4d41a102b27b17cd01cbaf709be8e97a,1,0,1,109.98165599,1548037040,Ticket,4d3d31788391ae8112f746d0a5e424f62c8233e24efb7a97de30c871a6c9ba9a
51d910fed90fdbccddd3849d49211400b5329a224cf96cecc0449b0cb9b31401,-1,1,1,109.28562929,1547976718,Vote,49d50dbec21ac3c27c99bc44d213a59e9dc3af28bbbad83bb5bddf1ba7dde292
09d04b0452feb272c55e2e4aeb270de1f324cf023ea5eb328b946d272c3ec818,-1,1,1,108.55155929,1547890565,Vote,3d94b77a404d8ffecfd0f5a18fd3d7b401f5114e257524283beb2eafbb9d7b2f
bf5d041f34d439bc4bd4fb17f170f902e6ef14aa918b81ad4acee5e765430198,1,0,1,109.28562929,1547088366,Ticket,dfe3d09040132557a68bb56676e063eb63c07b318678528655391f987a261dee
49d50dbec21ac3c27c99bc44d213a59e9dc3af28bbbad83bb5bddf1ba7dde292,1,0,1,109.28562929,1547085108,Ticket,51d910fed90fdbccddd3849d49211400b5329a224cf96cecc0449b0cb9b31401
3d94b77a404d8ffecfd0f5a18fd3d7b401f5114e257524283beb2eafbb9d7b2f,1,0,1,108.55155929,1547020116,Ticket,09d04b0452feb272c55e2e4aeb270de1f324cf023ea5eb328b946d272c3ec818
213b740d47d6de662cb0a9963b846db9c006cf05236f94b44afc558161d63263,-1,1,1,104.39236082,1547008861,Vote,4d72fe874cc580533467bf50adf5e50d2df6f5ebc8d36d34e9314ee1cfcfc79d
f2d906f00035eb4b4818c3aa4226a294283b0a77a0a7d1e0ef2e95efab4807db,-1,1,1,105.91971549,1546913464,Vote,1154e1a300fb32638faacd36e2550d6d6fcd2d6e564547a568c68de5eb2bb395
42fe827ee5f63f139639f098610def78740099ef816275e82de0c86245727675,-1,1,1,104.78198786,1546874174,Vote,bfd95bf696559a94b13cf482396780d9c41b30180f8d6fe628dac72950eb671d
0c4c9803b84b85e7e4c3f91a717ae64ff4a9e36ee0c3f9685a024cff26722aee,1,0,1,108.24671821,1546823997,Ticket,d180c52e5712b9aa1fd2a1c0c64688a4fe82908ba04bcf0bf93fbd74ef3a4b7f
08e0f5f3acd21e587d79bb3692b1e81a981e3ba45e4c8f3cbeb50ab48c2bdc7f,-1,1,1,102.19673861,1546731138,Vote,3fe70f68c439581b9c3adc6a9ee55d8bfa5f46cb36cfce31b00fc4acc0f2074f
639db05e6d5a4e3bdb25bfc9917fb0b0f53657417bc62f7362d831697dc5bd1d,1,0,1,106.87140813,1546655582,Ticket,4d6ac2bfa64cdfd03c2ff2c5e2dbbec75cd17858f868259bfc4a91bfed24e60c
4d72fe874cc580533467bf50adf5e50d2df6f5ebc8d36d34e9314ee1cfcfc79d,1,0,1,104.39236082,1546494868,Ticket,213b740d47d6de662cb0a9963b846db9c006cf05236f94b44afc558161d63263
26f583a4602f2f7ae805db477d105c6aade4917c080e3c3be7e9b9906828bdf8,-1,1,1,103.12388447,1546398105,Vote,ab1b9564d6704d1efab50276157a1a6777ee93d13eb6ee6a864ddf60b5cd0d59
c993307dd9537aa5412d98ab79b7a31daee8e237f497d9fd2f834de82f2d7c23,-1,1,1,94.13229734,1546346563,Vote,ac360b6ae8a414de26623759ba860ea7adb983f7c5fa076b24c6d96a4cd5c475
c7031ec9aa99e8c066249dfe94b8b97b9d4ff46029546818cfc6da81b312c513,1,0,1,101.87661725,1546307154,Ticket,f3cfae90cee0273e725336f2eebbfea7e55f01eb1cc62c0dc691fddb5d108e65
a9428eb070c7b52d3d8400661542c81a95e1cf6b6b51a7e2a79836b818dbcc5d,-1,1,1,104.78198786,1546229053,Vote,a9cca6546c750f90f89cdd6b305bedd4af1ed7116981d928108fa4d3f1490174
1154e1a300fb32638faacd36e2550d6d6fcd2d6e564547a568c68de5eb2bb395,1,0,1,105.91971549,1545629579,Ticket,f2d906f00035eb4b4818c3aa4226a294283b0a77a0a7d1e0ef2e95efab4807db
900e8e6948650362f68ab39d4e56ad4be5b0f7501be2b47d16f83821350a8cf3,1,0,1,105.91971549,1545629579,Ticket,913b1b0b79f6f6c575b0aef86d0dbba2cd3eec29c96c27fc990ff699cc2ab58d
9260f5fb9779e297e67dd79985a1646829d8c2614103642fa8e2d18c7777a5c8,1,0,1,105.91971549,1545629579,Ticket,5ffa617a6e6787a6f687346590152d4aa027cad0178a8a1a03bcdfa6fd421a5c
