tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f456bf097c68a2bf8bde5727ece36a2ef989d6cd32d2641068b29f3055dc426,-1,4,1,0.5990616,1537715498,Regular,b2fa695b279da1128785d83e39c409da9d5beca96acf6193155dcc385340162a
8f456bf097c68a2bf8bde5727ece36a2ef989d6cd32d2641068b29f3055dc426,-1,3,1,0.60986591,1537715498,Regular,0177d752384d31d153959c10efcdad89be6f0320c18c37f335e39cf8bd9045f0
8f456bf097c68a2bf8bde5727ece36a2ef989d6cd32d2641068b29f3055dc426,-1,0,1,0.61082759,1537715498,Regular,0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7
8f456bf097c68a2bf8bde5727ece36a2ef989d6cd32d2641068b29f3055dc426,-1,1,1,0.6010073,1537715498,Regular,2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3
8f456bf097c68a2bf8bde5727ece36a2ef989d6cd32d2641068b29f3055dc426,-1,2,1,0.60850009,1537715498,Regular,2bdb1abff47425bb61e538526f09117f1b6ac8f72b50d43930422a06440bd41a
889cb0572c7bfacf087474bd783701571249e682291b76db38c30235fe2d989a,1,21,1,0.57717769,1537702767,Regular,8f456bf097c68a2bf8bde5727ece36a2ef989d6cd32d2641068b29f3055dc426
b2fa695b279da1128785d83e39c409da9d5beca96acf6193155dcc385340162a,1,0,1,0.5990616,1537655057,Regular,8f456bf097c68a2bf8bde5727ece36a2ef989d6cd32d2641068b29f3055dc426
0177d752384d31d153959c10efcdad89be6f0320c18c37f335e39cf8bd9045f0,1,4,1,0.60986591,1537614493,Regular,8f456bf097c68a2bf8bde5727ece36a2ef989d6cd32d2641068b29f3055dc426
2bdb1abff47425bb61e538526f09117f1b6ac8f72b50d43930422a06440bd41a,1,0,1,0.60850009,1537583983,Regular,8f456bf097c68a2bf8bde5727ece36a2ef989d6cd32d2641068b29f3055dc426
2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3,1,32,1,0.6010073,1537563182,Regular,8f456bf097c68a2bf8bde5727ece36a2ef989d6cd32d2641068b29f3055dc426
0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7,1,29,1,0.61082759,1537554756,Regular,8f456bf097c68a2bf8bde5727ece36a2ef989d6cd32d2641068b29f3055dc426
ae3faf3b0814a4b59ab17a79f7678cf7d0ac02dc44033eeb961a471e53a358fd,-1,6,1,0.5763369,1537554356,Regular,ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c
ae3faf3b0814a4b59ab17a79f7678cf7d0ac02dc44033eeb961a471e53a358fd,-1,7,1,0.50131057,1537554356,Regular,753e02e22b1325cb852de2315fc0b47221c23e003c05116b23acbea3a0b358b7
ae3faf3b0814a4b59ab17a79f7678cf7d0ac02dc44033eeb961a471e53a358fd,-1,0,1,0.55599223,1537554356,Regular,25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847
ae3faf3b0814a4b59ab17a79f7678cf7d0ac02dc44033eeb961a471e53a358fd,-1,1,1,0.50177548,1537554356,Regular,67df1ae77bfb9f45c906a3927f06e72c142014fda10d1a3c5098dddad2d7e8ff
ae3faf3b0814a4b59ab17a79f7678cf7d0ac02dc44033eeb961a471e53a358fd,-1,2,1,0.50559453,1537554356,Regular,1ca19b6249ae07eaf6e53e66086ff628d781722552fff0ba04679bed1f4dcd2a
ae3faf3b0814a4b59ab17a79f7678cf7d0ac02dc44033eeb961a471e53a358fd,-1,3,1,0.54984083,1537554356,Regular,6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd
ae3faf3b0814a4b59ab17a79f7678cf7d0ac02dc44033eeb961a471e53a358fd,-1,4,1,0.59963729,1537554356,Regular,fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb
ae3faf3b0814a4b59ab17a79f7678cf7d0ac02dc44033eeb961a471e53a358fd,-1,5,1,0.56871706,1537554356,Regular,77955b9eeca182e78279d334b80c23752c4872bb5e48b80b6013583544c89367
753e02e22b1325cb852de2315fc0b47221c23e003c05116b23acbea3a0b358b7,1,28,1,0.50131057,1537529709,Regular,ae3faf3b0814a4b59ab17a79f7678cf7d0ac02dc44033eeb961a471e53a358fd
ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c,1,29,1,0.5763369,1537495985,Regular,ae3faf3b0814a4b59ab17a79f7678cf7d0ac02dc44033eeb961a471e53a358fd
77955b9eeca182e78279d334b80c23752c4872bb5e48b80b6013583544c89367,1,11,1,0.56871706,1537464533,Regular,ae3faf3b0814a4b59ab17a79f7678cf7d0ac02dc44033eeb961a471e53a358fd
fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb,1,10,1,0.59963729,1537443344,Regular,ae3faf3b0814a4b59ab17a79f7678cf7d0ac02dc44033eeb961a471e53a358fd
6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd,1,15,1,0.54984083,1537412247,Regular,ae3faf3b0814a4b59ab17a79f7678cf7d0ac02dc44033eeb961a471e53a358fd
1ca19b6249ae07eaf6e53e66086ff628d781722552fff0ba04679bed1f4dcd2a,1,15,1,0.50559453,1537378493,Regular,ae3faf3b0814a4b59ab17a79f7678cf7d0ac02dc44033eeb961a471e53a358fd
67df1ae77bfb9f45c906a3927f06e72c142014fda10d1a3c5098dddad2d7e8ff,1,5,1,0.50177548,1537353292,Regular,ae3faf3b0814a4b59ab17a79f7678cf7d0ac02dc44033eeb961a471e53a358fd
25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847,1,21,1,0.55599223,1537309706,Regular,ae3faf3b0814a4b59ab17a79f7678cf7d0ac02dc44033eeb961a471e53a358fd
ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9,-1,2,1,0.50620587,1537243555,Regular,bed3ce51b739b82e27279407c631fd6a03c5092d24831e5fe3f13f07c72fc96f
ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9,-1,3,1,0.50643591,1537243555,Regular,d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2
ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9,-1,4,1,0.50704257,1537243555,Regular,b571e6e6faad4fc0b24259caa4b0f9a40a80486282adc7e260227090ba42cae0
ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9,-1,5,1,0.50848922,1537243555,Regular,36f6113b25414954dc9cf71e04529f2255ab3ed4cca4fe1b657a6bf228190faf
ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9,-1,6,1,0.51096088,1537243555,Regular,278a4f53100564c07e792e3a3c52744b3fb74d89d9eac808517ca4e03a0224be
ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9,-1,7,1,0.51490212,1537243555,Regular,c271dba6e85ffdc3f00c068ade4828018bf54849b8840fd24329e31b30991802
ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9,-1,8,1,0.51672785,1537243555,Regular,b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8
ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9,-1,9,1,0.52944691,1537243555,Regular,d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c
ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9,-1,10,1,0.55965327,1537243555,Regular,a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593
ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9,-1,11,1,0.56064967,1537243555,Regular,1714c9f5a5268d74cfd152a3600b1c7745354743a7cda7d4397d500bb9c4dbd3
ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9,-1,1,1,0.50519079,1537243555,Regular,be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b
ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9,-1,0,1,0.5034988,1537243555,Regular,1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68
d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2,1,1,1,0.50643591,1537226763,Regular,ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9
1714c9f5a5268d74cfd152a3600b1c7745354743a7cda7d4397d500bb9c4dbd3,1,4,1,0.56064967,1537185637,Regular,ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9
1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68,1,21,1,0.5034988,1537134018,Regular,ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9
b571e6e6faad4fc0b24259caa4b0f9a40a80486282adc7e260227090ba42cae0,1,3,1,0.50704257,1537085010,Regular,ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9
c271dba6e85ffdc3f00c068ade4828018bf54849b8840fd24329e31b30991802,1,8,1,0.51490212,1537041909,Regular,ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9
a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593,1,29,1,0.55965327,1536983760,Regular,ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9
be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b,1,13,1,0.50519079,1536801848,Regular,ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9
b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8,1,20,1,0.51672785,1536549053,Regular,ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9
36f6113b25414954dc9cf71e04529f2255ab3ed4cca4fe1b657a6bf228190faf,1,7,1,0.50848922,1536383146,Regular,ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9
278a4f53100564c07e792e3a3c52744b3fb74d89d9eac808517ca4e03a0224be,1,19,1,0.51096088,1536245051,Regular,ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9
bed3ce51b739b82e27279407c631fd6a03c5092d24831e5fe3f13f07c72fc96f,1,30,1,0.50620587,1536131807,Regular,ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9
d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c,1,23,1,0.52944691,1536063401,Regular,ebe13c6e264f34c056a085663957d1a1d1319316e6cdfdb5337ac9639f4b0bd9
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,35,1,0.51938987,1536023979,Regular,9cbe2c0fda2f37e04472838ceea56d988d0d4385a42157bfe5fa777c6e77d6c3
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,0,1,0.49829602,1536023979,Regular,24ef251f96080f575c6a5106f75770c0391585006378404fac1172e8f7ffbe84
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,1,1,0.50303383,1536023979,Regular,3e3b5016dc905ad0fed07915757b4f4974134201fa3d168f8b6a5bce77a674a6
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,2,1,0.50607345,1536023979,Regular,d0149fa3ac2da682ddb111f6d278f385ce4da7a1dbe4e8b4e09ecad3bd1795ec
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,3,1,0.50053797,1536023979,Regular,2c42db3999116b2f908cf3faf4f1746eabb46410b4485239d43bc5471392d353
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,4,1,0.51502591,1536023979,Regular,1ae8382b97a4635e9f7405e76dca4b54afd77e1d7dd48eb6fd827ae062ef062d
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,5,1,0.51440492,1536023979,Regular,bc1630bcb12cc1a271a7da4e7e5c13928fd44355e5257d86cf23e05f6ad6fff9
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,6,1,0.51807716,1536023979,Regular,d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,7,1,0.52730008,1536023979,Regular,dbf728b434de251773bb111ceded3a231735fbf6aaa60d7196107144c00e1f92
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,8,1,0.51581079,1536023979,Regular,4b7e7116abe039c04c9346e6e90123f96314f21fcec0afe050729c1d37ba3763
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,9,1,0.50673312,1536023979,Regular,50e5ebd11c71fa9c7ae96ef2f679faf67b71e70f171ddaf9f8ae1971f672fd94
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,10,1,0.5019973,1536023979,Regular,e075b4f242fb4bc514a7894c27153eb37ee45f703f55c61d7f80e48017971819
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,11,1,0.50296256,1536023979,Regular,21f7992834bc3004767c70cb2c77789fb007d757e9b8e758760f8750e9ea8f6c
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,12,1,0.50504035,1536023979,Regular,412327e4f87def698c5ceda430e1614fc6398fa72fddc6de11b4ce8447c656d6
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,13,1,0.51584872,1536023979,Regular,dda52be05ec87c955fbd9812263ba95fc0dcbadd44e90657c6b2c7dd8719d3df
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,14,1,0.50208464,1536023979,Regular,e88374d4096ef141cf3def190a27b108099956c4b3caa32facfb81fbb6b98fc4
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,15,1,0.53572963,1536023979,Regular,1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,16,1,0.51561191,1536023979,Regular,de5646664e97b842b8cda9515684b14ca643eeb4ddda9c88d584fe2733be7a4d
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,17,1,0.51207289,1536023979,Regular,e8155f2303ca93de82c7745cbf4023aeee956f6a99e50330198502b86f310828
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,18,1,0.49900298,1536023979,Regular,1f300479c161b82f8bd33c97cf1ef7cc0caffa74cd3710cb78d21fdf7ee043f2
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,19,1,0.50533397,1536023979,Regular,4091605614ee4eb2003e11913327fae082acdbdf8b9e18547304bf6328ec86d0
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,20,1,0.51317892,1536023979,Regular,5a328966e9e5cb19e3be03cfdd1d378d904dc0ba94e66d75d20dc81134d77b70
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,21,1,0.50355746,1536023979,Regular,4429378e672796b57e5b0b18c2564f0eabce9ec2e9cbf9225f6b91b83c168d18
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,22,1,0.51178031,1536023979,Regular,f83096fd4260ff52167bc8bc05b63788d792c75e7c0cf92ee58894a1b998dd2e
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,23,1,0.54442385,1536023979,Regular,312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,24,1,0.49838717,1536023979,Regular,fb9970ab9b2629ad4c881a89c3f54fdcd323e05ad00051e81d440ff39c2a5db5
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,25,1,0.52591619,1536023979,Regular,6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,26,1,0.49804348,1536023979,Regular,f777ea64829ea90f4060c76d935b9f6a2314fe34ce27eba31f8c91bcac87795c
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,27,1,0.50141623,1536023979,Regular,1a0a9920426ac637ce88c84c6b8b7312351b35f9e647bd12c17a876845be5378
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,28,1,0.51654135,1536023979,Regular,a8ff4c471fb8a40be85087e1b8dced1efd3e9ce4e28e5affb556fcb24a12e883
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,29,1,0.51050494,1536023979,Regular,cf0d494e26e87e8d3e4bc35c4cd649240a1c5a7ad57d63656947eecec50d54f0
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,30,1,0.51567106,1536023979,Regular,0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,31,1,0.50821513,1536023979,Regular,cd9ab9001ed6e9224b2ad7957c7b7bdff5b0af691a56cc7981d3e72f4aa2434e
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,32,1,0.51048012,1536023979,Regular,4f3a107b0e46285d924396f38a38c3e332ffe4b6e359b8f31ac02e042bd51d5f
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,33,1,0.53290784,1536023979,Regular,08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,34,1,0.50456209,1536023979,Regular,53a276959b00076569a76f98576dc7822db4c709bb2b5fec49a8e64d9381e40d
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,36,1,0.51076191,1536023979,Regular,9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,37,1,0.51311256,1536023979,Regular,e906ddbfb400883e1328dcdfcd0fd6d8ab7b957032c3cb7f020d5142c9d7b61e
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,38,1,0.51054485,1536023979,Regular,c2d5c589e76e8d647bdc5f47272fe28b7aa069b7139edf74ee44f9d99888d25b
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,39,1,0.52302432,1536023979,Regular,46328aff76d059c9734b328542b26d869e357bd71f4230e2cfb6953df54445f6
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,40,1,0.50321438,1536023979,Regular,e51036cf4ccba654365db722b27e16daa9f86315e83615ef71060c247fc2aca6
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,41,1,0.53080653,1536023979,Regular,10dd0f732c289d7dfa4aecea58b153abfaa053fe96fda951dfd240da5995bf51
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,42,1,0.50543096,1536023979,Regular,d59d5abbc155b83cfc5d24f426b670f3a80fd087bfdf90a14ab7e21d45185c34
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,43,1,0.51521682,1536023979,Regular,509015c65c5bf17deee261add9e6919c0a96a818e206604337ad6ee8d37212a7
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,44,1,0.52076801,1536023979,Regular,a3ab71a1ba9a517e1013faf798db34970a5f5f0f04ee8163e2c5807f2efdd87c
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,45,1,0.53518422,1536023979,Regular,6a939fbe2cabd4af919ee0b9bbe46e664a57b397a051d236cb146598458be39f
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,46,1,0.49962706,1536023979,Regular,6d640aeaf540ca5d8197387b0197efeec5657ceeb6eb3d5299ce1a178eeb82e9
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,47,1,0.52534336,1536023979,Regular,352276478b68f2b5eb6f20e25aa1410d0259b2f5a5f698f086bc021447c83727
cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd,-1,48,1,0.52836729,1536023979,Regular,b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b
b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b,1,21,1,0.52836729,1535932773,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
352276478b68f2b5eb6f20e25aa1410d0259b2f5a5f698f086bc021447c83727,1,4,1,0.52534336,1535821467,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
6d640aeaf540ca5d8197387b0197efeec5657ceeb6eb3d5299ce1a178eeb82e9,1,12,1,0.49962706,1535728734,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
6a939fbe2cabd4af919ee0b9bbe46e664a57b397a051d236cb146598458be39f,1,27,1,0.53518422,1535609106,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
a3ab71a1ba9a517e1013faf798db34970a5f5f0f04ee8163e2c5807f2efdd87c,1,7,1,0.52076801,1535530755,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
509015c65c5bf17deee261add9e6919c0a96a818e206604337ad6ee8d37212a7,1,3,1,0.51521682,1535512275,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
d59d5abbc155b83cfc5d24f426b670f3a80fd087bfdf90a14ab7e21d45185c34,1,23,1,0.50543096,1535434250,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
10dd0f732c289d7dfa4aecea58b153abfaa053fe96fda951dfd240da5995bf51,1,21,1,0.53080653,1535353608,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
e51036cf4ccba654365db722b27e16daa9f86315e83615ef71060c247fc2aca6,1,28,1,0.50321438,1535294413,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
46328aff76d059c9734b328542b26d869e357bd71f4230e2cfb6953df54445f6,1,0,1,0.52302432,1535239857,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
c2d5c589e76e8d647bdc5f47272fe28b7aa069b7139edf74ee44f9d99888d25b,1,4,1,0.51054485,1535143254,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
e906ddbfb400883e1328dcdfcd0fd6d8ab7b957032c3cb7f020d5142c9d7b61e,1,3,1,0.51311256,1535057090,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532,1,21,1,0.51076191,1535000766,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
9cbe2c0fda2f37e04472838ceea56d988d0d4385a42157bfe5fa777c6e77d6c3,1,8,1,0.51938987,1534965653,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
53a276959b00076569a76f98576dc7822db4c709bb2b5fec49a8e64d9381e40d,1,2,1,0.50456209,1534906757,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047,1,6,1,0.53290784,1534839711,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
4f3a107b0e46285d924396f38a38c3e332ffe4b6e359b8f31ac02e042bd51d5f,1,15,1,0.51048012,1534766813,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
cd9ab9001ed6e9224b2ad7957c7b7bdff5b0af691a56cc7981d3e72f4aa2434e,1,0,1,0.50821513,1534712358,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964,1,1,1,0.51567106,1534654280,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
cf0d494e26e87e8d3e4bc35c4cd649240a1c5a7ad57d63656947eecec50d54f0,1,4,1,0.51050494,1534593104,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
a8ff4c471fb8a40be85087e1b8dced1efd3e9ce4e28e5affb556fcb24a12e883,1,16,1,0.51654135,1534540376,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
1a0a9920426ac637ce88c84c6b8b7312351b35f9e647bd12c17a876845be5378,1,11,1,0.50141623,1534475620,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
f777ea64829ea90f4060c76d935b9f6a2314fe34ce27eba31f8c91bcac87795c,1,9,1,0.49804348,1534402751,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176,1,15,1,0.52591619,1534338175,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
fb9970ab9b2629ad4c881a89c3f54fdcd323e05ad00051e81d440ff39c2a5db5,1,10,1,0.49838717,1534290151,Regular,cb89e4e5a1786c6dc72d60b8dc38779bf1bbcd3adf949e841f2e09ccfa3350dd
