tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd,-1,3,1,0.10719944,1609944557,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd,-1,4,1,0.10703431,1609944557,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd,-1,5,1,0.10633886,1609944557,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd,-1,6,1,0.10347471,1609944557,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd,-1,7,1,0.10456781,1609944557,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd,-1,9,1,0.10521744,1609944557,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd,-1,10,1,0.10695288,1609944557,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd,-1,11,1,0.10525182,1609944557,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd,-1,12,1,0.10396832,1609944557,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd,-1,13,1,0.10664916,1609944557,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd,-1,14,1,0.10437705,1609944557,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd,-1,15,1,0.10493354,1609944557,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd,-1,16,1,0.10436157,1609944557,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd,-1,17,1,0.1070954,1609944557,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd,-1,18,1,0.1057577,1609944557,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd,1,0,1,0.00511533,1609944557,Regular,3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d
70c5b61743dff92e565ad89fad799e4faa1476e52808f18fe5af532298eeb6a8,1,1,1,0.10052067,1609944017,Regular,68f0c352b8acffe57482135fbe265c22ed0d73305e252e75bd27ccf36d6a0098
70c5b61743dff92e565ad89fad799e4faa1476e52808f18fe5af532298eeb6a8,-1,1,1,0.10016427,1609944017,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
70c5b61743dff92e565ad89fad799e4faa1476e52808f18fe5af532298eeb6a8,-1,0,1,0.1007734,1609944017,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,62,1,0.10396832,1562725760,Regular,e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,114,1,0.10016427,1558319528,Regular,70c5b61743dff92e565ad89fad799e4faa1476e52808f18fe5af532298eeb6a8
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,74,1,0.10188244,1556591355,Regular,68f0c352b8acffe57482135fbe265c22ed0d73305e252e75bd27ccf36d6a0098
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,42,1,0.10347471,1554865173,Regular,e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,34,1,0.10633886,1553135774,Regular,e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,97,1,0.1057577,1551753014,Regular,e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,11,1,0.10436157,1550370986,Regular,e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,249,1,0.10525182,1549161347,Regular,e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,230,1,0.10521744,1548124334,Regular,e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,382,1,0.10437705,1547269626,Regular,e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,60,1,0.11974115,1546580404,Regular,af66005185d956d5fa3122e2d6d896e78902d272df9ef517ae26f21095b0eb41
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,92,1,0.10703431,1546226997,Regular,e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,473,1,0.1100944,1545968068,Regular,3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,49,1,0.1070954,1545708549,Regular,e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,189,1,0.10093446,1545450065,Regular,68f0c352b8acffe57482135fbe265c22ed0d73305e252e75bd27ccf36d6a0098
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,240,1,0.11275138,1545191186,Regular,3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,102,1,0.11841293,1544153536,Regular,af66005185d956d5fa3122e2d6d896e78902d272df9ef517ae26f21095b0eb41
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,292,1,0.12614198,1543808025,Regular,bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,682,1,0.1119268,1543462395,Regular,3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,82,1,0.12929855,1543116618,Regular,bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,546,1,0.11949228,1542770949,Regular,af66005185d956d5fa3122e2d6d896e78902d272df9ef517ae26f21095b0eb41
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,79,1,0.1269089,1542439325,Regular,bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,34,1,0.13136873,1542080450,Regular,bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,196,1,0.10171496,1541734430,Regular,68f0c352b8acffe57482135fbe265c22ed0d73305e252e75bd27ccf36d6a0098
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,241,1,0.10695288,1541475419,Regular,e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,714,1,0.11362691,1541043288,Regular,af66005185d956d5fa3122e2d6d896e78902d272df9ef517ae26f21095b0eb41
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,451,1,0.10819664,1540781647,Regular,3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,866,1,0.1085768,1540616283,Regular,3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,125,1,0.1186017,1540436047,Regular,af66005185d956d5fa3122e2d6d896e78902d272df9ef517ae26f21095b0eb41
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,380,1,0.11742229,1540263077,Regular,af66005185d956d5fa3122e2d6d896e78902d272df9ef517ae26f21095b0eb41
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,744,1,0.11160756,1540090297,Regular,3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,871,1,0.12660984,1539918582,Regular,bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,62,1,0.1240594,1539745078,Regular,bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,170,1,0.13471103,1539571996,Regular,051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,818,1,0.14538755,1539399342,Regular,051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,297,1,0.15849676,1539226874,Regular,051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,287,1,0.13753053,1539053462,Regular,051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,546,1,0.16718602,1538741434,Regular,5e07d6836d127957b71ce9881f2baf5d1a43ee6544f15545e6b233282bd4defc
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,743,1,0.1007734,1538535851,Regular,70c5b61743dff92e565ad89fad799e4faa1476e52808f18fe5af532298eeb6a8
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,152,1,0.18823127,1538448708,Regular,ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,222,1,0.17884611,1538275809,Regular,ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,188,1,0.183938,1538103406,Regular,ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,119,1,0.10664916,1537930277,Regular,e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,68,1,0.10704363,1537844616,Regular,e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,15,1,0.1118042,1537757601,Regular,3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,436,1,0.11049382,1537671435,Regular,3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,283,1,0.10997686,1537584805,Regular,3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,463,1,0.11014023,1537498361,Regular,3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,485,1,0.10598447,1537411813,Regular,e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,9,1,0.10129577,1537325430,Regular,68f0c352b8acffe57482135fbe265c22ed0d73305e252e75bd27ccf36d6a0098
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,947,1,0.10257965,1537239024,Regular,68f0c352b8acffe57482135fbe265c22ed0d73305e252e75bd27ccf36d6a0098
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,797,1,0.10493354,1537152609,Regular,e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,393,1,0.20136602,1537066458,Regular,da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,309,1,0.10728326,1536894173,Regular,e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,63,1,0.10312619,1536807675,Regular,68f0c352b8acffe57482135fbe265c22ed0d73305e252e75bd27ccf36d6a0098
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,118,1,0.114387,1536728363,Regular,af66005185d956d5fa3122e2d6d896e78902d272df9ef517ae26f21095b0eb41
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,288,1,0.10719944,1536634412,Regular,e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,347,1,0.10328898,1536548525,Regular,68f0c352b8acffe57482135fbe265c22ed0d73305e252e75bd27ccf36d6a0098
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,238,1,0.10484596,1536462174,Regular,e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,301,1,0.11257655,1536375020,Regular,3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,4,1,0.11297612,1536288609,Regular,3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,711,1,0.10335012,1536203234,Regular,68f0c352b8acffe57482135fbe265c22ed0d73305e252e75bd27ccf36d6a0098
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,217,1,0.11412246,1536117400,Regular,af66005185d956d5fa3122e2d6d896e78902d272df9ef517ae26f21095b0eb41
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,108,1,0.11112023,1536029434,Regular,3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,170,1,0.10984687,1535943016,Regular,3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,291,1,0.10235775,1535857535,Regular,68f0c352b8acffe57482135fbe265c22ed0d73305e252e75bd27ccf36d6a0098
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,37,1,0.10456781,1535770882,Regular,e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,263,1,0.10831171,1535683811,Regular,3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,209,1,0.11382799,1535597636,Regular,af66005185d956d5fa3122e2d6d896e78902d272df9ef517ae26f21095b0eb41
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,446,1,0.21253557,1535511189,Regular,da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,457,1,0.10729449,1535338209,Regular,3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,290,1,0.10985813,1535251952,Regular,3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,108,1,0.11103267,1535165799,Regular,3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,113,1,0.12263412,1535079015,Regular,bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,192,1,0.129318,1534992610,Regular,bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,270,1,0.11987457,1534906540,Regular,bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,471,1,0.12087502,1534819813,Regular,bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,287,1,0.12096542,1534733524,Regular,bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,80,1,0.13158749,1534647009,Regular,bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,190,1,0.15252664,1534560709,Regular,051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,22,1,0.13744031,1534474478,Regular,051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,445,1,0.13426255,1534389246,Regular,051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,558,1,0.14085431,1534309788,Regular,051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,249,1,0.1567126,1534212947,Regular,051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,51,1,0.14287843,1534126539,Regular,051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,114,1,0.12235737,1534040407,Regular,bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,72,1,0.13835064,1533954304,Regular,051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,311,1,0.14451517,1533867417,Regular,051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,296,1,0.13851893,1533780973,Regular,051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,590,1,0.14895852,1533694525,Regular,051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,185,1,0.13411849,1533608203,Regular,bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,279,1,0.12941972,1533521782,Regular,bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,499,1,0.12886003,1533435680,Regular,bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,354,1,0.15152202,1533349292,Regular,051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,266,1,0.15244183,1533262847,Regular,051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,148,1,0.15971511,1533176211,Regular,5e07d6836d127957b71ce9881f2baf5d1a43ee6544f15545e6b233282bd4defc
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,462,1,0.17867519,1533089711,Regular,ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,33,1,0.15947937,1533003421,Regular,051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,258,1,0.1531551,1532917163,Regular,051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,396,1,0.15397916,1532830675,Regular,051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,286,1,0.1624736,1532745008,Regular,5e07d6836d127957b71ce9881f2baf5d1a43ee6544f15545e6b233282bd4defc
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,417,1,0.17879737,1532658107,Regular,ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,583,1,0.16815894,1532571689,Regular,5e07d6836d127957b71ce9881f2baf5d1a43ee6544f15545e6b233282bd4defc
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,327,1,0.14782739,1532484972,Regular,051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,19,1,0.17208577,1532398754,Regular,ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,533,1,0.18192198,1532312111,Regular,ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,110,1,0.16431612,1532225984,Regular,5e07d6836d127957b71ce9881f2baf5d1a43ee6544f15545e6b233282bd4defc
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,199,1,0.17186665,1532139393,Regular,ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,439,1,0.17126319,1532052930,Regular,ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,86,1,0.1590846,1531966552,Regular,051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,3,1,0.18519279,1531880548,Regular,ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,567,1,0.16926977,1531793756,Regular,5e07d6836d127957b71ce9881f2baf5d1a43ee6544f15545e6b233282bd4defc
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,415,1,0.16610884,1531707325,Regular,5e07d6836d127957b71ce9881f2baf5d1a43ee6544f15545e6b233282bd4defc
