tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
909ec35a872dad7dc8a9aad2497863b09f00cd3cac4a71fff90ba61515a0c9bc,1,7,1,0.098205,1521894869,Regular,49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5
884a9c77b50146d4a15660fb711d102d962b9277e164a8463612df74c8e275fc,-1,24,1,0.10621382,1521856801,Regular,4a5a102c8642f63d60f837660e7bf6400712e92100081804b02b5d8bb21e120f
4a5a102c8642f63d60f837660e7bf6400712e92100081804b02b5d8bb21e120f,1,24,1,0.10621382,1521840273,Regular,884a9c77b50146d4a15660fb711d102d962b9277e164a8463612df74c8e275fc
02d65bf5b3050311eb412432deadd6057b1da61c63c8dc87853fd537f60c51a2,-1,8,1,0.09907064,1521806647,Regular,dd13aa77ed54af8fbc5212b3c459f733eb01faa5c2bc50f7d793aab88976f0e4
dd13aa77ed54af8fbc5212b3c459f733eb01faa5c2bc50f7d793aab88976f0e4,1,12,1,0.09907064,1521803735,Regular,02d65bf5b3050311eb412432deadd6057b1da61c63c8dc87853fd537f60c51a2
3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce,-1,52,1,0.10474452,1521780536,Regular,f29dbe68dbd9d3af377e653818f84e851b04e5982b5ed1b8e17ec01c4e17f83d
f29dbe68dbd9d3af377e653818f84e851b04e5982b5ed1b8e17ec01c4e17f83d,1,16,1,0.10474452,1521770368,Regular,3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce
985cf8768de3bf6f7419007c565b9d63410a83be129456995fc2eebede9958ef,-1,7,1,0.10411095,1521745760,Regular,19d8e99e93d38297ea635380e96d4a99ad345c7bb4dfa3859ec7662f38f73d10
19d8e99e93d38297ea635380e96d4a99ad345c7bb4dfa3859ec7662f38f73d10,1,17,1,0.10411095,1521736315,Regular,985cf8768de3bf6f7419007c565b9d63410a83be129456995fc2eebede9958ef
5ece6d6d08a3d73c4348c2b1510669af5854e01b822c0c5d893729c7692cc42f,-1,1,1,0.0983678,1521722363,Regular,1408a4632986e25e0d4ccf09a3dad953f1585102866788d260d708b7faa8453f
1408a4632986e25e0d4ccf09a3dad953f1585102866788d260d708b7faa8453f,1,28,1,0.0983678,1521707295,Regular,5ece6d6d08a3d73c4348c2b1510669af5854e01b822c0c5d893729c7692cc42f
c2d8f009bb047f1478e35da566d3490ad5af7bb350aac05a40d47d83fabe5a67,-1,3,1,0.09863702,1521684409,Regular,0d5e5da3c95cb308f3ff028ff40899be5fcc0fb758536c7c0719633ff864b18a
0d5e5da3c95cb308f3ff028ff40899be5fcc0fb758536c7c0719633ff864b18a,1,11,1,0.09863702,1521680909,Regular,c2d8f009bb047f1478e35da566d3490ad5af7bb350aac05a40d47d83fabe5a67
ec35227e7f3b0ba9b3b287da52787224ca0852c16b3a0ba8d3822b2f74c69b50,-1,7,1,0.10144095,1521645880,Regular,c639c66c561577894b2b04999315922fa7da8c02c454d6c44f5c554da42abc40
c639c66c561577894b2b04999315922fa7da8c02c454d6c44f5c554da42abc40,1,8,1,0.10144095,1521644607,Regular,ec35227e7f3b0ba9b3b287da52787224ca0852c16b3a0ba8d3822b2f74c69b50
1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50,-1,14,1,0.09940938,1521627505,Regular,056f909cfef6b068c1c0a5c218bc3011a070a0c79e8ff21eb677794f29f1b797
056f909cfef6b068c1c0a5c218bc3011a070a0c79e8ff21eb677794f29f1b797,1,29,1,0.09940938,1521622180,Regular,1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50
6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6,-1,46,1,0.10389023,1521603126,Regular,20aa18e14be1116c5b83be9e6568fc9970b2be95108a4a3ce7127d5aa9aecf90
20aa18e14be1116c5b83be9e6568fc9970b2be95108a4a3ce7127d5aa9aecf90,1,37,1,0.10389023,1521598851,Regular,6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6
5c7f0c75ccf3f27fe125264f459f482e62f2c802c94dfa2968047d3b41828664,-1,22,1,0.10182793,1521575383,Regular,1f50979281c196c148c8aeeceb32b5f88b1918ac8d5c6b82d9e81b65ec834e08
1f50979281c196c148c8aeeceb32b5f88b1918ac8d5c6b82d9e81b65ec834e08,1,20,1,0.10182793,1521570334,Regular,5c7f0c75ccf3f27fe125264f459f482e62f2c802c94dfa2968047d3b41828664
2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3,-1,17,1,0.09944929,1521541025,Regular,02c776fe00b52591b08f26456de908f3864a0f81f50d70869481178786cf7e2a
02c776fe00b52591b08f26456de908f3864a0f81f50d70869481178786cf7e2a,1,4,1,0.09944929,1521534026,Regular,2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3
f9e57709dcf805876a5a22ddb139fbcbae007cba302a92898ec46949a4eb2155,-1,14,1,0.09841851,1521510509,Regular,a2d0f8e224a1d46a97c3ad03d21a0a8d96dcd0b765ac5794b2eca48317d95db2
a2d0f8e224a1d46a97c3ad03d21a0a8d96dcd0b765ac5794b2eca48317d95db2,1,6,1,0.09841851,1521504806,Regular,f9e57709dcf805876a5a22ddb139fbcbae007cba302a92898ec46949a4eb2155
a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2,-1,7,1,0.10071439,1521492151,Regular,7ca4b1315cf3258375458d15f0ef4682b9798a8f972c059c96024a54c9d70a5c
7ca4b1315cf3258375458d15f0ef4682b9798a8f972c059c96024a54c9d70a5c,1,32,1,0.10071439,1521480096,Regular,a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,81,1,0.09976594,1521450668,Regular,26935c3c6c0dd73d15ca48a3d298e721300a380b12dadc9606e0e403ada0343f
26935c3c6c0dd73d15ca48a3d298e721300a380b12dadc9606e0e403ada0343f,1,10,1,0.09976594,1521447495,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
f27675ad3ff347bfbe4d89da2ebfb559e25ef80dc373fde32d6359d29c5d82ad,-1,6,1,0.09936918,1521424613,Regular,945a5ca026d5830e8565a3fbdb3d8ad41dc07489e2af18c8a8a6fc632e4b3bc4
945a5ca026d5830e8565a3fbdb3d8ad41dc07489e2af18c8a8a6fc632e4b3bc4,1,19,1,0.09936918,1521419797,Regular,f27675ad3ff347bfbe4d89da2ebfb559e25ef80dc373fde32d6359d29c5d82ad
9ffa9fd08c87e86badb324f55fc6d73856237a6f957e873d8df9f7dbdcce2114,-1,5,1,0.09952709,1521393531,Regular,a1fc880a895604e32fd2b662ba85cb6fa12df22f5bfed34666388163ca54c69e
a1fc880a895604e32fd2b662ba85cb6fa12df22f5bfed34666388163ca54c69e,1,16,1,0.09952709,1521389465,Regular,9ffa9fd08c87e86badb324f55fc6d73856237a6f957e873d8df9f7dbdcce2114
bf85afedcd5238e98c67fe1cf833f4322423dd15beac7c0e2f652db61b615067,-1,0,1,0.10223767,1521356419,Regular,e7b2cabd6a811f1eaf9116e29da79c3ec201812810b4fc997c0a18525f49ecee
e7b2cabd6a811f1eaf9116e29da79c3ec201812810b4fc997c0a18525f49ecee,1,16,1,0.10223767,1521353547,Regular,bf85afedcd5238e98c67fe1cf833f4322423dd15beac7c0e2f652db61b615067
c2d2e4da9b5e62b5b5fb52f75b508c2ca27ed0e75ccdd88ab3336154327e7a71,-1,32,1,0.1016073,1521338019,Regular,c06e8f63d19332cf755d614f95c48e8fea6b532c62e61535d2c42fad65c4564e
c06e8f63d19332cf755d614f95c48e8fea6b532c62e61535d2c42fad65c4564e,1,9,1,0.1016073,1521323470,Regular,c2d2e4da9b5e62b5b5fb52f75b508c2ca27ed0e75ccdd88ab3336154327e7a71
f5e2d2a561a698576fc9434a6f4a87811abec5e72aab67b22f64c26b4f94d83f,-1,16,1,0.09932585,1521312965,Regular,38e74629e0a6b15d59421d0216b6a505c0c664f23783a8010813f2243f87864f
38e74629e0a6b15d59421d0216b6a505c0c664f23783a8010813f2243f87864f,1,1,1,0.09932585,1521290850,Regular,f5e2d2a561a698576fc9434a6f4a87811abec5e72aab67b22f64c26b4f94d83f
4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea,-1,47,1,0.1001018,1521269560,Regular,d6194e3e7900d13dbb92e18ac5cc3f001c1df5f2489ec73786b8453138834640
d6194e3e7900d13dbb92e18ac5cc3f001c1df5f2489ec73786b8453138834640,1,9,1,0.1001018,1521249331,Regular,4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea
9509f5fdbee49e99d0b999e7f08ad2b7da458a150276d5ec94f696f149b16f07,-1,16,1,0.10669561,1521218874,Regular,6c62819e72e2429378c8290a607f82e48ba61d3ed77ccdd325b16045d82d7c04
6c62819e72e2429378c8290a607f82e48ba61d3ed77ccdd325b16045d82d7c04,1,14,1,0.10669561,1521217199,Regular,9509f5fdbee49e99d0b999e7f08ad2b7da458a150276d5ec94f696f149b16f07
9501f8e2774dc4401e174c2ee77dd97702d2e3528540c11d89e37cccba3a7079,-1,11,1,0.09800011,1521206411,Regular,2b1223e65fcbc5871c5d4f287a56e60e47aa5bf7c50f6cc85a54af0be0d9cc26
2b1223e65fcbc5871c5d4f287a56e60e47aa5bf7c50f6cc85a54af0be0d9cc26,1,10,1,0.09800011,1521197135,Regular,9501f8e2774dc4401e174c2ee77dd97702d2e3528540c11d89e37cccba3a7079
48b3f6aa9515e6e1ed2d99ba2ee66c7791879866fc64dff0c577c1dc5e031e09,-1,8,1,0.10003106,1521178039,Regular,5b91c67f50c6e759d907e3236d4db24058e7ccf121eba8d5a94d5b1d76838c45
5b91c67f50c6e759d907e3236d4db24058e7ccf121eba8d5a94d5b1d76838c45,1,17,1,0.10003106,1521166535,Regular,48b3f6aa9515e6e1ed2d99ba2ee66c7791879866fc64dff0c577c1dc5e031e09
e1b2aaa95ef1a37b3b5865443a9cb916fe365422234ec15f458ae0bbf99f07ce,-1,14,1,0.10003911,1521142272,Regular,52721474740f168da5d7261f40bff2b94a42f7d5fbda7e9e3da044c26fcfafc7
52721474740f168da5d7261f40bff2b94a42f7d5fbda7e9e3da044c26fcfafc7,1,15,1,0.10003911,1521137680,Regular,e1b2aaa95ef1a37b3b5865443a9cb916fe365422234ec15f458ae0bbf99f07ce
55013b6457d1fac0fddae7f7d716da32289a5b477c0837e7fb4865251be831cb,-1,29,1,0.10041993,1521124115,Regular,c8b2222acfbfe9fda968da897ad59525d35760c3065ff40aaaedf768d02c52c5
c8b2222acfbfe9fda968da897ad59525d35760c3065ff40aaaedf768d02c52c5,1,3,1,0.10041993,1521115739,Regular,55013b6457d1fac0fddae7f7d716da32289a5b477c0837e7fb4865251be831cb
13f686b270250d2e3adc227341ee988e09cb7606d824cab62a8a5c5eb938d4bd,-1,8,1,0.10051145,1521080253,Regular,98f1938a2f9219e9e2f2deba0b90c117b6e0989fc9ce998cafadf44fa88cda83
98f1938a2f9219e9e2f2deba0b90c117b6e0989fc9ce998cafadf44fa88cda83,1,0,1,0.10051145,1521076123,Regular,13f686b270250d2e3adc227341ee988e09cb7606d824cab62a8a5c5eb938d4bd
f1670c0736d444cde1a3fb67bd6ce467e5488c826a4296d4f2f85385711d3761,-1,10,1,0.10482475,1521037642,Regular,1a3c63c85c733e1d431eaddba8f95a879586f913e4c44da5381af81df8d56761
1a3c63c85c733e1d431eaddba8f95a879586f913e4c44da5381af81df8d56761,1,19,1,0.10482475,1521036014,Regular,f1670c0736d444cde1a3fb67bd6ce467e5488c826a4296d4f2f85385711d3761
a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc,-1,7,1,0.09847001,1521005064,Regular,c80c0f0f7508611e03c82b217c33102b45b6e7768ac78cf485e0cfd66386d8f3
c80c0f0f7508611e03c82b217c33102b45b6e7768ac78cf485e0cfd66386d8f3,1,22,1,0.09847001,1521002046,Regular,a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc
1f41769d9a425755f58eeb3abb376cef0049478b295746278abdacaf9e792ff4,-1,27,1,0.10181747,1520983255,Regular,dc437adccf0fa4fe72d221665ee6b4c4f939dacdc6d2854048fe050a2935640e
dc437adccf0fa4fe72d221665ee6b4c4f939dacdc6d2854048fe050a2935640e,1,4,1,0.10181747,1520978139,Regular,1f41769d9a425755f58eeb3abb376cef0049478b295746278abdacaf9e792ff4
3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed,-1,24,1,0.09995239,1520943544,Regular,034561c60a33272508752a32dd818d6c6d2cc55df2b248bb7ef0789854b4a6d4
034561c60a33272508752a32dd818d6c6d2cc55df2b248bb7ef0789854b4a6d4,1,0,1,0.09995239,1520937311,Regular,3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed
b7537c67d29bd9591ad2888cfb05ae601c0c14c6cee8c2684ebf19bdd010ace8,-1,8,1,0.10255337,1520917032,Regular,b3dd76d0573f82873698fd3bfbc9ce719529f5d3ee24dfb51cd403d80726b287
b3dd76d0573f82873698fd3bfbc9ce719529f5d3ee24dfb51cd403d80726b287,1,4,1,0.10255337,1520908397,Regular,b7537c67d29bd9591ad2888cfb05ae601c0c14c6cee8c2684ebf19bdd010ace8
0ab27f4c196c058b8c399586edc74d467fea6fa14c774b2e36db218a5ec44f5f,-1,22,1,0.09955384,1520879333,Regular,a7904564799ee253eaa01f9d7dcae1cce3d076a71891db27e19a5671b1e9dd1d
a7904564799ee253eaa01f9d7dcae1cce3d076a71891db27e19a5671b1e9dd1d,1,6,1,0.09955384,1520877679,Regular,0ab27f4c196c058b8c399586edc74d467fea6fa14c774b2e36db218a5ec44f5f
4aeec02cd236b777a69686497e06a3e3dc95a1a93ad3249728cad86ef3bd38bb,-1,7,1,0.099265,1520862098,Regular,7d6fa669292c2036853dafe3f9f7bbb3cd5d6c3ab5c3b006154bd0da1b918d19
7d6fa669292c2036853dafe3f9f7bbb3cd5d6c3ab5c3b006154bd0da1b918d19,1,20,1,0.099265,1520860901,Regular,4aeec02cd236b777a69686497e06a3e3dc95a1a93ad3249728cad86ef3bd38bb
c1078a438e6b91714133156bcfc1a2edeaff48369f755eecb1188c69ad37fc84,-1,3,1,0.09895106,1520839262,Regular,f0567a5fddae172e45264e0ca432d8a168f4240ed4bdfffb32ebd8ccccf3387f
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,107,1,0.09983845,1520838369,Regular,38a7b6f03f41f543942f3ccc38bb3baacbcf5213319740700b6c83dab4329d05
f0567a5fddae172e45264e0ca432d8a168f4240ed4bdfffb32ebd8ccccf3387f,1,54,1,0.09895106,1520837971,Regular,c1078a438e6b91714133156bcfc1a2edeaff48369f755eecb1188c69ad37fc84
38a7b6f03f41f543942f3ccc38bb3baacbcf5213319740700b6c83dab4329d05,1,6,1,0.09983845,1520818402,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
20c5a9b6139f3ee1635fa4faf690951154ab7b86c28eb0462f4af6a650e20453,-1,24,1,0.10049706,1520804550,Regular,8235a9629266ad2dc48e2489d4c4aa94292c60c273e59c4dc2875669a357d55f
8235a9629266ad2dc48e2489d4c4aa94292c60c273e59c4dc2875669a357d55f,1,3,1,0.10049706,1520799267,Regular,20c5a9b6139f3ee1635fa4faf690951154ab7b86c28eb0462f4af6a650e20453
8ce778ec2c62c33925a2777ecbfbe778bc9b32e6dec9b95d768564b3942f079a,-1,10,1,0.09938441,1520774535,Regular,162f1e196eefcb5d713c98af050403bef8c98f3fa37dc6d37e882ff11692bfe1
162f1e196eefcb5d713c98af050403bef8c98f3fa37dc6d37e882ff11692bfe1,1,1,1,0.09938441,1520771182,Regular,8ce778ec2c62c33925a2777ecbfbe778bc9b32e6dec9b95d768564b3942f079a
b6393fb474ff63291a5755d0f87d4435348f616c0cb1b5d498df35d0424304ab,-1,5,1,0.10133603,1520750371,Regular,82f292e5c7dc28891247decab6cacfc7fbd78bd5daa1f8b4418d3d0296269636
82f292e5c7dc28891247decab6cacfc7fbd78bd5daa1f8b4418d3d0296269636,1,11,1,0.10133603,1520749069,Regular,b6393fb474ff63291a5755d0f87d4435348f616c0cb1b5d498df35d0424304ab
935dad32f01369fdebd565c657062856652aafb75946257c268cebc48e49d88f,-1,27,1,0.09867324,1520741768,Regular,2bf228638df17ea0572d6c42055ef6c4b6532e026cfc53bd0e34a94dfa23cd59
2bf228638df17ea0572d6c42055ef6c4b6532e026cfc53bd0e34a94dfa23cd59,1,4,1,0.09867324,1520738868,Regular,935dad32f01369fdebd565c657062856652aafb75946257c268cebc48e49d88f
c7d5c287e854f4a2fea1e27c4d9b91445b73244aded869295e1e3d0bdfa36f82,-1,18,1,0.1008274,1520721443,Regular,d70359cba3f6a541afdd5efc81836f71b1026151d1fbc21f97f9fb9cd1c3ff5f
d70359cba3f6a541afdd5efc81836f71b1026151d1fbc21f97f9fb9cd1c3ff5f,1,1,1,0.1008274,1520718984,Regular,c7d5c287e854f4a2fea1e27c4d9b91445b73244aded869295e1e3d0bdfa36f82
5fc70bf86bb4d93df57589116cb3049eb8196f48fd7e160223cbf41353fd28dc,-1,10,1,0.10046361,1520696505,Regular,dd27dbfaf7a0cfe455ef253e44df78549cc83f36bd928217bb27df779e19fecb
dd27dbfaf7a0cfe455ef253e44df78549cc83f36bd928217bb27df779e19fecb,1,15,1,0.10046361,1520695791,Regular,5fc70bf86bb4d93df57589116cb3049eb8196f48fd7e160223cbf41353fd28dc
cb9d1394ac64c14667b842b2f87782e0f3a7a3a9aefd2c1f7af545ce8532121d,-1,6,1,0.10398906,1520674410,Regular,5cd99a04c79173b6be8337eb40379b074fb25053ad57025810482f5eafddbdbc
5cd99a04c79173b6be8337eb40379b074fb25053ad57025810482f5eafddbdbc,1,12,1,0.10398906,1520671868,Regular,cb9d1394ac64c14667b842b2f87782e0f3a7a3a9aefd2c1f7af545ce8532121d
c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a,-1,36,1,0.09970968,1520655231,Regular,398d56dc852f6f79d66bd6d2938907b4cfb7541720b07999e69f40101ab93703
398d56dc852f6f79d66bd6d2938907b4cfb7541720b07999e69f40101ab93703,1,52,1,0.09970968,1520649774,Regular,c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a
02b1521aab839340ef259df9ffe4a60973fa3e81898399292d2ac9f2cd1b79cc,-1,9,1,0.10443453,1520638982,Regular,54ccf2ff2c53e16e3bde0d85f2ed381be8189f4aded7daffc7d4714d57787f0d
54ccf2ff2c53e16e3bde0d85f2ed381be8189f4aded7daffc7d4714d57787f0d,1,0,1,0.10443453,1520637183,Regular,02b1521aab839340ef259df9ffe4a60973fa3e81898399292d2ac9f2cd1b79cc
b7d999365998165436dc6149a8092f955c2b8e0dfc22b2ad3f0436541241f415,-1,7,1,0.10050367,1520625500,Regular,ffaaae20b56a78b8b17575f799b9d629415c4d8946243dc51824058f650f94fd
ffaaae20b56a78b8b17575f799b9d629415c4d8946243dc51824058f650f94fd,1,19,1,0.10050367,1520618382,Regular,b7d999365998165436dc6149a8092f955c2b8e0dfc22b2ad3f0436541241f415
6d21df286e08a2babe752cbf59ece3b38d966031ae61e7493b9963571fbe9a0c,-1,25,1,0.0982993,1520601383,Regular,652ee0f101e839a20b1f64ce7e4d8db92ef656f2fd76afe81b1c42c3adb93d5f
652ee0f101e839a20b1f64ce7e4d8db92ef656f2fd76afe81b1c42c3adb93d5f,1,0,1,0.0982993,1520595443,Regular,6d21df286e08a2babe752cbf59ece3b38d966031ae61e7493b9963571fbe9a0c
425651b862d30ee33ab220fe5888d36d54270b9d6476984a5287820153a68182,-1,1,1,0.10067341,1520573609,Regular,1223965c6410b56878efe4da1f86cd783486f2b0fd5ef37a03c5052a2c1091c2
1223965c6410b56878efe4da1f86cd783486f2b0fd5ef37a03c5052a2c1091c2,1,2,1,0.10067341,1520571544,Regular,425651b862d30ee33ab220fe5888d36d54270b9d6476984a5287820153a68182
3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c,-1,38,1,0.1009003,1520551674,Regular,b83f4ba7fbb071c845407dfb01a4f880350dec154eced7b037b71ccbb633b915
3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c,-1,34,1,0.09991188,1520551674,Regular,df5fbc15ae7151187ee436a0f7895c7bc409564d9b8fee6d440a7fd76f2ec846
b83f4ba7fbb071c845407dfb01a4f880350dec154eced7b037b71ccbb633b915,1,9,1,0.1009003,1520550412,Regular,3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c
df5fbc15ae7151187ee436a0f7895c7bc409564d9b8fee6d440a7fd76f2ec846,1,10,1,0.09991188,1520534324,Regular,3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c
f0d0e8839fe3e9b769bc8f17d58320bb4a92d9f93bccc8111d4a7a0a889e874c,-1,5,1,0.10202026,1520523947,Regular,4381309bb035734bda42c3e20e8fb98f4f286ae12622df0fde19a754d24a8234
4381309bb035734bda42c3e20e8fb98f4f286ae12622df0fde19a754d24a8234,1,12,1,0.10202026,1520521647,Regular,f0d0e8839fe3e9b769bc8f17d58320bb4a92d9f93bccc8111d4a7a0a889e874c
0a5f998f5d618d84932a528a0f4628dfe5f80ac0cd0384ab4ec7ab89d3031028,-1,16,1,0.10007471,1520511563,Regular,749021477ec2c65b97343d9ea669ece24753e59bb227c1f5f010773e506489e6
749021477ec2c65b97343d9ea669ece24753e59bb227c1f5f010773e506489e6,1,8,1,0.10007471,1520509818,Regular,0a5f998f5d618d84932a528a0f4628dfe5f80ac0cd0384ab4ec7ab89d3031028
e4adeb0b096cd8dbe63363033dba910e303424c4048b17b63de9234d1be77c94,-1,6,1,0.10086393,1520491838,Regular,3d299607ffc403dec997f5d1e074192230950a1ad55c4f24d6830882498a120a
3d299607ffc403dec997f5d1e074192230950a1ad55c4f24d6830882498a120a,1,17,1,0.10086393,1520488768,Regular,e4adeb0b096cd8dbe63363033dba910e303424c4048b17b63de9234d1be77c94
ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3,-1,15,1,0.10092606,1520472426,Regular,f642c16124fb6688aa3dd21af5d87162a5ab18b2150f5e2f01198c2e20317d73
f642c16124fb6688aa3dd21af5d87162a5ab18b2150f5e2f01198c2e20317d73,1,3,1,0.10092606,1520470063,Regular,ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3
087b935ae19b8e3f2f7a53cc7530f5533121b040b82b53bf22c2a36c31d42a27,-1,15,1,0.09996495,1520444958,Regular,27d4ec94c6eb39985cbf9163d14baaeb40adb869ca12035293299c183479246a
27d4ec94c6eb39985cbf9163d14baaeb40adb869ca12035293299c183479246a,1,14,1,0.09996495,1520441779,Regular,087b935ae19b8e3f2f7a53cc7530f5533121b040b82b53bf22c2a36c31d42a27
60b5b72d672f59bd101e7434df177deb7cb52ad2b543632bc6cac60d233cfbec,-1,5,1,0.1023704,1520418736,Regular,b88970887ffd5e97fca3c0d3c27ccfb6c399784eb4b9be4dbdbec56a23fdf015
b88970887ffd5e97fca3c0d3c27ccfb6c399784eb4b9be4dbdbec56a23fdf015,1,40,1,0.1023704,1520416122,Regular,60b5b72d672f59bd101e7434df177deb7cb52ad2b543632bc6cac60d233cfbec
f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f,-1,83,1,0.09981729,1520413367,Regular,8e2a0357544348703dcfa06e63e74f12e018673953a5a777c66902fb2e67104b
8e2a0357544348703dcfa06e63e74f12e018673953a5a777c66902fb2e67104b,1,21,1,0.09981729,1520396273,Regular,f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f
01bcd0ad943ae554bb2aabeb2f26a06740542efa62f762505d3d0b33b8b9319a,-1,22,1,0.09889434,1520377964,Regular,65813ca2dbffc8e41b3c7a2bf0549da45558b2d0b512bec2f44387754c40f8fe
65813ca2dbffc8e41b3c7a2bf0549da45558b2d0b512bec2f44387754c40f8fe,1,8,1,0.09889434,1520373948,Regular,01bcd0ad943ae554bb2aabeb2f26a06740542efa62f762505d3d0b33b8b9319a
7fb0a7f47fb9d22f9c61e7844cf39a1f8d1215c7c32e96e1c18d9bfe250fc8c1,-1,22,1,0.09879804,1520344795,Regular,4642003e06c7e56af25051b3f1ecb14ecbcd3e7e9457c6243d89aa05a8b613d4
4642003e06c7e56af25051b3f1ecb14ecbcd3e7e9457c6243d89aa05a8b613d4,1,9,1,0.09879804,1520337884,Regular,7fb0a7f47fb9d22f9c61e7844cf39a1f8d1215c7c32e96e1c18d9bfe250fc8c1
87b77cbe053b3be909e6e1eb5de2017274e5005a94c864b18fa96d089d075096,-1,17,1,0.10155182,1520322741,Regular,2bf9a686f6f8519dd11014b2a96633b3014600f766e2c0a64ef67f8dac7e1be0
2bf9a686f6f8519dd11014b2a96633b3014600f766e2c0a64ef67f8dac7e1be0,1,28,1,0.10155182,1520309944,Regular,87b77cbe053b3be909e6e1eb5de2017274e5005a94c864b18fa96d089d075096
803caae7826c007f919244102aa83e22113848baa93c86fbfbbfa221988dadf5,-1,23,1,0.10201122,1520278209,Regular,db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5
db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5,1,28,1,0.10201122,1520275335,Regular,803caae7826c007f919244102aa83e22113848baa93c86fbfbbfa221988dadf5
dcdaaa782ee5c10315a9f7ecec050185a14e3c0886fb2a0741085fd8d5807d46,-1,14,1,0.09991902,1520255445,Regular,eb46bded189486085b8957c923bbe925e2d07925c3c28e9710ae06d8d5b1cf38
eb46bded189486085b8957c923bbe925e2d07925c3c28e9710ae06d8d5b1cf38,1,9,1,0.09991902,1520252031,Regular,dcdaaa782ee5c10315a9f7ecec050185a14e3c0886fb2a0741085fd8d5807d46
5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e,-1,64,1,0.09960714,1520232024,Regular,f5ae8862411f65107225358b911d18b51b02bbcc3dba8916f47e14146343a6cb
f5ae8862411f65107225358b911d18b51b02bbcc3dba8916f47e14146343a6cb,1,0,1,0.09960714,1520229368,Regular,5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e
7a3bdd88e595ed1bb388569ed8bd4497035cc6629aac790481951789ad4edc7a,-1,32,1,0.09836031,1520216317,Regular,7697cd66059b0b7ad5b8f88c0adf4ab2a48605b47586f3899b8f5bf28ae9aa1f
7697cd66059b0b7ad5b8f88c0adf4ab2a48605b47586f3899b8f5bf28ae9aa1f,1,17,1,0.09836031,1520203319,Regular,7a3bdd88e595ed1bb388569ed8bd4497035cc6629aac790481951789ad4edc7a
f3da8942400fbc26a5b2d81079311959acfe489c400cd65dc563884a957f5a94,-1,12,1,0.09805517,1520187270,Regular,24333664d53ee7004c162e0badfd5884a89e02ecb9d7d96e45d203582414d03d
24333664d53ee7004c162e0badfd5884a89e02ecb9d7d96e45d203582414d03d,1,24,1,0.09805517,1520178956,Regular,f3da8942400fbc26a5b2d81079311959acfe489c400cd65dc563884a957f5a94
