tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bac9741b30d883729a25757c1b371faf32087930a171d2175add767104b446d,-1,60,1,0.20029358,1515198838,Regular,9912641b2fa88aaced20e12d5a293980e7426f68391645028bd3bad812ce833c
d5b5cb3a0ade35c6a9a93861fbfd00fef245e81af5130795276a3ebc40103bc5,-1,13,1,0.19857738,1515196683,Regular,50a17e4b8107dd36848ff8412173b7edd065d5300681adeda86faa18bd3b76f1
d5b5cb3a0ade35c6a9a93861fbfd00fef245e81af5130795276a3ebc40103bc5,-1,9,1,0.19851797,1515196683,Regular,50c5ad0e9c459568a31b6e71b8452d062bbab6e57bca71989ec96a9a0dd3940d
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,250,1,0.19638491,1515192260,Regular,f8ded8a05b18538c1f7f91362d6b324f6ed5d658f7309ef0e875383117c996b6
b0f79e974ec713ce0f10dec188484749ad1ccc9176f4544fbaaf046f77b19530,-1,12,1,0.19629298,1515189900,Regular,96bc25e1553c82f0be9b82377ab2e4c446600f4908169529dc2f64007bbceba1
397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520,-1,19,1,0.19536377,1515167346,Regular,3cebf1d483da3a5c6bab0c146ebf588fe457bb4fd2eb759125260d8aa82333c3
f8ded8a05b18538c1f7f91362d6b324f6ed5d658f7309ef0e875383117c996b6,1,9,1,0.19638491,1515162058,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
50a17e4b8107dd36848ff8412173b7edd065d5300681adeda86faa18bd3b76f1,1,14,1,0.19857738,1515097606,Regular,d5b5cb3a0ade35c6a9a93861fbfd00fef245e81af5130795276a3ebc40103bc5
8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a,-1,81,1,0.19839942,1515033608,Regular,6e07b93bae2c5bcc2a5e8b2b9e6e53d6a78bc1eb15a03d4b94d017e35df981c9
26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6,-1,36,1,0.19582452,1515033566,Regular,c0e257820200282bc609c8e8d8ccf02a0c378c128be63a17edf8a5be72c9a30a
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,25,1,0.1966221,1515033566,Regular,ce69e8e21f5a4448755856bba67a3d8bd705f12ac5b0fc2aea1e8eb97e2ab3fc
807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5,-1,73,1,0.19576285,1515033566,Regular,a1cf76b0c8dcdc53d3b03ffc4e5097b4df338e486320226cc80c2a1670e8b002
f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b,-1,63,1,0.19699689,1515033566,Regular,4f10716894e4da0ab46f950e6f05e2ee8f211d17f0073df97d78317a516f0061
f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b,-1,89,1,0.19708138,1515033566,Regular,72dddbe552ab027d62f11588564cdb05c9ad803ad89db7a5d1e8010ccc55ed7f
4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8,-1,51,1,0.19557076,1515033482,Regular,675c8285b136e25ac3534c3200bbdc7764d6654262cb53c8c84081852c4c1e12
4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8,-1,73,1,0.1955873,1515033482,Regular,d662b23d61ab2cc09be284265839cf3843a1e1254d4e6ea556f5c68ebd62eb08
ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58,-1,3,1,0.19509211,1515032780,Regular,ed2a237ee64e15791f7a71ab32983bf37d47c68ae033a5de5a4fda6d8df7452c
b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9,-1,29,1,0.19531864,1515032233,Regular,5f059796269b1e3c552c47b04157c8142d5f4d2b14795a4427c2b80ac173177f
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,9,1,0.19591169,1515031901,Regular,5fcef3b29e40d28b25fb883ca829300d2329599713fe9cf997b0a067e6453245
8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b,-1,55,1,0.19505501,1515031901,Regular,463cbea057539da3f2f365c1ba330447652b7b5a6b2b363a58971747c403b699
8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b,-1,39,1,0.19505074,1515031901,Regular,ab24fa80ae144a9d407b3874ec183a725b05b6aeea84414824dd003a1da0ba4d
96bc25e1553c82f0be9b82377ab2e4c446600f4908169529dc2f64007bbceba1,1,12,1,0.19629298,1515031901,Regular,b0f79e974ec713ce0f10dec188484749ad1ccc9176f4544fbaaf046f77b19530
c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141,-1,87,1,0.19615087,1515031901,Regular,2db1a22e87e3cbe925d2f63ec1ec9ce2b9af89921146996ba40b10148cb4472a
ce69e8e21f5a4448755856bba67a3d8bd705f12ac5b0fc2aea1e8eb97e2ab3fc,1,14,1,0.1966221,1514963428,Regular,3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457
5fcef3b29e40d28b25fb883ca829300d2329599713fe9cf997b0a067e6453245,1,8,1,0.19591169,1514911988,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
ab24fa80ae144a9d407b3874ec183a725b05b6aeea84414824dd003a1da0ba4d,1,9,1,0.19505074,1514851205,Regular,8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b
6e07b93bae2c5bcc2a5e8b2b9e6e53d6a78bc1eb15a03d4b94d017e35df981c9,1,7,1,0.19839942,1514788872,Regular,8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a
72dddbe552ab027d62f11588564cdb05c9ad803ad89db7a5d1e8010ccc55ed7f,1,9,1,0.19708138,1514724205,Regular,f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b
ed2a237ee64e15791f7a71ab32983bf37d47c68ae033a5de5a4fda6d8df7452c,1,14,1,0.19509211,1514656287,Regular,ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58
2db1a22e87e3cbe925d2f63ec1ec9ce2b9af89921146996ba40b10148cb4472a,1,6,1,0.19615087,1514571428,Regular,c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141
a1cf76b0c8dcdc53d3b03ffc4e5097b4df338e486320226cc80c2a1670e8b002,1,16,1,0.19576285,1514494135,Regular,807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5
463cbea057539da3f2f365c1ba330447652b7b5a6b2b363a58971747c403b699,1,7,1,0.19505501,1514428755,Regular,8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b
5f059796269b1e3c552c47b04157c8142d5f4d2b14795a4427c2b80ac173177f,1,9,1,0.19531864,1514349746,Regular,b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9
675c8285b136e25ac3534c3200bbdc7764d6654262cb53c8c84081852c4c1e12,1,2,1,0.19557076,1514280411,Regular,4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8
d662b23d61ab2cc09be284265839cf3843a1e1254d4e6ea556f5c68ebd62eb08,1,9,1,0.1955873,1514209474,Regular,4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8
c0e257820200282bc609c8e8d8ccf02a0c378c128be63a17edf8a5be72c9a30a,1,6,1,0.19582452,1514129092,Regular,26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6
4f10716894e4da0ab46f950e6f05e2ee8f211d17f0073df97d78317a516f0061,1,2,1,0.19699689,1514066467,Regular,f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,219,1,0.19524174,1514010604,Regular,f304f1ef89cacf8bc0665a789a734f95d835052c69b1af7b365702188f413271
37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3,-1,55,1,0.20093172,1513996719,Regular,0eb8d19fa3fdce507cdf6753da1b96982b1e2ef5113011f0843642ec8b4ad7ea
37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3,-1,86,1,0.20642604,1513996719,Regular,7fbb23c73a9076c31d87f1ec83a9866d2525a0f476c4c43a29bc98dec69ac422
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,93,1,0.19725251,1513996719,Regular,c4df864a86f6b13fa7dd9729e05b49370330899bceea228404b8d473c64dd7ab
f304f1ef89cacf8bc0665a789a734f95d835052c69b1af7b365702188f413271,1,16,1,0.19524174,1513996328,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
c4df864a86f6b13fa7dd9729e05b49370330899bceea228404b8d473c64dd7ab,1,3,1,0.19725251,1513935086,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
7fbb23c73a9076c31d87f1ec83a9866d2525a0f476c4c43a29bc98dec69ac422,1,2,1,0.20642604,1513921232,Regular,37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3
0eb8d19fa3fdce507cdf6753da1b96982b1e2ef5113011f0843642ec8b4ad7ea,1,13,1,0.20093172,1513904380,Regular,37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,189,1,0.20546184,1513887233,Regular,8fe6dfc9ce56d6c7c0122c59fee6047bda55362b473d91c7a8b397de0b1bcd63
8fe6dfc9ce56d6c7c0122c59fee6047bda55362b473d91c7a8b397de0b1bcd63,1,13,1,0.20546184,1513883145,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
541397310b2a454af4313b50184aaffd7f731dd72d78ae55f6bd2fed11bc267e,-1,43,1,0.21520988,1513861448,Regular,fdb1fab769e90b9790ec890f082a60618e33cc4e3f6f87209b1c0c0cd7183def
fdb1fab769e90b9790ec890f082a60618e33cc4e3f6f87209b1c0c0cd7183def,1,18,1,0.21520988,1513855230,Regular,541397310b2a454af4313b50184aaffd7f731dd72d78ae55f6bd2fed11bc267e
9b2c8c6e0c2ba75a0b977b7d869fef6df0597124c80324b1d9ee81045735e0b7,-1,12,1,0.19657683,1513831747,Regular,d8ea1b64bf9caf5d2900b796c8c53ba175d74bc89605876dcd0d5fe453bcd3b8
d8ea1b64bf9caf5d2900b796c8c53ba175d74bc89605876dcd0d5fe453bcd3b8,1,9,1,0.19657683,1513829892,Regular,9b2c8c6e0c2ba75a0b977b7d869fef6df0597124c80324b1d9ee81045735e0b7
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,323,1,0.19887435,1513807859,Regular,a9f72d245704050e28693b397f878daa69622fc7e1272d1d00a77109eb0fd585
a9f72d245704050e28693b397f878daa69622fc7e1272d1d00a77109eb0fd585,1,4,1,0.19887435,1513803977,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
50c5ad0e9c459568a31b6e71b8452d062bbab6e57bca71989ec96a9a0dd3940d,1,6,1,0.19851797,1513773736,Regular,d5b5cb3a0ade35c6a9a93861fbfd00fef245e81af5130795276a3ebc40103bc5
5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf,-1,79,1,0.21178919,1513747680,Regular,a061d2480d9c92c27acd1fa23547f0abefcea9b71e9314899a8f5689b9c300d8
a061d2480d9c92c27acd1fa23547f0abefcea9b71e9314899a8f5689b9c300d8,1,31,1,0.21178919,1513741776,Regular,5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf
35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9,-1,53,1,0.19596732,1513730975,Regular,5884df1d467955677cc60f2042a2c685aba83ac4052bf73ce39b0ffccba2d97e
5884df1d467955677cc60f2042a2c685aba83ac4052bf73ce39b0ffccba2d97e,1,4,1,0.19596732,1513723357,Regular,35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9
8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295,-1,93,1,0.20195216,1513720655,Regular,4dbd2b0d020fc9498890733601efd814c5a87b7a8a3e922aff73a7855d50b2fb
4dbd2b0d020fc9498890733601efd814c5a87b7a8a3e922aff73a7855d50b2fb,1,19,1,0.20195216,1513705954,Regular,8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295
43a473f6e8c63780f877e3ca1e5107e43921e98122f166266fffb0e76be5b6d4,1,1,1,0.19943991,1513686692,Regular,0bac9741b30d883729a25757c1b371faf32087930a171d2175add767104b446d
3cebf1d483da3a5c6bab0c146ebf588fe457bb4fd2eb759125260d8aa82333c3,1,6,1,0.19536377,1513675296,Regular,397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520
9912641b2fa88aaced20e12d5a293980e7426f68391645028bd3bad812ce833c,1,2,1,0.20029358,1513658918,Regular,0bac9741b30d883729a25757c1b371faf32087930a171d2175add767104b446d
3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd,-1,23,1,0.19574807,1513639504,Regular,8e2decb59a35e5635eaf8a8d6801f49285f583528c9999967703a3182fdd76b0
8e2decb59a35e5635eaf8a8d6801f49285f583528c9999967703a3182fdd76b0,1,1,1,0.19574807,1513633530,Regular,3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd
5796faf3f35de63914b49f6061cb2e135559f9d60a8374d4ed0831dc816ab5a4,-1,17,1,0.1977319,1513619564,Regular,04492563d4d5ed4258b500a52a9c3e834b1a95aee491c1825ea092e1fe078bec
04492563d4d5ed4258b500a52a9c3e834b1a95aee491c1825ea092e1fe078bec,1,2,1,0.1977319,1513618147,Regular,5796faf3f35de63914b49f6061cb2e135559f9d60a8374d4ed0831dc816ab5a4
c4e845d2e9ca96cc151110771c94a356bb1d5c92be041aa95096c8fd3aeddfb0,-1,20,1,0.19624471,1513595021,Regular,ba9ca6affdfdad5a02b340de5c03be808c119fb2086982d84bfd68534209a5d7
c4e845d2e9ca96cc151110771c94a356bb1d5c92be041aa95096c8fd3aeddfb0,-1,59,1,0.20811529,1513595021,Regular,f9710f3354eed7774cb18e02c9c1d20a18ef9cd09b5a8c2fb9a847166090b415
f9710f3354eed7774cb18e02c9c1d20a18ef9cd09b5a8c2fb9a847166090b415,1,8,1,0.20811529,1513591200,Regular,c4e845d2e9ca96cc151110771c94a356bb1d5c92be041aa95096c8fd3aeddfb0
ba9ca6affdfdad5a02b340de5c03be808c119fb2086982d84bfd68534209a5d7,1,4,1,0.19624471,1513571974,Regular,c4e845d2e9ca96cc151110771c94a356bb1d5c92be041aa95096c8fd3aeddfb0
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,400,1,0.19991465,1513554667,Regular,baeed0392cd8bb4b3637eadfb1254c2f0e3e56727fc5bf26b8763858df326a78
baeed0392cd8bb4b3637eadfb1254c2f0e3e56727fc5bf26b8763858df326a78,1,24,1,0.19991465,1513549776,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,114,1,0.2014467,1513542233,Regular,ceb6039eca2fb60157356db820b6d30e788dd55accefd5d7f916bd145735e16e
ceb6039eca2fb60157356db820b6d30e788dd55accefd5d7f916bd145735e16e,1,8,1,0.2014467,1513535630,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d,-1,218,1,0.20035534,1513527064,Regular,0aa3ed3b6ce4a30c3c1dba9a27646f5e89f5325e9dc8323134b01c402728f812
0aa3ed3b6ce4a30c3c1dba9a27646f5e89f5325e9dc8323134b01c402728f812,1,13,1,0.20035534,1513512101,Regular,4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,363,1,0.19816181,1513492614,Regular,d9385af016e82387687980bdf5871e0d0302f1482b51adafd0b914efec469995
d9385af016e82387687980bdf5871e0d0302f1482b51adafd0b914efec469995,1,6,1,0.19816181,1513489004,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0,-1,145,1,0.19682866,1513474453,Regular,358f93dc3bb1df4bcdfa7ea3a5ee9b517f128314eadf78d90fb9400b59058a9e
358f93dc3bb1df4bcdfa7ea3a5ee9b517f128314eadf78d90fb9400b59058a9e,1,9,1,0.19682866,1513462473,Regular,4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0
abca458b4ddd659396c76f7c6de832e61db9e07132d5aca8468273986caf99c2,-1,8,1,0.19626475,1513446329,Regular,78a8caabd740f40137dd3c0faff9ee3e4f3b9113bb9fc9e85e5d589b434fc746
78a8caabd740f40137dd3c0faff9ee3e4f3b9113bb9fc9e85e5d589b434fc746,1,10,1,0.19626475,1513444242,Regular,abca458b4ddd659396c76f7c6de832e61db9e07132d5aca8468273986caf99c2
ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a,-1,74,1,0.19971703,1513440094,Regular,c9ad06f1be91cd630160039d95cf4a6bb5b36f8ffc87de98cfa539ae7e09cd75
c9ad06f1be91cd630160039d95cf4a6bb5b36f8ffc87de98cfa539ae7e09cd75,1,5,1,0.19971703,1513424444,Regular,ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a
9f0029c9ed95340ca8226dc325823621e9b5abb3cb6126d7f381abd8e611eb62,-1,24,1,0.20267709,1513410441,Regular,de21ceb991ecd70ea2ae458558d87671117451adc5b2de116c6030fde2d8528f
de21ceb991ecd70ea2ae458558d87671117451adc5b2de116c6030fde2d8528f,1,1,1,0.20267709,1513399314,Regular,9f0029c9ed95340ca8226dc325823621e9b5abb3cb6126d7f381abd8e611eb62
4dca429e1d91c6348c83aa4e12c7f89730aa10c6c68f5882ce262dea0a314083,-1,7,1,0.21307582,1513384528,Regular,d696af71652ec12c32923a698118bfeaec55d90fcbe98761616e893d21834175
d696af71652ec12c32923a698118bfeaec55d90fcbe98761616e893d21834175,1,33,1,0.21307582,1513382421,Regular,4dca429e1d91c6348c83aa4e12c7f89730aa10c6c68f5882ce262dea0a314083
df033c84cbfba20b83cf6e71bb0c27302db74424ed22b3a8080ccde3bd56c888,-1,25,1,0.19537457,1513368566,Regular,7a6e3e623f099b39ec52e935227d59d896ebcad32953fcbaa74bd1cca1e40bc1
7a6e3e623f099b39ec52e935227d59d896ebcad32953fcbaa74bd1cca1e40bc1,1,0,1,0.19537457,1513367531,Regular,df033c84cbfba20b83cf6e71bb0c27302db74424ed22b3a8080ccde3bd56c888
82a648a49b0efec10b8e6d0e84e2bf520f5e9bd96feb126c056de080fd3dbdde,-1,15,1,0.19572347,1513348974,Regular,479efe7c82fc801461ca7e6be52c5b23df9b8c1ef47faf04042467965c1d66f8
479efe7c82fc801461ca7e6be52c5b23df9b8c1ef47faf04042467965c1d66f8,1,0,1,0.19572347,1513346066,Regular,82a648a49b0efec10b8e6d0e84e2bf520f5e9bd96feb126c056de080fd3dbdde
4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091,-1,120,1,0.20290141,1513333746,Regular,064722950c4ff178f79a660f80500a155d6fca02264d1cb89686226dccce9bf9
064722950c4ff178f79a660f80500a155d6fca02264d1cb89686226dccce9bf9,1,11,1,0.20290141,1513327324,Regular,4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091
bc1d6a007bceaa52ff95b3f901297bb26ef0bf33db20764e7f6d0056b8e3d3e0,-1,9,1,0.20204802,1513317428,Regular,f7d86c4b7c7d34bea63a73fb4df50421567da59522597fdd65eec691bf07fe38
f7d86c4b7c7d34bea63a73fb4df50421567da59522597fdd65eec691bf07fe38,1,1,1,0.20204802,1513314150,Regular,bc1d6a007bceaa52ff95b3f901297bb26ef0bf33db20764e7f6d0056b8e3d3e0
8c8d4090f989070f68ded11ea76dcdbc1330ca9d766050d34b988efdf6d47ed7,-1,3,1,0.19815209,1513292400,Regular,4a255b29372cfec0b30b4affa11046e4b2f0c57cd693654f0c2182bd0ad78cb6
4a255b29372cfec0b30b4affa11046e4b2f0c57cd693654f0c2182bd0ad78cb6,1,15,1,0.19815209,1513286785,Regular,8c8d4090f989070f68ded11ea76dcdbc1330ca9d766050d34b988efdf6d47ed7
c63faa029f4efc88c5bbcf291110c45bf017661ef6eb65aeb996da70fca0a8be,-1,20,1,0.19989962,1513267378,Regular,9e6c0b18458f8457d2c1501b7ad3f7d34aed48cea497304e3b926760f93cd66d
9e6c0b18458f8457d2c1501b7ad3f7d34aed48cea497304e3b926760f93cd66d,1,7,1,0.19989962,1513264693,Regular,c63faa029f4efc88c5bbcf291110c45bf017661ef6eb65aeb996da70fca0a8be
1bbd8bcd6f6647467a1a2ecbae3c099dc5cfbc3cd3b4b7ea870d864b702ca716,-1,18,1,0.19727356,1513244765,Regular,9d5f958ba8e7a6658e725c119284bfaf5f54e43ef351a3489cecd855339353a0
9d5f958ba8e7a6658e725c119284bfaf5f54e43ef351a3489cecd855339353a0,1,17,1,0.19727356,1513238234,Regular,1bbd8bcd6f6647467a1a2ecbae3c099dc5cfbc3cd3b4b7ea870d864b702ca716
40b2a50dd95dd37a54d7cea997371522eae5f9d89da7b60c9994da86b577a575,-1,33,1,0.21350451,1513210739,Regular,417a78ccc1d9204322faa5f52bd1d4414c6a4b16895fc99bf72b9c033b7c987b
417a78ccc1d9204322faa5f52bd1d4414c6a4b16895fc99bf72b9c033b7c987b,1,29,1,0.21350451,1513208824,Regular,40b2a50dd95dd37a54d7cea997371522eae5f9d89da7b60c9994da86b577a575
463660451438e7488d31feecc53a5288ef63eccea9b29b09be0a4e2328f52062,-1,20,1,0.19878542,1513185856,Regular,be558954ce41d061b0bfa0d8979432509ae0756909c48f4079416a1f42ec1a68
463660451438e7488d31feecc53a5288ef63eccea9b29b09be0a4e2328f52062,-1,3,1,0.19540055,1513185856,Regular,34e881252ed538d31a79aa3be66a62276d90f1cbb65d2bdec8027daf9734225e
34e881252ed538d31a79aa3be66a62276d90f1cbb65d2bdec8027daf9734225e,1,7,1,0.19540055,1513183825,Regular,463660451438e7488d31feecc53a5288ef63eccea9b29b09be0a4e2328f52062
1908894253bfec52f53b29a43c9160bf3e45c4cb940ce4bd10b66c8e9552a48d,-1,3,1,0.17,1513180545,Regular,79db642df38be500276ea9574cf3135f28d56891079a0d52a7e8351531069603
79db642df38be500276ea9574cf3135f28d56891079a0d52a7e8351531069603,1,1,1,0.17,1513179094,Regular,1908894253bfec52f53b29a43c9160bf3e45c4cb940ce4bd10b66c8e9552a48d
be558954ce41d061b0bfa0d8979432509ae0756909c48f4079416a1f42ec1a68,1,5,1,0.19878542,1513170266,Regular,463660451438e7488d31feecc53a5288ef63eccea9b29b09be0a4e2328f52062
f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab,-1,47,1,0.20153139,1513161989,Regular,891434b5ade77ec0274ffee7686c1ea0d16e62ce8845d2bdd2e35a5da87bb1af
891434b5ade77ec0274ffee7686c1ea0d16e62ce8845d2bdd2e35a5da87bb1af,1,9,1,0.20153139,1513149875,Regular,f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab
c27f1a1bb1fb4c80cb5fa50a309fe96002b8ee3e91b9df528a20f2fffc061f17,-1,22,1,0.19639227,1513136344,Regular,c0cf37b7f9efecc3a2419bce2e40783caf0abf6bd68edaca40f9716b76e57376
c0cf37b7f9efecc3a2419bce2e40783caf0abf6bd68edaca40f9716b76e57376,1,6,1,0.19639227,1513134254,Regular,c27f1a1bb1fb4c80cb5fa50a309fe96002b8ee3e91b9df528a20f2fffc061f17
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,172,1,0.20053152,1513121293,Regular,aa3c05a15fc4e20fc8ffea0165ab6ff598d581732e42d0b787b505b040e8149f
aa3c05a15fc4e20fc8ffea0165ab6ff598d581732e42d0b787b505b040e8149f,1,3,1,0.20053152,1513118939,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
dd04453f13dac483759972c6b90407e8a07e34232c446b3683e585a34ef33ce7,-1,16,1,0.19964575,1513101241,Regular,4c7a02c4fcc3cf4b83632c8acf0ea65adda001b22c7d9b17e73f3f8a110870bc
4c7a02c4fcc3cf4b83632c8acf0ea65adda001b22c7d9b17e73f3f8a110870bc,1,0,1,0.19964575,1513099948,Regular,dd04453f13dac483759972c6b90407e8a07e34232c446b3683e585a34ef33ce7
467283234cc432f8761858107bbc03766a896faa478b64484157bc56f88d9a9f,-1,10,1,0.19582272,1513086261,Regular,d6ce54cd73a5bd51941b61fdf9d1b6ddb3ea1f06086c76608e8f866131fe7274
d6ce54cd73a5bd51941b61fdf9d1b6ddb3ea1f06086c76608e8f866131fe7274,1,8,1,0.19582272,1513083840,Regular,467283234cc432f8761858107bbc03766a896faa478b64484157bc56f88d9a9f
