tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
837d39291d7e16b320a4d754d42c146055a0107a6b1f091fccb6cd73aecc094d,1,0,1,139.88792722,1593677705,Ticket,235d50739c491d723a967dce8a6fa8259b9f25c30c1b9c78e3aa4a018dab8137
b1199177204646eb8f4d140920b921a88da7f0162294794959ee0c9f39af1c96,1,0,1,139.88792722,1593677705,Ticket,44bb491728f156629933f8dafa60c354a6850273d4a770594aa1045640a55be2
640393d96ad6b53d7e681d529a82a18a598a2fe22742f6705d0c5cceb00d130a,-1,1,1,136.03620766,1593453483,Vote,f9070bd729d996f857ef2555b3d7e8ef3930e10e675ab395f50cea1f911c6991
bff50347ccbbe15c981b82e8370dd3b27dbdc4c06da46c02ada810997c9fd406,1,0,1,136.31812528,1593418861,Ticket,2ec01c6aa3c069a30a8596d573b279ef6adb17be7cbcf24b8bfd9c038c67c301
757fb59c9a473872a23f54926760789fd8fcfa2f31053f5c39d9af8060375243,1,0,1,136.31812528,1593418346,Ticket,ecf21e6922ef5f4719ab5491fed9cb4ffb071d8ff23f7685854ff23b99fde1b0
4b519ff488f3bb926266f8c831c1b28d3b731ccc6bcd75a4129ffb10c44ee311,-1,1,1,144.41695591,1593355629,Vote,35abc99e0f7ed4e109b0abfd03c4c8adef2a81512d5db0600d2bd5f876155393
f1b8f74095731ff7f888af54232f054780e72d46af7e462bbef12354d6eaf9a2,-1,1,1,136.66003151,1593118864,Vote,63866cdeea0a7ab270817617302ab564fcc88b6c31107b2eec537d9471da3f37
35abc99e0f7ed4e109b0abfd03c4c8adef2a81512d5db0600d2bd5f876155393,1,0,1,144.41695591,1593079971,Ticket,4b519ff488f3bb926266f8c831c1b28d3b731ccc6bcd75a4129ffb10c44ee311
b1a3b62824283c8e5ad2704ec0806f8218733c6a32504bc52f387e99058af407,1,0,1,144.41695591,1593079971,Ticket,31b93f2ee9b813855e5d07fa9d178100a6d1812a0b1174e3c39c3f2a256985e6
7f88e290cefe4438a2400fb685640825826ffefb838157105bce7ccd1a7d43bb,-1,1,1,143.37025398,1592966420,Vote,7ccb45b8cdb3456bd768935933c1ffa3c15067d5053d88b2ff1d2047dac02f87
85177ffe3888ebb1a759ae27a36d51fe61febf897e85f8e43c939354fbaa0e9f,-1,1,1,139.4165563,1592727930,Vote,f451170ac6c89c61ef45758af4f6288e2535f9e9a0a1402a8f57e229477ab316
f451170ac6c89c61ef45758af4f6288e2535f9e9a0a1402a8f57e229477ab316,1,0,1,139.4165563,1592562054,Ticket,85177ffe3888ebb1a759ae27a36d51fe61febf897e85f8e43c939354fbaa0e9f
f9070bd729d996f857ef2555b3d7e8ef3930e10e675ab395f50cea1f911c6991,1,0,1,136.03620766,1592208756,Ticket,640393d96ad6b53d7e681d529a82a18a598a2fe22742f6705d0c5cceb00d130a
577a80cb85ed8d50b1d5e04c402b2924ad86f9d3f6caec655ff4502f54d052c3,-1,1,1,149.83050407,1592202074,Vote,1edbf9729dbaf8aa88d2a9e0b2e4d214aaf9d2b01631a317c47690813c00c4bf
1edbf9729dbaf8aa88d2a9e0b2e4d214aaf9d2b01631a317c47690813c00c4bf,1,0,1,149.83050407,1591530717,Ticket,577a80cb85ed8d50b1d5e04c402b2924ad86f9d3f6caec655ff4502f54d052c3
5aff5f7f4d3a866daea8ee2f63c8f366c76524a3dc0cb9a385bd6d908273e818,-1,1,1,143.29302294,1591435803,Vote,603b48b2811699a983671cafbffa619f9ce3cbaa01fc7d0d90b683ca283058e4
eb9cf28635d933334c44ccea53aa6b6957b85840b5fddc16eb1b1bdf53ce6e50,-1,1,1,137.77301047,1591168894,Vote,fbb1a047535a269c4c7fe5ed4560bcf23cf566e9eb0dd24f8658faa6c0790c35
63866cdeea0a7ab270817617302ab564fcc88b6c31107b2eec537d9471da3f37,1,0,1,136.66003151,1591008302,Ticket,f1b8f74095731ff7f888af54232f054780e72d46af7e462bbef12354d6eaf9a2
110d38c696ade4aec983f3d74626f7841f9c52866035c22f60bd1e578f975895,-1,1,1,135.76647827,1590724808,Vote,2fd29aa65dda73de5d29fa8371e7ffa9d6df8a1e1058ab8ba8923170109febab
03920f56eab27c73f19d783a80b7239ff51167085cb43f7afb9fef32b78fe2ad,1,0,1,157.48609127,1590678865,Ticket,de87ae54a283a2407724d9b09e0f4dea9c33f5425e56dcf3421a5a01fcc2ed4a
85a40ef07ecea943c40d686692e075eb3ea3bc61b2712a0e12865510931fca94,1,0,1,159.15866411,1590610226,Ticket,3ffa65a40d870bd7c3ddd642897e6596b3d8bde02c781f43e989d839ed861626
2b1d03038192aa640d99cff6a958fac5b869c5730fb6e75304ba1822c45ac5ad,-1,1,1,137.77301047,1590554747,Vote,ec3f8641efb511984b35c613cb2b90fa84f820509d024461554c59b22a0394ca
8ea9cff714d2c4c370c5b7f12bf3768906905104f30fcdfe0de0216d3321de5c,-1,1,1,139.56236845,1590497907,Vote,9fa57c77fa27e912a217f601c0db6e343fe6d1a8902dde6e6f5cfa67a1549428
d93688974be73ec5805dac54d0e453a072d25116ee202e1446431eeb16e35ca9,-1,1,1,135.10244398,1590423016,Vote,6e06de8746e53d3ed59ad28a472fba9317612267fbe3302f835250912b9d9ecc
9fa57c77fa27e912a217f601c0db6e343fe6d1a8902dde6e6f5cfa67a1549428,1,0,1,139.56236845,1590176886,Ticket,8ea9cff714d2c4c370c5b7f12bf3768906905104f30fcdfe0de0216d3321de5c
8d120fb887e0457ca2cb508e661a03d7000b81c75f330ef844198590024c95d8,-1,1,1,138.80567309,1589990224,Vote,637e788d8cca55d23f550cc28069ceb8b7bdda5ff92e45ced88ed5f34257882f
bdf6e977661f5ac4af1f0ec4ec4f00ede547e8ea5501544cf07b30a2088aada2,1,0,1,137.77301047,1589988326,Ticket,5a8787063b5f1ab56d8391196c53cdf0abb46479c8865d6b6254fe85dfde8e25
ec3f8641efb511984b35c613cb2b90fa84f820509d024461554c59b22a0394ca,1,0,1,137.77301047,1589988326,Ticket,2b1d03038192aa640d99cff6a958fac5b869c5730fb6e75304ba1822c45ac5ad
fbb1a047535a269c4c7fe5ed4560bcf23cf566e9eb0dd24f8658faa6c0790c35,1,0,1,137.77301047,1589988326,Ticket,eb9cf28635d933334c44ccea53aa6b6957b85840b5fddc16eb1b1bdf53ce6e50
f0f81890e93d87df7c852eebb0f5888b900e035004908d8dfc62fc1b1a48b80e,-1,1,1,136.49455382,1589877199,Vote,d033ab5760cd3219c48d4239a279afbe60613f6876d9f6cea25f2f7fce4f7fc0
cb2900be412809c09a829e98642a4120589e3e5217df38bfdc61e046ba21f9c7,-1,1,1,137.93396602,1589740039,Vote,bd4ac6e7e66223c91a76800fab0bfa8ab69c8e95f3c0be95df4c212c10c4fc31
999e7c5d3d30be3993a0edc13f7c8a97e1a8c76941a5f6346601675f86e5c8ec,-1,1,1,140.49624643,1589594323,Vote,e42efe57a3d1087ea184493e6e0299f313c52d2e6479f88f6351d1b3e23273ed
7ccb45b8cdb3456bd768935933c1ffa3c15067d5053d88b2ff1d2047dac02f87,1,0,1,143.37025398,1589529660,Ticket,7f88e290cefe4438a2400fb685640825826ffefb838157105bce7ccd1a7d43bb
a0b4df30e3078f5f15dcd78f1de6263706977ad17ef385a0a907e4cb5ca42d9f,1,0,1,143.37025398,1589529660,Ticket,714f86eba8615e7ec23bc0c68063b72f98c69cc2a9d7b0689541cf2f4eb00def
a9ac550c125aa47a94eaad4243a41d3de58a2ad1dd16b05c256b16021c452564,-1,1,1,137.93396602,1589439861,Vote,6704a2df1026bcd52923e37d954c44af3212078afb054fa4d4076b2bfb8c25cf
54e02f643976f49474868237fc08268f8c3a5bc4ff95c18d42242d38e4a76c15,-1,1,1,139.04147195,1589428750,Vote,73d3febb42895a3711daaae6a2e9ed4cff4bf41bae91ecc887899ac4fb64325d
73d3febb42895a3711daaae6a2e9ed4cff4bf41bae91ecc887899ac4fb64325d,1,0,1,139.04147195,1589186826,Ticket,54e02f643976f49474868237fc08268f8c3a5bc4ff95c18d42242d38e4a76c15
56ad93e41e645d2b8c668fe4cea9c426eae049951f7e6bc2f5ba0dd6cb1c311e,-1,1,1,138.80567309,1589073916,Vote,4326e8d400335be0b304c94333e6a1c548733f012b7c8de60cdb26ccc2c43607
3e3d5c1d5a3d4160ea3f08aee89387ccc31d973abf399710003b1414c58dcd53,1,0,1,133.96690224,1588837452,Ticket,9c46392db77425531a664c4501f8e2160269729c10cca39d4aaaea13de8b651a
71fbf0a589d303150b167a9a0f03b350cedad32599948694f7664ccdb73c13e8,-1,1,1,131.76927838,1588685562,Vote,69847d10633ab23622e4430aa01f1a37cf272c489ed7ee6b67efe0ccb7ecebf3
2fd29aa65dda73de5d29fa8371e7ffa9d6df8a1e1058ab8ba8923170109febab,1,0,1,135.76647827,1588583404,Ticket,110d38c696ade4aec983f3d74626f7841f9c52866035c22f60bd1e578f975895
623f6a0c8373dee3aeccc896502d60c89fe752e95b103d9419f0714ed2191e02,1,0,1,135.76647827,1588583404,Ticket,3a6694234b78093d8ca1f04ab447d9d23e55ad5c3aa5034df05c8e7cc0fcb1fc
d033ab5760cd3219c48d4239a279afbe60613f6876d9f6cea25f2f7fce4f7fc0,1,0,1,136.49455382,1588496807,Ticket,f0f81890e93d87df7c852eebb0f5888b900e035004908d8dfc62fc1b1a48b80e
ab4a6b4851c65632cdad9db7dfe43960223a55a30074b6a16a0e82e91e334c79,-1,1,1,137.4524259,1588475490,Vote,0eb097b84405103c42ff85f110f99978376d38812000e332bc1f02853e318ba6
995050bfc6dd768ae4faca09fa0b51225a5443e7cf803c64357528d24729dcd0,-1,1,1,135.68215722,1588101791,Vote,87b5ffc2971a9a0548147f609b5104da5c0f68b7dcb33c656d5a8db64f64c5a9
4326e8d400335be0b304c94333e6a1c548733f012b7c8de60cdb26ccc2c43607,1,0,1,138.80567309,1587546251,Ticket,56ad93e41e645d2b8c668fe4cea9c426eae049951f7e6bc2f5ba0dd6cb1c311e
637e788d8cca55d23f550cc28069ceb8b7bdda5ff92e45ced88ed5f34257882f,1,0,1,138.80567309,1587546251,Ticket,8d120fb887e0457ca2cb508e661a03d7000b81c75f330ef844198590024c95d8
e93cacfb42898f857128bb37c887bdb0a0a90066ff007ef2b8a54cb667abaf0b,-1,1,1,144.93253339,1587310186,Vote,3d48069ef589d52ab63a295dce88e785c5411c06e4b4ffcb8e2a1407e62239ea
1db466760ac31455522dda6afba6ef7de1e5c8007d1071fcffbcde8804a002d5,-1,1,1,140.49624643,1587159792,Vote,73e6c9d6d2d380e252bcbb71cbd2f5a6f41a74b64cc1318d6904c855d05fe110
6704a2df1026bcd52923e37d954c44af3212078afb054fa4d4076b2bfb8c25cf,1,0,1,137.93396602,1587110166,Ticket,a9ac550c125aa47a94eaad4243a41d3de58a2ad1dd16b05c256b16021c452564
bd4ac6e7e66223c91a76800fab0bfa8ab69c8e95f3c0be95df4c212c10c4fc31,1,0,1,137.93396602,1587110166,Ticket,cb2900be412809c09a829e98642a4120589e3e5217df38bfdc61e046ba21f9c7
a9cd55bbafc6f3085bc93e48e1215cf8df239a3e4f47a33b68ec1b3bfb59de09,-1,1,1,135.68215722,1586789455,Vote,0bc5358f92fe6d2368133ae14805206a442c23b89ca9fe3f340a25cb274afeb7
2ffee1447471aa3a7e1c5687ffb6c466681b8af921dd999dfd389023c9b01ce6,-1,1,1,143.29302294,1586718218,Vote,ff9c2c451b2e548332fd6f75e581999aa2e2eb02b8f5996ee549a4619e74c052
73e6c9d6d2d380e252bcbb71cbd2f5a6f41a74b64cc1318d6904c855d05fe110,1,0,1,140.49624643,1586608287,Ticket,1db466760ac31455522dda6afba6ef7de1e5c8007d1071fcffbcde8804a002d5
e42efe57a3d1087ea184493e6e0299f313c52d2e6479f88f6351d1b3e23273ed,1,0,1,140.49624643,1586608287,Ticket,999e7c5d3d30be3993a0edc13f7c8a97e1a8c76941a5f6346601675f86e5c8ec
0a837c51bb54756c0fefa89c133a9a47a3a54e49b0a682c4fdafdeca9c669f56,-1,1,1,161.26676148,1586432575,Vote,130e7c2c724da8a77ffcc009df4dce91c2670cc396e13b7732b4bf228bf055eb
69847d10633ab23622e4430aa01f1a37cf272c489ed7ee6b67efe0ccb7ecebf3,1,0,1,131.76927838,1586169526,Ticket,71fbf0a589d303150b167a9a0f03b350cedad32599948694f7664ccdb73c13e8
83661a4c0f14e221b4a6b8de731760804259e3420cc8220abbaa66a0643bb346,-1,1,1,135.54547873,1586098502,Vote,dd3becd7c1a96da6d1687ed27c096d346962510578bf5732b651fd75c786f47f
62671ccef35dad844180cf8d88069dce14ce7be91c4aeb374cdb130eb3f688ef,-1,1,1,161.26676148,1585940430,Vote,6bf1e6258c72545cd7b2a5629c9f5af2d2cc0997369e06359f8e6fbb0dc549dd
3d48069ef589d52ab63a295dce88e785c5411c06e4b4ffcb8e2a1407e62239ea,1,0,1,144.93253339,1585473340,Ticket,e93cacfb42898f857128bb37c887bdb0a0a90066ff007ef2b8a54cb667abaf0b
61d087388ae04853483defc3575a750bdaabd09d397cf194d6f984083eaba18a,-1,1,1,138.93724441,1585341262,Vote,5fc8573d6fa0bc560ad8f44828fa8b0df6e0938b06d948f0c8c6f51ebe3aba9e
5fc8573d6fa0bc560ad8f44828fa8b0df6e0938b06d948f0c8c6f51ebe3aba9e,1,0,1,138.93724441,1585219422,Ticket,61d087388ae04853483defc3575a750bdaabd09d397cf194d6f984083eaba18a
0eb097b84405103c42ff85f110f99978376d38812000e332bc1f02853e318ba6,1,0,1,137.4524259,1585143980,Ticket,ab4a6b4851c65632cdad9db7dfe43960223a55a30074b6a16a0e82e91e334c79
0bc5358f92fe6d2368133ae14805206a442c23b89ca9fe3f340a25cb274afeb7,1,0,1,135.68215722,1584960896,Ticket,a9cd55bbafc6f3085bc93e48e1215cf8df239a3e4f47a33b68ec1b3bfb59de09
87b5ffc2971a9a0548147f609b5104da5c0f68b7dcb33c656d5a8db64f64c5a9,1,0,1,135.68215722,1584960896,Ticket,995050bfc6dd768ae4faca09fa0b51225a5443e7cf803c64357528d24729dcd0
f0757586e1b9139a309d86cd08dd52a288c5040a85ad516fe8166cf66128d2d5,-1,1,1,130.93298687,1584930303,Vote,de1a9a449d279634083e4abb42391dfa989d887fce86b762a060c2a7fb8d2786
f99a1693e4e5fffea2d748244afb0b37e3757c0bb2bf139a749a0d9a9d7728a0,-1,1,1,147.73014984,1584758603,Vote,63b1831c1f9f6763c89975c482a08f2e56a2ea127a54fab5c4fe876d8fa3fa8e
de1a9a449d279634083e4abb42391dfa989d887fce86b762a060c2a7fb8d2786,1,0,1,130.93298687,1584639975,Ticket,f0757586e1b9139a309d86cd08dd52a288c5040a85ad516fe8166cf66128d2d5
293fc4571a10d25c1502761d33e0068af66f7b2700932694fd1576838f8c9442,-1,1,1,130.6363506,1584630265,Vote,7ac229ce41cdc30f09f5b450de2e458957f7dcad8d003187df2603cabc6a10cb
640bd0deb56bf6716cb70d64ae81bd6521da776b0c519247468190697e0b2317,-1,1,1,140.98637598,1584564305,Vote,bc6ba1db38e847a56a3846ef61c10acb558e36b25791cab2dc3547764f8901e9
dd3becd7c1a96da6d1687ed27c096d346962510578bf5732b651fd75c786f47f,1,0,1,135.54547873,1584521496,Ticket,83661a4c0f14e221b4a6b8de731760804259e3420cc8220abbaa66a0643bb346
6659c32228498dd094682934500709ebbb8402a4080bc4a9a24fed21b9cd7027,-1,1,1,120.18778088,1584398384,Vote,4086959727364fc6fede7542172d9b6739b9df5b64ea9d329b256f265cdcea4c
ef427fa926b22b90af4c2e089b6e380afaf1ee85a9628c4668e8d9d20a8218a2,-1,1,1,147.73014984,1584345710,Vote,67ba0d6839b23847871f0e43a05bff8f8581f7baba9d7e2f8b919317ca8fbfac
603b48b2811699a983671cafbffa619f9ce3cbaa01fc7d0d90b683ca283058e4,1,0,1,143.29302294,1584270604,Ticket,5aff5f7f4d3a866daea8ee2f63c8f366c76524a3dc0cb9a385bd6d908273e818
ff9c2c451b2e548332fd6f75e581999aa2e2eb02b8f5996ee549a4619e74c052,1,0,1,143.29302294,1584270604,Ticket,2ffee1447471aa3a7e1c5687ffb6c466681b8af921dd999dfd389023c9b01ce6
73f6be691c1c4e7b3dcf5845dfca2a49302194d24ff7949452298f33b93e6c8b,-1,1,1,122.72256333,1584111504,Vote,9c58becf2ad5c7bebcf5962f8f2fb03763cb525824549c360c2d3a106f7261ff
9fad5818eb19c569edb0d428f21738534ce4605a031ffec118b9575afda9e5aa,-1,1,1,139.56014516,1584071319,Vote,1eb595a795b38e3c4aaa1dced6ed65c71ba70bdb84b780ab9d8282ff4c051dab
bc6ba1db38e847a56a3846ef61c10acb558e36b25791cab2dc3547764f8901e9,1,0,1,140.98637598,1584013731,Ticket,640bd0deb56bf6716cb70d64ae81bd6521da776b0c519247468190697e0b2317
48d55a59c014da259f306a20d4b94389db59cc9c6044bddb4d3dfcef4571d45e,-1,1,1,130.6363506,1583711104,Vote,62b2b84a09d49e919a4af27dc6c51c0ae47213b193e93e612d7ddbce23e6c977
1eb595a795b38e3c4aaa1dced6ed65c71ba70bdb84b780ab9d8282ff4c051dab,1,0,1,139.56014516,1583678416,Ticket,9fad5818eb19c569edb0d428f21738534ce4605a031ffec118b9575afda9e5aa
130e7c2c724da8a77ffcc009df4dce91c2670cc396e13b7732b4bf228bf055eb,1,0,1,161.26676148,1583489446,Ticket,0a837c51bb54756c0fefa89c133a9a47a3a54e49b0a682c4fdafdeca9c669f56
6bf1e6258c72545cd7b2a5629c9f5af2d2cc0997369e06359f8e6fbb0dc549dd,1,0,1,161.26676148,1583489446,Ticket,62671ccef35dad844180cf8d88069dce14ce7be91c4aeb374cdb130eb3f688ef
6d4a666713aef8fca34a8a464e755f09b9d5f5278aaea673bfc2dc4ee369b971,-1,1,1,147.73014984,1583478972,Vote,d7428aa2e3fb0e3bf16f52b60245afd467224b67d760d6495185c46c316d1a49
47e735ab1f6ad83716369fb4a38f90eb68b6926326412818d539f0ad6b0ea750,-1,1,1,134.35150484,1583114269,Vote,3d6f9018fd2fe5723b91e23b81d90c937318b824f99e442d2ea9eaf3a7f824ec
f7c9dcba401b493fd22ebc9412d3ce3db9dca7d7816863b1ecaed7bfdafbe865,-1,1,1,139.55669501,1582970788,Vote,81501054e9d0ecf2031cec80a803bb0d1f6b6ebf6cd308abf702883411b28f82
b0dd0e95bf772254a21fba112dfe3727408023a2990b13254863cecfeecd01f0,-1,1,1,133.21604405,1582922949,Vote,1d59fccbcc0aadf946dd305e0ebc530543fbde92a4d2ac174c8803a6b16f8ae3
63b1831c1f9f6763c89975c482a08f2e56a2ea127a54fab5c4fe876d8fa3fa8e,1,0,1,147.73014984,1582823346,Ticket,f99a1693e4e5fffea2d748244afb0b37e3757c0bb2bf139a749a0d9a9d7728a0
67ba0d6839b23847871f0e43a05bff8f8581f7baba9d7e2f8b919317ca8fbfac,1,0,1,147.73014984,1582823346,Ticket,ef427fa926b22b90af4c2e089b6e380afaf1ee85a9628c4668e8d9d20a8218a2
d7428aa2e3fb0e3bf16f52b60245afd467224b67d760d6495185c46c316d1a49,1,0,1,147.73014984,1582823346,Ticket,6d4a666713aef8fca34a8a464e755f09b9d5f5278aaea673bfc2dc4ee369b971
de0cae97cce8ba35d18af6db444d498966c40a3dc12572ee924f2dbd0f56a483,-1,1,1,135.41654343,1582517694,Vote,f8dcda853c119d85771851c16845262afe8ade0c98ec32d062e1c8ccc0f8162e
2efca4ea1357e373c4f98147ac34963ee791a0fe8a3d1adf57d6d052c48ee878,-1,1,1,120.18778088,1582445705,Vote,b8325afe3b53c44070281cb292a4d27b2e0b61d3536a77eb9667077de68ea11e
262e4eca654ef2781f106c49d2ab7ddfbeabd979bbc634f5dc616ca4de84d892,-1,1,1,133.21604405,1582374503,Vote,96756a9914f1cd216e953b2aeab0fa9b28d492829aa22937d898ac835a509ed5
4086959727364fc6fede7542172d9b6739b9df5b64ea9d329b256f265cdcea4c,1,0,1,120.18778088,1582369526,Ticket,6659c32228498dd094682934500709ebbb8402a4080bc4a9a24fed21b9cd7027
b8325afe3b53c44070281cb292a4d27b2e0b61d3536a77eb9667077de68ea11e,1,0,1,120.18778088,1582369526,Ticket,2efca4ea1357e373c4f98147ac34963ee791a0fe8a3d1adf57d6d052c48ee878
72cc63e48f063d4c905847e4e42f089b8ca8aff139e53e755718fdb032913d45,-1,1,1,139.55669501,1582131116,Vote,16cf4b574081e72c0e287f28e57bc2ff1157e1fcb1f3f723abe9ee76102bc751
9c58becf2ad5c7bebcf5962f8f2fb03763cb525824549c360c2d3a106f7261ff,1,0,1,122.72256333,1582103836,Ticket,73f6be691c1c4e7b3dcf5845dfca2a49302194d24ff7949452298f33b93e6c8b
9bc263e9bda3067f9541c02b447a245561779551567e466216072fcd29598aa6,-1,1,1,135.10244398,1582089189,Vote,00a576a737fa3832366a8899bd7b7f37b4e9aebaff27f3405f4b3f3d600701a2
5aa652c320a4f244ba3fe8380c458abcf32d6ace0cd9884e8a626d46cab96ed5,-1,1,1,132.2313345,1581815163,Vote,39f635842c9fe74fd634dfef8e45f4dfea65f46572b6823bb0a1caec234dba32
39f635842c9fe74fd634dfef8e45f4dfea65f46572b6823bb0a1caec234dba32,1,0,1,132.2313345,1581595586,Ticket,5aa652c320a4f244ba3fe8380c458abcf32d6ace0cd9884e8a626d46cab96ed5
c39b79f42d98b47d8f7b0c1576bca432116aea30f40ee1f248c2dbfa64bebf6f,-1,1,1,139.55669501,1581507276,Vote,dd3831749701e0a6edecea862dab8004ef9f5429b59d75e6a63add8843176f9a
1d59fccbcc0aadf946dd305e0ebc530543fbde92a4d2ac174c8803a6b16f8ae3,1,0,1,133.21604405,1581408244,Ticket,b0dd0e95bf772254a21fba112dfe3727408023a2990b13254863cecfeecd01f0
96756a9914f1cd216e953b2aeab0fa9b28d492829aa22937d898ac835a509ed5,1,0,1,133.21604405,1581408244,Ticket,262e4eca654ef2781f106c49d2ab7ddfbeabd979bbc634f5dc616ca4de84d892
20a384fe0b026dc6dd190667c34545b47b3e50b42f1adb23441467b6302f4d1d,-1,1,1,124.37090382,1581293080,Vote,c35ec5de58fd7942a40b685165d3eabf16d624bb908b85b69a4bf926136708e7
00a576a737fa3832366a8899bd7b7f37b4e9aebaff27f3405f4b3f3d600701a2,1,0,1,135.10244398,1581166379,Ticket,9bc263e9bda3067f9541c02b447a245561779551567e466216072fcd29598aa6
6e06de8746e53d3ed59ad28a472fba9317612267fbe3302f835250912b9d9ecc,1,0,1,135.10244398,1581166379,Ticket,d93688974be73ec5805dac54d0e453a072d25116ee202e1446431eeb16e35ca9
740b1f1bcd026fbd47e2a1757959e8b93020bd74b5bce54ceb46d2797a21dc6d,-1,1,1,130.6363506,1581137361,Vote,7a0e8d10e19be5395a1323e1da80eeccb78121cf948761159b1bb9d5ef7f1d17
1592cfbffefd4a9a5ae965842c774bd7849aace83b60e557be81bb54c621beaf,-1,1,1,139.55669501,1580949419,Vote,e26b859550e59092fb5fa6b24ab0c8121a8553192dae17133d58e44d08d8041b
93f20bbe9aa28ed3c19bf4af1a5739cf04604fd6af7308367867f3b92fbd51d4,-1,1,1,124.37090382,1580854565,Vote,0d9549fde1ae138dc30829caa55327775cbfc499b97843b01ecb2e537e0c2714
3d6f9018fd2fe5723b91e23b81d90c937318b824f99e442d2ea9eaf3a7f824ec,1,0,1,134.35150484,1580664762,Ticket,47e735ab1f6ad83716369fb4a38f90eb68b6926326412818d539f0ad6b0ea750
ed8943fdfe424b3830b76568128c414d2fc7f5189615fa64f716a4bad5bb4ff9,-1,1,1,139.55669501,1580495877,Vote,3b492b0937d83f569d0a4d6044beb0f72f1acff72f2fe87968112c5fd9a6894c
62b2b84a09d49e919a4af27dc6c51c0ae47213b193e93e612d7ddbce23e6c977,1,0,1,130.6363506,1580375497,Ticket,48d55a59c014da259f306a20d4b94389db59cc9c6044bddb4d3dfcef4571d45e
7a0e8d10e19be5395a1323e1da80eeccb78121cf948761159b1bb9d5ef7f1d17,1,0,1,130.6363506,1580375497,Ticket,740b1f1bcd026fbd47e2a1757959e8b93020bd74b5bce54ceb46d2797a21dc6d
7ac229ce41cdc30f09f5b450de2e458957f7dcad8d003187df2603cabc6a10cb,1,0,1,130.6363506,1580375497,Ticket,293fc4571a10d25c1502761d33e0068af66f7b2700932694fd1576838f8c9442
dc387f0d35f9b4c14c6dbdbafce0ad1bd1e3d167d32a27ad4a89de7f7526f7bd,-1,1,1,124.37090382,1579878107,Vote,4c6f8d4ec2427b66c8900840aab819de05ee9c2699a0f88949a4ba78c0d04b72
51ca1e8ea4ae51198703c0522e2e6b7ad04ce322288ca750f1155f4c1dc45c37,-1,1,1,139.55669501,1579876079,Vote,05d5ca453d5aadadb0b5113af07875bf896bece89c70405f4083a770399b01b7
84da00927952801b322b2319a43116abdf0c2c3f7d99ab8e7ab732ee758b6989,-1,1,1,133.67754639,1579861951,Vote,a67c6542e82ee83473f07055d9b4b5a4e126898c5afd40b360117a75a39d15ae
f8dcda853c119d85771851c16845262afe8ade0c98ec32d062e1c8ccc0f8162e,1,0,1,135.41654343,1579858243,Ticket,de0cae97cce8ba35d18af6db444d498966c40a3dc12572ee924f2dbd0f56a483
05d5ca453d5aadadb0b5113af07875bf896bece89c70405f4083a770399b01b7,1,0,1,139.55669501,1579601266,Ticket,51ca1e8ea4ae51198703c0522e2e6b7ad04ce322288ca750f1155f4c1dc45c37
16cf4b574081e72c0e287f28e57bc2ff1157e1fcb1f3f723abe9ee76102bc751,1,0,1,139.55669501,1579601266,Ticket,72cc63e48f063d4c905847e4e42f089b8ca8aff139e53e755718fdb032913d45
3b492b0937d83f569d0a4d6044beb0f72f1acff72f2fe87968112c5fd9a6894c,1,0,1,139.55669501,1579601266,Ticket,ed8943fdfe424b3830b76568128c414d2fc7f5189615fa64f716a4bad5bb4ff9
81501054e9d0ecf2031cec80a803bb0d1f6b6ebf6cd308abf702883411b28f82,1,0,1,139.55669501,1579601266,Ticket,f7c9dcba401b493fd22ebc9412d3ce3db9dca7d7816863b1ecaed7bfdafbe865
dd3831749701e0a6edecea862dab8004ef9f5429b59d75e6a63add8843176f9a,1,0,1,139.55669501,1579601266,Ticket,c39b79f42d98b47d8f7b0c1576bca432116aea30f40ee1f248c2dbfa64bebf6f
e26b859550e59092fb5fa6b24ab0c8121a8553192dae17133d58e44d08d8041b,1,0,1,139.55669501,1579601266,Ticket,1592cfbffefd4a9a5ae965842c774bd7849aace83b60e557be81bb54c621beaf
47b156354ddc5244c8a963b5a6295fe84edd1aef6e98118dcbb92402c082ed4e,-1,1,1,129.79952598,1579449706,Vote,e38a8a156d450e6fd8a0813ebf5b002081b64e45f34cf5bce5db1ad60b3b319c
45f6b12727365d7236c5a75ed21299dd603b6ced9a32a154be4a28e074261f4d,-1,1,1,133.67754639,1578219804,Vote,58f9ad470e918b4bc119c0478c93730e855ff76eb39d493fa025baac4b664e97
d9245fffed943b66deb31272b1b86841bd4b7d1e12159b723cb6c915e5023b17,-1,1,1,124.37090382,1578025100,Vote,fd4eb4a8362d3f937383375a0ae0b15455dec527e5a07e2f756e9baf18040b9e
57509a432ada92d65d50b6bb7ddd2f9e7bb7db47dacad816b046ea8984f521e9,-1,1,1,135.34934723,1577845081,Vote,18c2abf688f9e9fec848b73c55f277eb9e1e0e0cd515721d860268a4c3481c06
7c17b34abbe871363cd921d2ec5af9ee8360dc3affffe5ef8a4139c853af192e,-1,1,1,135.34934723,1577746314,Vote,3ccd2857c2e3c1922a61a52751ad23a3db0863a191af65235ff54faeca14047a
e036ae62ae78518dee4e51547460fcfe01bef27c29b77850cdec4282718679e2,-1,1,1,131.96664986,1577494241,Vote,b1978cdd6b60aa9d543d6cbe9eb4fa77f1ffa116065749c3c6c23f1b85408898
