tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,16,1,0.13330145,1578100410,Regular,baddf58be38ef1dcbb57ff66b0a00ab7c93f3b282172500cd02fb0bff5fdc594
41a5f861cbb48ceaba9d35e4740150699bc044f36934ba80091c8d44aaf45f6a,-1,8,1,0.1410593,1578004579,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,49,1,0.1410593,1577928865,Regular,41a5f861cbb48ceaba9d35e4740150699bc044f36934ba80091c8d44aaf45f6a
18ba25f0c60dbe441bd68dc781c578655398be8b818a5d3c5caef36ccc566402,-1,2,1,0.15054446,1577821288,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,18,1,0.15054446,1577754776,Regular,18ba25f0c60dbe441bd68dc781c578655398be8b818a5d3c5caef36ccc566402
61cae85fae4370b6475b97d5e134b48b17cd6881bcd4e08687df5010b65a7c6f,-1,8,1,0.14435002,1577656284,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,24,1,0.14435002,1577584603,Regular,61cae85fae4370b6475b97d5e134b48b17cd6881bcd4e08687df5010b65a7c6f
058db5179e0ccac8ac3d0588a9a7da1f2dbf5bff30926ed7b7c953c73996535f,-1,6,1,0.14878375,1577489620,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,83,1,0.14878375,1577407970,Regular,058db5179e0ccac8ac3d0588a9a7da1f2dbf5bff30926ed7b7c953c73996535f
8b0e0e40d7c3756430076344c242bd1f84e1de7f1f8744d87f814727b4b2d330,-1,3,1,0.1673737,1577307304,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,18,1,0.1673737,1577238281,Regular,8b0e0e40d7c3756430076344c242bd1f84e1de7f1f8744d87f814727b4b2d330
6ad9de46a5fe5f2a1b60dad8a34f18bed8417671244633ffc9d14f34082d16d1,-1,7,1,0.1661017,1577126820,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,67,1,0.1661017,1577062563,Regular,6ad9de46a5fe5f2a1b60dad8a34f18bed8417671244633ffc9d14f34082d16d1
f36ca1402bf11c6d942ca2bd8a23b15faf345fac39e7bf5f269a5797d3f8eeb0,-1,9,1,0.14451742,1576953486,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,4,1,0.14451742,1576890228,Regular,f36ca1402bf11c6d942ca2bd8a23b15faf345fac39e7bf5f269a5797d3f8eeb0
53d1c61f32c2003d65a73682e52262b92edb11d8887c25b071edb93724b9f3c7,-1,3,1,0.1511203,1576787169,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,29,1,0.1511203,1576719282,Regular,53d1c61f32c2003d65a73682e52262b92edb11d8887c25b071edb93724b9f3c7
16c31b24531f5c452b38a95e33769eea35884971014bfd73aa6775452e550ef5,-1,2,1,0.12998506,1576619938,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,5,1,0.12998506,1576545669,Regular,16c31b24531f5c452b38a95e33769eea35884971014bfd73aa6775452e550ef5
4f0bf4316a5ac53bab7b1a33d406e2ad49ad6f630b55ff14ee7f178128dbd0ee,-1,1,1,0.13056195,1576458388,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,81,1,0.13056195,1576374426,Regular,4f0bf4316a5ac53bab7b1a33d406e2ad49ad6f630b55ff14ee7f178128dbd0ee
07649af8d2b7fc6ff34c7411fa5b6bde11bbd554e25770a78a203ca253e11e3a,-1,0,1,0.12870972,1576278268,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,17,1,0.12870972,1576203256,Regular,07649af8d2b7fc6ff34c7411fa5b6bde11bbd554e25770a78a203ca253e11e3a
447b47baed87bb30dbc16c295ea836376c665240cdc0744a404980956d3a2d16,-1,5,1,0.12083704,1576095879,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,48,1,0.12083704,1576029646,Regular,447b47baed87bb30dbc16c295ea836376c665240cdc0744a404980956d3a2d16
ca645391faa0509064932f9ae0ba11dba8ef60c1396804ac310ad28ccb38e85f,-1,9,1,0.12528151,1575938860,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,68,1,0.12528151,1575858949,Regular,ca645391faa0509064932f9ae0ba11dba8ef60c1396804ac310ad28ccb38e85f
6088262f89e17c0d5536a9d8d0027cd48ea973a3b36100bc80fe92d23ac1146c,-1,0,1,0.13551095,1575756940,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,4,1,0.13551095,1575681457,Regular,6088262f89e17c0d5536a9d8d0027cd48ea973a3b36100bc80fe92d23ac1146c
1ca9a06d668c7c9088731b6e06911a451bbb0a03aed04038d79402e98fe8fd79,-1,7,1,0.13756568,1575583165,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,57,1,0.13756568,1575513514,Regular,1ca9a06d668c7c9088731b6e06911a451bbb0a03aed04038d79402e98fe8fd79
51f24668e82158e2238ac4be54f4c489066de55f3d0e28c7181de0498ed8d1fc,-1,6,1,0.13307115,1575419703,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,58,1,0.13307115,1575338356,Regular,51f24668e82158e2238ac4be54f4c489066de55f3d0e28c7181de0498ed8d1fc
6b18638098f2295a1667e4b51a0ec93f3abb2461cb8e1fb0ac18bf848ea5894a,-1,5,1,0.12354415,1575232687,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,28,1,0.12354415,1575163181,Regular,6b18638098f2295a1667e4b51a0ec93f3abb2461cb8e1fb0ac18bf848ea5894a
01c3f50076834f715e828eaf26b17021c4ef3eef9542b9788d220e6383f4df56,-1,1,1,0.1236693,1575070760,Regular,e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce
e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce,1,54,1,0.1236693,1574989345,Regular,01c3f50076834f715e828eaf26b17021c4ef3eef9542b9788d220e6383f4df56
4d96efa4ffb4d9a86f1d1d0d16494461cfe077ee8e77a0f90d351bfd9898cec8,-1,0,1,0.12179717,1574899338,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,25,1,0.12179717,1574822874,Regular,4d96efa4ffb4d9a86f1d1d0d16494461cfe077ee8e77a0f90d351bfd9898cec8
26b2256f3f05386a89f09f84964dfca5df6d2d3790251d351877e63867d3394d,-1,2,1,0.12602129,1574724915,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,36,1,0.12602129,1574644179,Regular,26b2256f3f05386a89f09f84964dfca5df6d2d3790251d351877e63867d3394d
7b76559ceff02762c7398819ab46c7e3b6b481a3e4cff1c95b477c4d6a39171d,-1,5,1,0.13085485,1574547116,Regular,a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657
a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657,1,33,1,0.13085485,1574474065,Regular,7b76559ceff02762c7398819ab46c7e3b6b481a3e4cff1c95b477c4d6a39171d
03ea6965ac538c7c031856db6317df1afdcce63185faac3fbd22a44aa7abaa70,-1,9,1,0.13753975,1574366667,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,36,1,0.13753975,1574298557,Regular,03ea6965ac538c7c031856db6317df1afdcce63185faac3fbd22a44aa7abaa70
8ccf02a645bde133c6f5a2cefd008554a378d09ceca5559d242eef7ec701090e,-1,2,1,0.13724843,1574190946,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,15,1,0.13724843,1574127769,Regular,8ccf02a645bde133c6f5a2cefd008554a378d09ceca5559d242eef7ec701090e
eadd5a1567738137850c31b78a36e32e62d50943a12be9d21e04435b26a03c05,-1,4,1,0.13729214,1574037864,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,53,1,0.13729214,1573953442,Regular,eadd5a1567738137850c31b78a36e32e62d50943a12be9d21e04435b26a03c05
77000ccbe10a4527bba54e3171cc381ef42974028bc814335a7cde563adb473b,-1,1,1,0.13977353,1573861618,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,69,1,0.13977353,1573780776,Regular,77000ccbe10a4527bba54e3171cc381ef42974028bc814335a7cde563adb473b
40a037fc433a3e41c34f88ca0964676c6762b52b8862bba484a988e715c5b26d,-1,8,1,0.13624766,1573676971,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,18,1,0.13624766,1573606459,Regular,40a037fc433a3e41c34f88ca0964676c6762b52b8862bba484a988e715c5b26d
c3b9c7587e8d476910143ad8e1c720bdbeba80549e617596e7917f60d1333f2d,-1,5,1,0.13467463,1573506778,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,22,1,0.13467463,1573437777,Regular,c3b9c7587e8d476910143ad8e1c720bdbeba80549e617596e7917f60d1333f2d
2dd410160554eaab264824fc7f44b50d6a8468d1e1473c9772e080f27a1a70cb,-1,7,1,0.13944954,1573336788,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,12,1,0.13944954,1573261423,Regular,2dd410160554eaab264824fc7f44b50d6a8468d1e1473c9772e080f27a1a70cb
b1613189a5b98995437c44d53d8c2e22608056e7a1e37adeb4d7ccd2e40614b8,-1,7,1,0.12989762,1573171367,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,44,1,0.12989762,1573095242,Regular,b1613189a5b98995437c44d53d8c2e22608056e7a1e37adeb4d7ccd2e40614b8
a3e5b1e43e609b8ed742c0e8b5afea7993f6a2e0d228eb8c4497a4846b521b9b,-1,6,1,0.13169589,1572990283,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,3,1,0.13169589,1572917397,Regular,a3e5b1e43e609b8ed742c0e8b5afea7993f6a2e0d228eb8c4497a4846b521b9b
bd65bd6bddfebffff5c1654ce381f52aba1c9ea39e5638989c8372c74077e92d,-1,6,1,0.12731282,1572818497,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,45,1,0.12731282,1572751958,Regular,bd65bd6bddfebffff5c1654ce381f52aba1c9ea39e5638989c8372c74077e92d
3c155b824d50d614f51f87d2d864691cc7dd1da0af211186eb7c27faeca7c9b8,-1,0,1,0.12980337,1572654117,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,37,1,0.12980337,1572569522,Regular,3c155b824d50d614f51f87d2d864691cc7dd1da0af211186eb7c27faeca7c9b8
58cb957ff90f3d401dc5094f9a842babe8492c727b438b5e505271ad0cb1e814,-1,4,1,0.13082265,1572478094,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,34,1,0.13082265,1572400025,Regular,58cb957ff90f3d401dc5094f9a842babe8492c727b438b5e505271ad0cb1e814
8c163ec5b11099db2556b48c7031c0d084663c922f24a6eea487796d75c80318,-1,1,1,0.14724377,1572292477,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,5,1,0.14724377,1572226302,Regular,8c163ec5b11099db2556b48c7031c0d084663c922f24a6eea487796d75c80318
e791d2df3406a3c3f7827cccf634d45db47d60150dddfd1e17a8f44478107991,-1,0,1,0.12829225,1572135066,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,80,1,0.12829225,1572054261,Regular,e791d2df3406a3c3f7827cccf634d45db47d60150dddfd1e17a8f44478107991
0d7a7cbfd69d4f54774d99fe656339117e9006b7732ecbfccbd4303dae2e5fe2,-1,3,1,0.13927369,1571961509,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,76,1,0.13927369,1571878288,Regular,0d7a7cbfd69d4f54774d99fe656339117e9006b7732ecbfccbd4303dae2e5fe2
b01ae9a54a7d5eca26730da1c5ae766f1cc55725400ea0927be88015f7be16c2,-1,1,1,0.1222611,1571781729,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,38,1,0.1222611,1571708801,Regular,b01ae9a54a7d5eca26730da1c5ae766f1cc55725400ea0927be88015f7be16c2
cfcaa9d2c88db0d619a46f4ab7a9a459a6ec38be55254d51fffc7c49a8ac7f60,-1,8,1,0.12235636,1571607724,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,65,1,0.12235636,1571532809,Regular,cfcaa9d2c88db0d619a46f4ab7a9a459a6ec38be55254d51fffc7c49a8ac7f60
03844ea37ef7a6064d7c1b08cb97ae060c3167f709ceeb24ef9ec778e2440e50,-1,4,1,0.11164771,1571436371,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,83,1,0.11164771,1571363138,Regular,03844ea37ef7a6064d7c1b08cb97ae060c3167f709ceeb24ef9ec778e2440e50
e283495b700d5a35d24d9b9ff73c49ac1de19a6fc00bfb459bc31d79ab30f805,-1,7,1,0.11446296,1571255129,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,33,1,0.11446296,1571189280,Regular,e283495b700d5a35d24d9b9ff73c49ac1de19a6fc00bfb459bc31d79ab30f805
c103c556efa7dd32a229016b2eb04c3db24195637f503c19ce9d913bb45d3fc7,-1,9,1,0.12062045,1571090237,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,39,1,0.12062045,1571017538,Regular,c103c556efa7dd32a229016b2eb04c3db24195637f503c19ce9d913bb45d3fc7
36b9b706b44036735b0ff4cfc3e9decc4b494f12a1a924fb30a5c4480b85c640,-1,7,1,0.12194948,1570912487,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,45,1,0.12194948,1570842359,Regular,36b9b706b44036735b0ff4cfc3e9decc4b494f12a1a924fb30a5c4480b85c640
5444e6922930b224e133e96e06f7b8fefb5f2247aa38dbda3cff19ad2645c8ee,-1,3,1,0.10584005,1570742481,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,61,1,0.10584005,1570671083,Regular,5444e6922930b224e133e96e06f7b8fefb5f2247aa38dbda3cff19ad2645c8ee
d3bf797ede570f7a90af283a1e6a7b95c9b51410a5691e4e9e155dc9a254fb8b,-1,3,1,0.10599852,1570572049,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,0,1,0.10599852,1570498580,Regular,d3bf797ede570f7a90af283a1e6a7b95c9b51410a5691e4e9e155dc9a254fb8b
a4aedd5832b55afcb34e24c47cd341138a60aad7d7ac2592eb4527ea18357ce2,-1,1,1,0.10540128,1570408182,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,48,1,0.10540128,1570322875,Regular,a4aedd5832b55afcb34e24c47cd341138a60aad7d7ac2592eb4527ea18357ce2
07b6c1afd7b2dc10ebfd9ee06bfcc8cb81931be51cd01b8d52f2c5af29d0877c,-1,0,1,0.11154796,1570231819,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,33,1,0.11154796,1570156005,Regular,07b6c1afd7b2dc10ebfd9ee06bfcc8cb81931be51cd01b8d52f2c5af29d0877c
229ee406f817d911bbf2aa9503a0716106132a364fa5c72e2340bc69c683113b,-1,7,1,0.11299285,1570058798,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,72,1,0.11299285,1569980765,Regular,229ee406f817d911bbf2aa9503a0716106132a364fa5c72e2340bc69c683113b
4f40a8a52f56a0598940097d47fbc1b61a827cdbeb8c2bf946c98c1d2bf5121e,-1,9,1,0.11277439,1569892588,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,14,1,0.11277439,1569807021,Regular,4f40a8a52f56a0598940097d47fbc1b61a827cdbeb8c2bf946c98c1d2bf5121e
139015973379c7a4ee7b9ed4861516f0e150ee7b2dc525caa0f0dd0ae34d893f,-1,8,1,0.11748718,1569703577,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,25,1,0.11748718,1569632919,Regular,139015973379c7a4ee7b9ed4861516f0e150ee7b2dc525caa0f0dd0ae34d893f
50f457fb723ad6630ebe904dcb5f371ef2a342084ddb341f6cbd948f8fec183d,-1,6,1,0.11012328,1569532790,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,34,1,0.11012328,1569459728,Regular,50f457fb723ad6630ebe904dcb5f371ef2a342084ddb341f6cbd948f8fec183d
40116a33cba352e18b22fd67e8a1083d6699ced985d38b82d0aabfcf5202bff5,-1,9,1,0.10401045,1569354557,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,46,1,0.10401045,1569289562,Regular,40116a33cba352e18b22fd67e8a1083d6699ced985d38b82d0aabfcf5202bff5
d26bf58cc033b8dd75220b3dc3e8b0ca7338bfd466d8ee8125b963684a4e6053,-1,9,1,0.11473915,1569190182,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,96,1,0.11473915,1569119210,Regular,d26bf58cc033b8dd75220b3dc3e8b0ca7338bfd466d8ee8125b963684a4e6053
5cae0d6b3753e869a60ad4e9aa351834dd25bfbd5e20b0acc2a25e6637abe9fa,-1,6,1,0.10335859,1569022702,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,49,1,0.10335859,1568940302,Regular,5cae0d6b3753e869a60ad4e9aa351834dd25bfbd5e20b0acc2a25e6637abe9fa
86ac00ec6f5b6d84ef83dbaa15a0eae416673101438b77cca27366f38a18c3f8,-1,1,1,0.10527798,1568844751,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,19,1,0.10527798,1568768656,Regular,86ac00ec6f5b6d84ef83dbaa15a0eae416673101438b77cca27366f38a18c3f8
a23afc5641acc2aa76602bb5e2b947c91c96a975e5fb0db29d37ef467119d47c,-1,9,1,0.1152057,1568667200,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,61,1,0.1152057,1568595880,Regular,a23afc5641acc2aa76602bb5e2b947c91c96a975e5fb0db29d37ef467119d47c
ae578f02830091e20ac6c8c420b0395159ae9571c4c7ac07bc6d7de491df4d5b,-1,0,1,0.67782676,1568488586,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,67,1,0.67782676,1568423637,Regular,ae578f02830091e20ac6c8c420b0395159ae9571c4c7ac07bc6d7de491df4d5b
98218bef6beb3ec5991cfcd2f5700315168f4f69158d3296c6294ecd6d286676,-1,1,1,1.64780869,1568408778,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,22,1,1.64780869,1568335214,Regular,98218bef6beb3ec5991cfcd2f5700315168f4f69158d3296c6294ecd6d286676
fb18f3b5c78177ca79ae9d71f58977f0b8f14d541605015b78791fbdb7706e74,-1,0,1,1.58557043,1568323996,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,19,1,1.58557043,1568253617,Regular,fb18f3b5c78177ca79ae9d71f58977f0b8f14d541605015b78791fbdb7706e74
3a2d48d1778fec9a21fcfb35417f4274c8e04410cbe7b52bdbce9ca396a3c0c0,-1,9,1,1.66122263,1568239454,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,22,1,1.66122263,1568164333,Regular,3a2d48d1778fec9a21fcfb35417f4274c8e04410cbe7b52bdbce9ca396a3c0c0
2a94c0c9cc9d1708bdf70046463374e1b6761658b9b50e7223a4773d2857fe8a,-1,8,1,1.73984424,1568143279,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,51,1,1.73984424,1568076171,Regular,2a94c0c9cc9d1708bdf70046463374e1b6761658b9b50e7223a4773d2857fe8a
89a8fe9f6539c8cff5b25f6dc1178135cb08ab763d42716982e46092fcf0f150,-1,0,1,1.59450757,1568063405,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,92,1,1.59450757,1567991161,Regular,89a8fe9f6539c8cff5b25f6dc1178135cb08ab763d42716982e46092fcf0f150
75a0b0cc0582f262653c200c059d92485be39555d7ba6fdb58bcbc5d0fa742e4,-1,3,1,1.66485277,1567974769,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,70,1,1.66485277,1567903198,Regular,75a0b0cc0582f262653c200c059d92485be39555d7ba6fdb58bcbc5d0fa742e4
56815b2612b2e5292c92870c91bb43e8f046275e01190314f41c37455366bc07,-1,6,1,1.75781652,1567888975,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,64,1,1.75781652,1567820903,Regular,56815b2612b2e5292c92870c91bb43e8f046275e01190314f41c37455366bc07
885c0f7018f821b2416edc2ed8a9a8144cab4ef9ab2667f2e5755e9a6805fc3a,-1,3,1,1.56354616,1567801887,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,40,1,1.56354616,1567735572,Regular,885c0f7018f821b2416edc2ed8a9a8144cab4ef9ab2667f2e5755e9a6805fc3a
