tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d4d7d752ee1ed8656ecfa120a0ff83c6ee50bd3ef516bc5768a15ee27a8ddf4,-1,18,1,0.19587866,1507271299,Regular,98b561d247f5ffbb88632c56c5be2c6f6be2d9102eaf8faae333ad82f4250b2a
98b561d247f5ffbb88632c56c5be2c6f6be2d9102eaf8faae333ad82f4250b2a,1,8,1,0.19587866,1507269200,Regular,3d4d7d752ee1ed8656ecfa120a0ff83c6ee50bd3ef516bc5768a15ee27a8ddf4
77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a,-1,29,1,0.19604822,1507189296,Regular,927c9efab3cd59443e469e7de244bdd73c6383144b926d6f379d3f97cade4bd2
989812160f23b24670caf4fd0a38b60fb23c8ce8037dd92bbf9699989382aae6,1,8,1,0.19510057,1507127567,Regular,f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656
5d574801d1f2ed8146cd3b1281acfa93469a2cae96cb2f57188cd699eed9b8be,-1,69,1,0.19521765,1507029178,Regular,d15171fc40db368daaae98dd0e2a479a204f4334ba0c15eaa6e7b39dbfc296c8
271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9,-1,43,1,0.19559055,1506993095,Regular,2a4dac69697eb48a9ddfb810383853e279f3bd5f28489d622964ad5ef3c894a0
2a4dac69697eb48a9ddfb810383853e279f3bd5f28489d622964ad5ef3c894a0,1,5,1,0.19559055,1506987899,Regular,271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9
d15171fc40db368daaae98dd0e2a479a204f4334ba0c15eaa6e7b39dbfc296c8,1,6,1,0.19521765,1506844550,Regular,5d574801d1f2ed8146cd3b1281acfa93469a2cae96cb2f57188cd699eed9b8be
8b80f12562b517c72fa9a4308693a5043d7a73eb3bd268867316a8d9b4c034a5,-1,3,1,0.19564334,1506704797,Regular,8822957702d5d77f243385c1e3789df880b1affd052759cca38dfab089171a00
8822957702d5d77f243385c1e3789df880b1affd052759cca38dfab089171a00,1,5,1,0.19564334,1506701547,Regular,8b80f12562b517c72fa9a4308693a5043d7a73eb3bd268867316a8d9b4c034a5
5905790a19161962a87e2b8a8935776f656f7f9e444a16203be4d5c6548ebad5,1,8,1,0.19556772,1506581292,Regular,5fb6a4dcaf841226dc44bf4d9dae8ae65d37be0a74f9ed4be71a49d24b960a2d
f643b12646d4c41fa5c6010befce5d9b4be02fd833c01510ea4bfdfc90c25a47,-1,1,1,0.19567515,1506449688,Regular,57b0f5901c977090ec0de75c4a92a6b703fd7c49c4c7e2d371d0a76c48485a4d
57b0f5901c977090ec0de75c4a92a6b703fd7c49c4c7e2d371d0a76c48485a4d,1,10,1,0.19567515,1506448197,Regular,f643b12646d4c41fa5c6010befce5d9b4be02fd833c01510ea4bfdfc90c25a47
1d26fd4efb080d10439b928be258005eea9c9daffbf062206bfac7d85d167c3a,-1,19,1,0.19572527,1506338283,Regular,52153b34f9f6fe9200c14fbad15bb012716747af683fb72aecb25dbb1b7d002c
52153b34f9f6fe9200c14fbad15bb012716747af683fb72aecb25dbb1b7d002c,1,0,1,0.19572527,1506336019,Regular,1d26fd4efb080d10439b928be258005eea9c9daffbf062206bfac7d85d167c3a
64748702d3d228d1b586e2849e0a57cdb3a34b4eab3ff2340cf3e642fd88d21b,-1,26,1,0.1952029,1506236628,Regular,3e1afc68453909fbc4909b1c0b230d98b979782343d5922e82ad0a5cd7c9f040
3e1afc68453909fbc4909b1c0b230d98b979782343d5922e82ad0a5cd7c9f040,1,11,1,0.1952029,1506228491,Regular,64748702d3d228d1b586e2849e0a57cdb3a34b4eab3ff2340cf3e642fd88d21b
53a0a6e7c4c9560aafa28476f3b50c70d43ef39a1fde857ab9a2e4ae419124e9,1,10,1,0.19588983,1506107167,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
927c9efab3cd59443e469e7de244bdd73c6383144b926d6f379d3f97cade4bd2,1,8,1,0.19604822,1505958229,Regular,77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a
83616ceb61f4ac306e1d041f7c22ebb278a4f32814cec975c0488e54b7463780,-1,20,1,0.19583905,1505855497,Regular,c61877163995daa324a6a2899db3e4f40bd756b2772e91e37043c1b7ebdc355b
c61877163995daa324a6a2899db3e4f40bd756b2772e91e37043c1b7ebdc355b,1,4,1,0.19583905,1505839708,Regular,83616ceb61f4ac306e1d041f7c22ebb278a4f32814cec975c0488e54b7463780
d87225257db5ab3cae83df6f9bd428ecd7b281c6d6911672b37d337a3d8e4b65,-1,2,1,0.19513014,1505696779,Regular,1734547f57702969a3c100d5f734fccf8371b8f431f4bef855bfaf904814602c
1734547f57702969a3c100d5f734fccf8371b8f431f4bef855bfaf904814602c,1,4,1,0.19513014,1505695079,Regular,d87225257db5ab3cae83df6f9bd428ecd7b281c6d6911672b37d337a3d8e4b65
e8da3680922c0189ab1f613efd4e9cbbba9beea93c1430f9de267d1209c551f7,1,7,1,0.19543846,1505556099,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
bfae143cd0b39083f9ce1b83873d705a07be3eb757f275c300498de1482912bf,-1,1,1,0.19543759,1505435223,Regular,ff59af5155ca95be3f783f06dc767d6d2b6f8ef1afa6520fe2dc7480cb25291c
ff59af5155ca95be3f783f06dc767d6d2b6f8ef1afa6520fe2dc7480cb25291c,1,2,1,0.19543759,1505430409,Regular,bfae143cd0b39083f9ce1b83873d705a07be3eb757f275c300498de1482912bf
631fdbc34ca703a634d5a3dbb0382cdea5165e00710b5dc0288c5537c4e5a095,-1,32,1,0.19567933,1505295249,Regular,a9e6a00247a7ec8cc25000cbfb0b9ee3423e55e0691e044313ad7c5fbf013980
a9e6a00247a7ec8cc25000cbfb0b9ee3423e55e0691e044313ad7c5fbf013980,1,6,1,0.19567933,1505289511,Regular,631fdbc34ca703a634d5a3dbb0382cdea5165e00710b5dc0288c5537c4e5a095
818335477b519c811681c6120139accd7a0da1b3bc2a73bdc5a4d1cdcc4e6915,-1,16,1,0.19554417,1505165900,Regular,59e2435cda9c061ed2e85d5c8d3e601009dc89cfcaee37e3ecd65cd53efbb0b2
59e2435cda9c061ed2e85d5c8d3e601009dc89cfcaee37e3ecd65cd53efbb0b2,1,6,1,0.19554417,1505164260,Regular,818335477b519c811681c6120139accd7a0da1b3bc2a73bdc5a4d1cdcc4e6915
2d756ae5b607d6c52a7cb6720822f4fe2cf1e207bd52ced8cdb4cfd71b4a21e9,1,4,1,0.19522623,1505038744,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075,-1,205,1,0.19532217,1504916304,Regular,0053e16aeba588d4d1f313bcf7b694e9700bdbfad9f2f1ea6ff4b4a9622edba7
0053e16aeba588d4d1f313bcf7b694e9700bdbfad9f2f1ea6ff4b4a9622edba7,1,10,1,0.19532217,1504913044,Regular,bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075
23a86ac3aca79d19c48cdc2a055580dbdebdef5fa8c9216c43177d780fa82e91,-1,30,1,0.19522766,1504809040,Regular,779f40164d6597051f97f99d1b33ad59167c8143942e6d5ee8ebd2c015af12bc
779f40164d6597051f97f99d1b33ad59167c8143942e6d5ee8ebd2c015af12bc,1,0,1,0.19522766,1504793592,Regular,23a86ac3aca79d19c48cdc2a055580dbdebdef5fa8c9216c43177d780fa82e91
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,297,1,0.195932,1504765330,Regular,f09f79fb385f07d6db24e4c6ae89faf0c5b3e2497c9b3acc2f2bd8b73de8b0e0
8302916a5479cb183db12ba506f5d49ba780ff492da19df097c89633558b8301,-1,19,1,0.19761573,1504660135,Regular,07db0a8f54d26c9ceffb9be3c57f332ecc126f475724dbd61e7e9529e814f27e
07db0a8f54d26c9ceffb9be3c57f332ecc126f475724dbd61e7e9529e814f27e,1,11,1,0.19761573,1504651332,Regular,8302916a5479cb183db12ba506f5d49ba780ff492da19df097c89633558b8301
17e7be5ad25aaef9e1e45ad7497c1e37caa89add1433f86c5beaaada5c84a3df,-1,11,1,0.19549552,1504540781,Regular,cd17d6ec9a15cd29ffaa92a3ff3c6168c2e80ea2d1c87b48bad4cb0abd34f317
cd17d6ec9a15cd29ffaa92a3ff3c6168c2e80ea2d1c87b48bad4cb0abd34f317,1,10,1,0.19549552,1504539074,Regular,17e7be5ad25aaef9e1e45ad7497c1e37caa89add1433f86c5beaaada5c84a3df
bc724ea12f93bea7f5d11ce0aedcad2e715b1efcc87200264f51b4a7a4a1880d,-1,18,1,0.19725725,1504420923,Regular,685940758a0bd3412be995113407580b93f56bbbea4f318c17d693c2f387eaa6
685940758a0bd3412be995113407580b93f56bbbea4f318c17d693c2f387eaa6,1,18,1,0.19725725,1504417895,Regular,bc724ea12f93bea7f5d11ce0aedcad2e715b1efcc87200264f51b4a7a4a1880d
58aaa28d2f5e85e25070b4202ba4ce3981e4e9517252f9c3780b069411e34aee,1,6,1,0.19555988,1504303273,Regular,e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72
a88c091904d4135147a11cb95e1276dfea2e4e581b95470f2d23f05a68572de3,1,5,1,0.19538575,1504167595,Regular,0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361
f09f79fb385f07d6db24e4c6ae89faf0c5b3e2497c9b3acc2f2bd8b73de8b0e0,1,1,1,0.195932,1504040680,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,131,1,0.195835,1504030498,Regular,1956e1b1d4fb11aca20caf645aacbc10fc790445b9b93a9253f5cfa42594e4ce
1956e1b1d4fb11aca20caf645aacbc10fc790445b9b93a9253f5cfa42594e4ce,1,0,1,0.195835,1503935705,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
e1cb973b380263e2f3c0ad08f2a1ca62d082960d6c8289a92a07121d9f939fa4,-1,1,1,0.195477,1503832024,Regular,864804d6d3f4018b066d384681d7a45a344d8538fab4563686340a005266ed13
864804d6d3f4018b066d384681d7a45a344d8538fab4563686340a005266ed13,1,0,1,0.195477,1503831243,Regular,e1cb973b380263e2f3c0ad08f2a1ca62d082960d6c8289a92a07121d9f939fa4
5b46e6248664bfc0904b8968267a2edd2ad7b17c59078fcc70e97ea164823c44,-1,1,1,0.196065,1503734127,Regular,db58435d7d75b45fc5051584bfc7aa729ab74b4b7f62e6da10b762c6ae217b0c
db58435d7d75b45fc5051584bfc7aa729ab74b4b7f62e6da10b762c6ae217b0c,1,1,1,0.196065,1503733035,Regular,5b46e6248664bfc0904b8968267a2edd2ad7b17c59078fcc70e97ea164823c44
a419649ec353ed2567d5d7fe4b00da04c6e32824fcefad6794fd997823286a23,-1,0,1,0.196122,1494849935,Regular,2b3695163cb311924e01cda2f6204a1bb917bcbfaf8db8920a4fdd3244cb7a61
2b3695163cb311924e01cda2f6204a1bb917bcbfaf8db8920a4fdd3244cb7a61,1,1,1,0.196122,1494821347,Regular,a419649ec353ed2567d5d7fe4b00da04c6e32824fcefad6794fd997823286a23
585a3e653f6d4be4eeed241d7f5d555bc17b3dfcc84fe47b4e54420fa2c5920f,-1,0,1,0.195512,1494744665,Regular,a20f0b9d208b775b5565025299d84e53a8c6b7dee48e28f83030fd4851d9c500
a20f0b9d208b775b5565025299d84e53a8c6b7dee48e28f83030fd4851d9c500,1,0,1,0.195512,1494743571,Regular,585a3e653f6d4be4eeed241d7f5d555bc17b3dfcc84fe47b4e54420fa2c5920f
e738c2272176c948003cdeff6c78c1e5cbb9936d947dd7ef9dda90d900e0850e,-1,8,1,0.196858,1494694511,Regular,a2000ed050d117b96b4f6d6da08b6f8d5af0da13014ec5d1b52eaca6cf3762a4
a2000ed050d117b96b4f6d6da08b6f8d5af0da13014ec5d1b52eaca6cf3762a4,1,0,1,0.196858,1494693360,Regular,e738c2272176c948003cdeff6c78c1e5cbb9936d947dd7ef9dda90d900e0850e
82fd42a8ba8b1ec8222aa7109a60996be4a9e74f96acc72ae04f6956326b1c83,-1,8,1,0.195599,1494621713,Regular,9f6948fa1565cdc1d519550a119d783259ba6747936671de660ede3dbc873848
9f6948fa1565cdc1d519550a119d783259ba6747936671de660ede3dbc873848,1,1,1,0.195599,1494617641,Regular,82fd42a8ba8b1ec8222aa7109a60996be4a9e74f96acc72ae04f6956326b1c83
9068a13a6d75d015d51f66fe01c164bc221052c0810fb1b53d7d587f01940f8f,-1,2,1,0.196633,1494555655,Regular,81c1d138a9e103b44d2e1067869067a3de76c440fd771ff5258a6ab8fe913413
81c1d138a9e103b44d2e1067869067a3de76c440fd771ff5258a6ab8fe913413,1,1,1,0.196633,1494551087,Regular,9068a13a6d75d015d51f66fe01c164bc221052c0810fb1b53d7d587f01940f8f
6fee592da58b9cc7372d47e71cf6574f9b12657f29bf85eab16b0a56451f4cd7,-1,5,1,0.196395,1494492883,Regular,a4adac9b53ea89db60eec83e34867fdeb6d27ed22887f75bbf78145b51081916
a4adac9b53ea89db60eec83e34867fdeb6d27ed22887f75bbf78145b51081916,1,1,1,0.196395,1494482529,Regular,6fee592da58b9cc7372d47e71cf6574f9b12657f29bf85eab16b0a56451f4cd7
ebd328a09b0854ee984e8d209a69f78ac6a42004a2f7b3557faf352a5fae8a87,-1,22,1,0.196106,1494440755,Regular,956df0a9e9e8eecc185795af76d39f524a47edcbe3a12c1dc936d8eb00074ea1
956df0a9e9e8eecc185795af76d39f524a47edcbe3a12c1dc936d8eb00074ea1,1,0,1,0.196106,1494418676,Regular,ebd328a09b0854ee984e8d209a69f78ac6a42004a2f7b3557faf352a5fae8a87
9877fd3902e2f32b29f177dfcd10e92099df9af21fa94165847e45662b330e1d,-1,0,1,0.195695,1494354465,Regular,99f0115c1e286a994bc5913aac4506e51a3e8cba1d82a506fa194fa443917f5e
99f0115c1e286a994bc5913aac4506e51a3e8cba1d82a506fa194fa443917f5e,1,1,1,0.195695,1494352332,Regular,9877fd3902e2f32b29f177dfcd10e92099df9af21fa94165847e45662b330e1d
54f5350bdf80b88137850728c333ff63793ade0da3bb4b29ac882da013deecf2,-1,1,1,0.195134,1494278739,Regular,c10e1c67c9eca9520441aa55a9c1cf33a58b595567d279a6379802011f5e4f75
c10e1c67c9eca9520441aa55a9c1cf33a58b595567d279a6379802011f5e4f75,1,0,1,0.195134,1494275807,Regular,54f5350bdf80b88137850728c333ff63793ade0da3bb4b29ac882da013deecf2
e4e4691a5cb32429de839410f4a97671c4210de2dd0f5335096bd4667b4e20a8,-1,0,1,0.195905,1494209114,Regular,703c9a7074082d41c63196b8461013191cdadd80e38486b922e4e4a363d57b01
703c9a7074082d41c63196b8461013191cdadd80e38486b922e4e4a363d57b01,1,0,1,0.195905,1494206159,Regular,e4e4691a5cb32429de839410f4a97671c4210de2dd0f5335096bd4667b4e20a8
f7c537b525b864c34902a93df752661924916fac35692a50f4900583f72f2064,-1,3,1,0.197154,1494138001,Regular,96b96020efa2607e539612ad32669cd437756bf4e1592dc324150d021e044ba8
96b96020efa2607e539612ad32669cd437756bf4e1592dc324150d021e044ba8,1,1,1,0.197154,1494132963,Regular,f7c537b525b864c34902a93df752661924916fac35692a50f4900583f72f2064
824c7e9bc93907ed7f4134676d8fb071f3b77c265f4c489264ca600b59520b12,-1,0,1,0.195237,1494080141,Regular,134a677c817d89a563c02f12a8c99cfa5c70c2e7c1bbfe151d4ef30ea313ea1c
134a677c817d89a563c02f12a8c99cfa5c70c2e7c1bbfe151d4ef30ea313ea1c,1,0,1,0.195237,1494079499,Regular,824c7e9bc93907ed7f4134676d8fb071f3b77c265f4c489264ca600b59520b12
7c25675a403e7cf7bbfc31ade301ecbace3dd268bac0e2cce104583a133682d6,-1,0,1,0.195456,1494004961,Regular,dc1351d574878f2024f98de8e16506d72b8e9485e83e5d09d8994de80cc86902
dc1351d574878f2024f98de8e16506d72b8e9485e83e5d09d8994de80cc86902,1,0,1,0.195456,1494003806,Regular,7c25675a403e7cf7bbfc31ade301ecbace3dd268bac0e2cce104583a133682d6
f7c2e9d01c6c99b85949f410f5d60d288fc46e6ee317c5c20bc7eb91e6dfb53d,-1,8,1,0.195827,1493984733,Regular,d380f4d00a2764344a0327614bb2d495bde25b08b13219bbba272337dc5700e7
284b6626330bf7b8e4c9f10b1a3d3b3cc9c702b58422c1ea2874b919c5acb1e2,-1,0,1,0.195968,1493930621,Regular,82c1127d725ed01d6eacb05ada3023623bbb95712ea6873f5e9808f960a592d3
82c1127d725ed01d6eacb05ada3023623bbb95712ea6873f5e9808f960a592d3,1,1,1,0.195968,1493929853,Regular,284b6626330bf7b8e4c9f10b1a3d3b3cc9c702b58422c1ea2874b919c5acb1e2
4849da1cfa03d0991552c55e81349708d013c5add8c3c909291c65a236451462,-1,3,1,0.195727,1493916984,Regular,f97899d1d8c4a66e83463a7ad44d44aa85ce7dd2ebdc5bcb9601ede15a59f6e4
72e08c8bc460a6a03c941a71cfbab953567d694147418527b6c370a1d7331a95,-1,5,1,0.195996,1493869159,Regular,9e8a4d69dea05fea17f7e01df830e3e5c422b0968b5e92fcda1aa6fe6404e17f
9e8a4d69dea05fea17f7e01df830e3e5c422b0968b5e92fcda1aa6fe6404e17f,1,1,1,0.195996,1493866989,Regular,72e08c8bc460a6a03c941a71cfbab953567d694147418527b6c370a1d7331a95
f51170f25dd3d69f32ce3838637139f3dc44ad2e9c60333fbefd0cfd2abe003d,-1,23,1,0.195028,1493849186,Regular,5af45eae4c9b0e54fa1e79414221bcf97d86150b4ae95cabaa1b6cd11c0af5da
eadcaf9fc5696d8cdb29e0726c55c62fc451532366b14d3d382724e3bb6233eb,-1,0,1,0.196977,1493811879,Regular,5f5193fbbe6c6ce632e65fff183d6976802cdf907c53d364fd0d1b671bdf6500
5f5193fbbe6c6ce632e65fff183d6976802cdf907c53d364fd0d1b671bdf6500,1,0,1,0.196977,1493805648,Regular,eadcaf9fc5696d8cdb29e0726c55c62fc451532366b14d3d382724e3bb6233eb
5af45eae4c9b0e54fa1e79414221bcf97d86150b4ae95cabaa1b6cd11c0af5da,1,0,1,0.195028,1493735527,Regular,f51170f25dd3d69f32ce3838637139f3dc44ad2e9c60333fbefd0cfd2abe003d
0311961d930588cac3d6f036d5e5d1a99615124b95a5ebbbc6a7c91338414b7b,-1,0,1,0.195309,1493682834,Regular,9a3ade291d3553cdcd82085d024ca49e89c740fc75e2ab0b0f141923947a5345
9a3ade291d3553cdcd82085d024ca49e89c740fc75e2ab0b0f141923947a5345,1,1,1,0.195309,1493681445,Regular,0311961d930588cac3d6f036d5e5d1a99615124b95a5ebbbc6a7c91338414b7b
7d8f6f86240457f571b825e038f1d06a038b9b89fb5d75c91406e442ba5f4d1a,-1,0,1,0.195206,1493644513,Regular,2961e593285dda32130f790cd96fdf11c3dd1f4718ee86db0191f2abb07ae64e
2961e593285dda32130f790cd96fdf11c3dd1f4718ee86db0191f2abb07ae64e,1,0,1,0.195206,1493614508,Regular,7d8f6f86240457f571b825e038f1d06a038b9b89fb5d75c91406e442ba5f4d1a
11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c,-1,61,1,0.195296,1493552069,Regular,a103b7a7c4d8871df33ef957d93e1735028e78a76da30d39b0edcfe828adb697
c21bf2efe5b0b981922fb4fe4d7454477dc5da0e610fa64b9f4dfffba91c8e53,-1,2,1,0.196665,1493538130,Regular,cfeb0bd493ac872059c5674a74e6274f6fead2a6faf9a2f1d7291ceea37ece4e
cfeb0bd493ac872059c5674a74e6274f6fead2a6faf9a2f1d7291ceea37ece4e,1,1,1,0.196665,1493514158,Regular,c21bf2efe5b0b981922fb4fe4d7454477dc5da0e610fa64b9f4dfffba91c8e53
a103b7a7c4d8871df33ef957d93e1735028e78a76da30d39b0edcfe828adb697,1,1,1,0.195296,1493453531,Regular,11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c
f97899d1d8c4a66e83463a7ad44d44aa85ce7dd2ebdc5bcb9601ede15a59f6e4,1,0,1,0.195727,1493391174,Regular,4849da1cfa03d0991552c55e81349708d013c5add8c3c909291c65a236451462
1977483b388220d1708fbbf3de39b92d7b05b6c98c0186f8d477c380cef55613,-1,2,1,0.195024,1493372772,Regular,0047d596e608658d3a918d560e14bd12502d7cdd1524ac0d1519961c115341d6
7899891e50b0bfc310f4abc257e84ccbbc12a76617d26d13311505ead66e38e8,-1,3,1,0.195442,1493326388,Regular,0d338fee6947393977dce3bf5d057c026546db99ab4c5c6036e20b817aac999d
0d338fee6947393977dce3bf5d057c026546db99ab4c5c6036e20b817aac999d,1,0,1,0.195442,1493321923,Regular,7899891e50b0bfc310f4abc257e84ccbbc12a76617d26d13311505ead66e38e8
0e438ccfbd1435b9566d381b3915bcb098575461f8829f9dfb3c763fe79b94b1,-1,42,1,0.196381,1493302616,Regular,d64ef42c1e343494c7fb73a590345aa66ae8e301f2a7c0fcf2d0b88a9e95c6cc
e58e7d7202db01f05fc87957e6d514799b1535e8fb16ba1d7a8b39534640ff28,-1,4,1,0.195822,1493251205,Regular,8837fb3cb644b82ae62de61a13c483f6ad96bece7bab06039a71657c650c3d52
8837fb3cb644b82ae62de61a13c483f6ad96bece7bab06039a71657c650c3d52,1,0,1,0.195822,1493243786,Regular,e58e7d7202db01f05fc87957e6d514799b1535e8fb16ba1d7a8b39534640ff28
8aa384defeab3d77614c9e570bfc349d959bc0371edf215c599be135b2070b00,-1,0,1,0.195812,1493179317,Regular,799a33f9f9d316edf2575805b703e3c2d3e2939f5cd09799ac67927542817817
799a33f9f9d316edf2575805b703e3c2d3e2939f5cd09799ac67927542817817,1,0,1,0.195812,1493178806,Regular,8aa384defeab3d77614c9e570bfc349d959bc0371edf215c599be135b2070b00
0047d596e608658d3a918d560e14bd12502d7cdd1524ac0d1519961c115341d6,1,1,1,0.195024,1493132279,Regular,1977483b388220d1708fbbf3de39b92d7b05b6c98c0186f8d477c380cef55613
d64ef42c1e343494c7fb73a590345aa66ae8e301f2a7c0fcf2d0b88a9e95c6cc,1,0,1,0.196381,1493091997,Regular,0e438ccfbd1435b9566d381b3915bcb098575461f8829f9dfb3c763fe79b94b1
e3de2b8fc92f32396f41bfe596c11c351554c6f34018adf1bb901e96d3dccd58,-1,7,1,0.198201,1493071163,Regular,805cdaf226a380ef7678c812664371dc6486f23191b5680bb8e3a7e1b0eecf0d
805cdaf226a380ef7678c812664371dc6486f23191b5680bb8e3a7e1b0eecf0d,1,0,1,0.198201,1493068188,Regular,e3de2b8fc92f32396f41bfe596c11c351554c6f34018adf1bb901e96d3dccd58
94c760a398dd30ef4bb77352d2f3e4918a27927ee11fd8b1c084364b405b55f3,-1,19,1,0.195163,1493056999,Regular,42a806a392c419925baefdc48397980fc80d4721461483a6746b194dfc4e9764
42a806a392c419925baefdc48397980fc80d4721461483a6746b194dfc4e9764,1,0,1,0.195163,1493028928,Regular,94c760a398dd30ef4bb77352d2f3e4918a27927ee11fd8b1c084364b405b55f3
303ce0b4ff6dd9d2dadb634f1fa9d1c2cb4eeef7531aff2f5c6506b9564ab8c3,-1,7,1,0.195268,1492909381,Regular,a22c0afd3c5fe0cf83c7d1b6f4f160ffad8e365bba23545272547a5948456f65
a22c0afd3c5fe0cf83c7d1b6f4f160ffad8e365bba23545272547a5948456f65,1,1,1,0.195268,1492899377,Regular,303ce0b4ff6dd9d2dadb634f1fa9d1c2cb4eeef7531aff2f5c6506b9564ab8c3
c24145a2bf3dba46212f36feb9da7dfec30bf73aa1c7075f72aad1092523d5f4,-1,2,1,0.293111,1492820612,Regular,826294dd18cd1ab2a47e36fc0ebd53856bb78d38d36c2822aedeed28a40addaa
d380f4d00a2764344a0327614bb2d495bde25b08b13219bbba272337dc5700e7,1,0,1,0.195827,1492782361,Regular,f7c2e9d01c6c99b85949f410f5d60d288fc46e6ee317c5c20bc7eb91e6dfb53d
826294dd18cd1ab2a47e36fc0ebd53856bb78d38d36c2822aedeed28a40addaa,1,0,1,0.293111,1492680059,Regular,c24145a2bf3dba46212f36feb9da7dfec30bf73aa1c7075f72aad1092523d5f4
3ba28f249441b621467df3770484ae70bd444cbaa78e453836b95ef14041c5d2,-1,30,1,0.49601139,1492430931,Regular,b65437b4ef0dcab2368cb4eac63628179d30b12e26ffa60d8e4127971fb75a54
b65437b4ef0dcab2368cb4eac63628179d30b12e26ffa60d8e4127971fb75a54,1,20,1,0.49601139,1492327379,Regular,3ba28f249441b621467df3770484ae70bd444cbaa78e453836b95ef14041c5d2
b0cc14d7a6530ba840cab064bceafafe9e1183c253d7fd8899b20cccf481119c,-1,12,1,0.49603638,1492029239,Regular,47b7f8dc1f2db6e8ed9f338682c100e49fd56c3c42045652ec1309da69855953
47b7f8dc1f2db6e8ed9f338682c100e49fd56c3c42045652ec1309da69855953,1,20,1,0.49603638,1492006674,Regular,b0cc14d7a6530ba840cab064bceafafe9e1183c253d7fd8899b20cccf481119c
1530d1d5ab8400faa8deaacf12d4b069585f026e80ce694db6b3f3e0caa83700,-1,8,1,0.49573512,1491728925,Regular,ff09a41aa9e10cea6c08363d607ccf76985ba32be84b7904d777e6bce8c74ca2
ff09a41aa9e10cea6c08363d607ccf76985ba32be84b7904d777e6bce8c74ca2,1,0,1,0.49573512,1491726467,Regular,1530d1d5ab8400faa8deaacf12d4b069585f026e80ce694db6b3f3e0caa83700
92c152945c4a4356a66c8312e93f566c67629644121920ec50e43b48c35a5843,-1,0,1,0.49520517,1491495739,Regular,7451cc6780d477c07167d9d93ca7b1ca67904d0de386e87b672c45890f6b5905
7451cc6780d477c07167d9d93ca7b1ca67904d0de386e87b672c45890f6b5905,1,4,1,0.49520517,1491491152,Regular,92c152945c4a4356a66c8312e93f566c67629644121920ec50e43b48c35a5843
06b2a9c8b1b9007bc51f42038f6ffdb36d270f21c7b687e7fbe04abad3f789ff,-1,1,1,0.49517906,1491296316,Regular,943f9abf7a1a4a892329b82693ed244acbc61c293c1b142c27694c11375b2a8a
943f9abf7a1a4a892329b82693ed244acbc61c293c1b142c27694c11375b2a8a,1,2,1,0.49517906,1491285082,Regular,06b2a9c8b1b9007bc51f42038f6ffdb36d270f21c7b687e7fbe04abad3f789ff
db4ec4261b0d0aa2008b75df00deb42d1710c04e08ca03162e8b13318c0e0472,-1,26,1,0.49532983,1491104918,Regular,11605e170ea2e6912834422d08faa21d21eab2ee632e62e281440d3f4ae703cf
11605e170ea2e6912834422d08faa21d21eab2ee632e62e281440d3f4ae703cf,1,8,1,0.49532983,1491037933,Regular,db4ec4261b0d0aa2008b75df00deb42d1710c04e08ca03162e8b13318c0e0472
a31df8f2773bedaf9463e574ec27d513bc119414010865f3d587fd9d53f4ea98,-1,2,1,0.49575846,1490738014,Regular,5de4d2bedab90c3b8e2697658441d77c09d1b60c0f5e6728745b28bf322c5715
5de4d2bedab90c3b8e2697658441d77c09d1b60c0f5e6728745b28bf322c5715,1,0,1,0.49575846,1490737057,Regular,a31df8f2773bedaf9463e574ec27d513bc119414010865f3d587fd9d53f4ea98
