tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,12,1,0.10005537,1528679901,Regular,5588f4da1187832c6a2fee04dd661417aca3f52c8688fdbef58be780070c91c4
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,11,1,0.10005003,1528679901,Regular,4833b28faa00d6c6c6089be1dae021ff245d8ddade3d2eb3307dd4e49531a17d
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,10,1,0.0997227,1528679901,Regular,baf5605967144545c0d9149540b74f1e7b395a8b072bab68698db7eb99918dc9
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,9,1,0.09966578,1528679901,Regular,633c7157f95dfd9fddc84784019549a693a8c25fedd513b2fda7cc8ff24a3ad4
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,8,1,0.09966383,1528679901,Regular,46948d273d23e901775bfa3338a6f45923c921674ecfb6e32fe290d3d6833d8f
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,7,1,0.099635,1528679901,Regular,933e0926e3b6b9b742170486b7201b04b9ec98753d8b50145b0b433ffe1db7ac
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,6,1,0.09952069,1528679901,Regular,1a60a59721e1add38cb9768887c4aa12ccd13cbd6bf89a93ee03ca0fc8e51d5b
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,5,1,0.09940775,1528679901,Regular,abcbee966d494b57cccb051554737e69bcbe78d8fcb2207d805515a8e64070bb
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,4,1,0.09939825,1528679901,Regular,e9724a8875edf2caf3cb2c5150e9bd9e6a5933123c014e2484caa1a00a6d8fb2
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,3,1,0.0989179,1528679901,Regular,58cab7090409ad3ae563243b66d297ff9ecd72ebd0679306fe1bc8bef51281a4
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,2,1,0.09885444,1528679901,Regular,c76547ff7ff9f3405149282f8d7149f0523de52cd9878a022e78a313333b6262
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,1,1,0.09874088,1528679901,Regular,552e9ea395f47ba6b72843039d0ed40df4d7540023a6b2a500ede5fa4067e712
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,0,1,0.09863134,1528679901,Regular,c42e0a4b68663186786aaf7f2df2915eef8e81ecd5923edff4f195d1dd9e43d8
f99516cad3fd4274dd332206240e2be215deafb1b7891de9470512716cb64fc3,1,16,1,0.10372653,1528673864,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
00425f7e36de8cbd75d84481ccd75eb6cb80f098d711f9ec8f5cb844ba1dd0cd,1,9,1,0.10368341,1528661214,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
cfc16c902dc37274b92afb26868b0d2c1f9b51fd03c50f8e2ff7753302c69812,1,7,1,0.10336003,1528648067,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
85773a9c6324351d4d8d08753aacc1d20777e2dce79042b8ea4feec29d7425bb,1,7,1,0.10297625,1528628484,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
5588f4da1187832c6a2fee04dd661417aca3f52c8688fdbef58be780070c91c4,1,8,1,0.10005537,1528609969,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
56bf177106741917a1bf63adc3e5f3850384718a83dc971d10251bd5b301f848,1,16,1,0.10545595,1528590593,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
b3a9e059392bfb981f8a822dce3f9c007c1f38e650083a9e63b5f6381e1d177e,1,11,1,0.10007999,1528576841,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
943f8a05167242853a6aa954ff8091af6ad5a717434a68c14a23efe48123a9cb,1,7,1,0.10191144,1528560329,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
9187784b6ca62efd631e49ac74be17399bae0ac6c9ce1ab7e9a704e60e6e5066,1,30,1,0.1093632,1528542446,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
67c82943ff459997e1a28a589e04692eccc8752fc49a96cfe001a4bd51245205,1,0,1,0.10160872,1528531061,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
1a60a59721e1add38cb9768887c4aa12ccd13cbd6bf89a93ee03ca0fc8e51d5b,1,1,1,0.09952069,1528512463,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
552e9ea395f47ba6b72843039d0ed40df4d7540023a6b2a500ede5fa4067e712,1,17,1,0.09874088,1528500886,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
abcbee966d494b57cccb051554737e69bcbe78d8fcb2207d805515a8e64070bb,1,0,1,0.09940775,1528487956,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
881742ac115ef172dfb33f46188d5fb395416da319ccf6ffbcb6a95368374fec,1,4,1,0.10444994,1528475928,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
c76547ff7ff9f3405149282f8d7149f0523de52cd9878a022e78a313333b6262,1,1,1,0.09885444,1528465636,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
ac830c9561f195e87b6228ada02187c2047df42b5c6ac1c29fa79d0306f9fd5d,1,7,1,0.10375408,1528452609,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
e9724a8875edf2caf3cb2c5150e9bd9e6a5933123c014e2484caa1a00a6d8fb2,1,15,1,0.09939825,1528443397,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
1a7c1b86422b43e49291b5b8d86a1be69fec38dd2c1ccbc1d1fd7c6ceabe8acb,1,18,1,0.10303512,1528429323,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
3eaed9340ee42ee47c4ae8c5bbac916b0005fd8989ab8b7d79854e0bed2c2e1c,1,30,1,0.10054604,1528418802,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
933e0926e3b6b9b742170486b7201b04b9ec98753d8b50145b0b433ffe1db7ac,1,12,1,0.099635,1528412591,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,31,1,0.18181368,1528404346,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
58cab7090409ad3ae563243b66d297ff9ecd72ebd0679306fe1bc8bef51281a4,1,7,1,0.0989179,1528387375,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
39aee1b5bd33669fdec4180aded417ea8427aa1d6109af5566f152ba4261ce29,1,7,1,0.10468084,1528368748,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
10a529cff24912de541f36597364d1008c1d0b45be40db103a042b52167a8438,1,10,1,0.1044354,1528346066,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
005e07f198189d19bd2ebfb69d114d3198b30928112e2a229a8fe7466da3c427,1,26,1,0.10165898,1528331636,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
7920b5fe62c47481a8037219f4d779d803cd8dff77681b89728fd3293f05acf3,1,21,1,0.11157906,1528323212,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
4833b28faa00d6c6c6089be1dae021ff245d8ddade3d2eb3307dd4e49531a17d,1,0,1,0.10005003,1528313167,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
baf5605967144545c0d9149540b74f1e7b395a8b072bab68698db7eb99918dc9,1,16,1,0.0997227,1528299212,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
46948d273d23e901775bfa3338a6f45923c921674ecfb6e32fe290d3d6833d8f,1,5,1,0.09966383,1528281002,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
2602d3ddb918b02f3ae46aa2281aa940e92003423595f8e0fba7b096f0c6b56f,1,0,1,0.1039669,1528269526,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
eda4639d8a207f015f03888dba6f7cc4e4f08065b1724e30809260c293f4f592,1,6,1,0.11051435,1528260821,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
3c860b92dc5abe13af68d16e87be2aa0885040468800767e60f4681b9626f332,1,0,1,0.10075709,1528248159,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
66c3c9ec89eaaf12345d7a02ab93d07cbf00c6e190353f24240b9f2c714b27b8,1,21,1,0.10047638,1528236605,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
633c7157f95dfd9fddc84784019549a693a8c25fedd513b2fda7cc8ff24a3ad4,1,16,1,0.09966578,1528217409,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
3e820bbea9f4809f8adc913dbac85ff74b57423c4b641f19bf80ab2efadab09b,1,19,1,0.1001616,1528208431,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
c42e0a4b68663186786aaf7f2df2915eef8e81ecd5923edff4f195d1dd9e43d8,1,12,1,0.09863134,1528195788,Regular,ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,24,1,0.12133685,1528177475,Regular,c851ced577ae57b6a7cd641fff42d29976152fe971f8faa7791a21a7c63506e1
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,23,1,0.09887486,1528177475,Regular,a9b2f5b51973c25118b0566ed41174637310d6215cbe1129fb19518e1ee1998f
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,22,1,0.1044851,1528177475,Regular,3cf03fc1be5ef4a5d5f27314c7f96f93977dc4854d32c39e8974d1d2df0189e4
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,21,1,0.10578017,1528177475,Regular,53cff5ad8d38f9fc4818cfe0215a17a318dfdf6ae73a99cdfa95d9ffbb064e36
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,20,1,0.10256062,1528177475,Regular,d7aec967ccc83d9f41fd970faff53757705f28c609d01b5566533e85348afd9e
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,19,1,0.11028753,1528177475,Regular,93e4e45ac96055d4d14943c0bdf7db5b8a9068062ca5a8651d3b5ed1fb35b141
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,18,1,0.10383613,1528177475,Regular,74840428f4b0cfffd134e73dcea4201a7b51af5b1d3e547f6268a66a7b17ea5e
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,17,1,0.10589219,1528177475,Regular,2c52e5e6f0499ecfa7ae6b34f339fdb62c793f407967c5c3022cc33daa92c6a5
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,16,1,0.10062574,1528177475,Regular,e5068d7529c646db7c01fde26e0eb876837e79f8e20210572b9891c98eb875f0
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,15,1,0.10699409,1528177475,Regular,e1b50df337b92da91868a01a89728c1b79aaf1bba24c20d69511032de7ae08c4
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,26,1,0.10674247,1528177475,Regular,753be01c941209a9d9fcc9632e2db5fc12ebcf21436aab6a532449709c909741
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,13,1,0.11582278,1528177475,Regular,12653b2aba9944fd603223e73e05f08baf3e86a91835191a069a51515655b3b8
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,12,1,0.09908498,1528177475,Regular,926e78f564359495263e8c6e417e0dab6fd94f2a98c784e81b292dbff7705960
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,11,1,0.11015104,1528177475,Regular,f30e20450977861a88df0abce56d74714ccf34ff68277e09239ded5b36153bed
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,10,1,0.10804589,1528177475,Regular,1c05ea5502b27852b0c4d8b9ba85d7c7f8c8be2e7b4fd64783626cea17ebdd5f
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,9,1,0.10488486,1528177475,Regular,0f4794b24754ed05dd75598c1250033db66db5ac5f8b2c936ab980b3dfc3c8e9
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,14,1,0.10381838,1528177475,Regular,b75e4a2bcbfc2d44f4751ce2677d1630365903eead06c0447324134481ff4f11
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,25,1,0.10225363,1528177475,Regular,cb31a1f103926492d18417bf73c116056e5e59e8628fe1d1dc4235abbb90cee3
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,27,1,0.12052489,1528177475,Regular,e103186c7852d924599d0f1b1e3f82e8b9d8642b44365641e427d254ea0bb287
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,28,1,0.10325464,1528177475,Regular,89ed08b41ab00e9510c0b6e06ef9b1d3d16cba18fd68538825419b40e2cd8c4e
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,29,1,0.10178134,1528177475,Regular,2e9cf4b71541eefa3a70572aa40ff398ef1bb0f62dbba7b45840e18cb52cfeaa
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,1,1,0.09943431,1528177475,Regular,9b92132d467d7a92ef101f5d8966fdc8e366fc072ac4f208c68cf4379b0e7dd2
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,2,1,0.10601934,1528177475,Regular,f7bd569fa065f56b58fb7db1684ffbab62980a75f4b5d8f6d525e2079a9fd21f
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,3,1,0.09884364,1528177475,Regular,d4833569e46f87738f47e6999e7ab6ee15042ab8c57859704efa0ebc58fba767
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,4,1,0.10579745,1528177475,Regular,6712c5e155df18b98485d7776006261e55c6dcdb856565513f03fd29e4ac6261
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,5,1,0.09809894,1528177475,Regular,8bb19010d0a36c910fe80c610cef5d3aca5fa3a1624547468680fcb4238267b6
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,6,1,0.10027488,1528177475,Regular,0fe092123968add86310a3608feeeae577ffab14ff6b6d0889f8f5475916128a
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,7,1,0.10160892,1528177475,Regular,66b56c2afbbdd9c444e81ef2474c6bb5e3724dcedad897c8e768da3d0e50dc06
00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa,-1,8,1,0.09948317,1528177475,Regular,0f5c729a2180e5afb6e27e98be3528ed0775d7e1cf76d00f1f70495d9cedafb1
9b92132d467d7a92ef101f5d8966fdc8e366fc072ac4f208c68cf4379b0e7dd2,1,10,1,0.09943431,1528175752,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
f7bd569fa065f56b58fb7db1684ffbab62980a75f4b5d8f6d525e2079a9fd21f,1,14,1,0.10601934,1528161767,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
d4833569e46f87738f47e6999e7ab6ee15042ab8c57859704efa0ebc58fba767,1,16,1,0.09884364,1528144977,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
6712c5e155df18b98485d7776006261e55c6dcdb856565513f03fd29e4ac6261,1,2,1,0.10579745,1528135542,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
8bb19010d0a36c910fe80c610cef5d3aca5fa3a1624547468680fcb4238267b6,1,9,1,0.09809894,1528122381,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
0fe092123968add86310a3608feeeae577ffab14ff6b6d0889f8f5475916128a,1,9,1,0.10027488,1528112525,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
66b56c2afbbdd9c444e81ef2474c6bb5e3724dcedad897c8e768da3d0e50dc06,1,23,1,0.10160892,1528105667,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
0f5c729a2180e5afb6e27e98be3528ed0775d7e1cf76d00f1f70495d9cedafb1,1,14,1,0.09948317,1528088636,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
0f4794b24754ed05dd75598c1250033db66db5ac5f8b2c936ab980b3dfc3c8e9,1,7,1,0.10488486,1528072190,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
1c05ea5502b27852b0c4d8b9ba85d7c7f8c8be2e7b4fd64783626cea17ebdd5f,1,13,1,0.10804589,1528060608,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
f30e20450977861a88df0abce56d74714ccf34ff68277e09239ded5b36153bed,1,10,1,0.11015104,1528040679,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
926e78f564359495263e8c6e417e0dab6fd94f2a98c784e81b292dbff7705960,1,8,1,0.09908498,1528028790,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
12653b2aba9944fd603223e73e05f08baf3e86a91835191a069a51515655b3b8,1,25,1,0.11582278,1528017479,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
b75e4a2bcbfc2d44f4751ce2677d1630365903eead06c0447324134481ff4f11,1,7,1,0.10381838,1528003614,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
e1b50df337b92da91868a01a89728c1b79aaf1bba24c20d69511032de7ae08c4,1,14,1,0.10699409,1527984950,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
e5068d7529c646db7c01fde26e0eb876837e79f8e20210572b9891c98eb875f0,1,15,1,0.10062574,1527970749,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
2c52e5e6f0499ecfa7ae6b34f339fdb62c793f407967c5c3022cc33daa92c6a5,1,26,1,0.10589219,1527965057,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
74840428f4b0cfffd134e73dcea4201a7b51af5b1d3e547f6268a66a7b17ea5e,1,6,1,0.10383613,1527953183,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
93e4e45ac96055d4d14943c0bdf7db5b8a9068062ca5a8651d3b5ed1fb35b141,1,22,1,0.11028753,1527939942,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
d7aec967ccc83d9f41fd970faff53757705f28c609d01b5566533e85348afd9e,1,1,1,0.10256062,1527933193,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
53cff5ad8d38f9fc4818cfe0215a17a318dfdf6ae73a99cdfa95d9ffbb064e36,1,14,1,0.10578017,1527916553,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
3cf03fc1be5ef4a5d5f27314c7f96f93977dc4854d32c39e8974d1d2df0189e4,1,3,1,0.1044851,1527904690,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
a9b2f5b51973c25118b0566ed41174637310d6215cbe1129fb19518e1ee1998f,1,9,1,0.09887486,1527893798,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
c851ced577ae57b6a7cd641fff42d29976152fe971f8faa7791a21a7c63506e1,1,29,1,0.12133685,1527882402,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
cb31a1f103926492d18417bf73c116056e5e59e8628fe1d1dc4235abbb90cee3,1,4,1,0.10225363,1527866877,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
753be01c941209a9d9fcc9632e2db5fc12ebcf21436aab6a532449709c909741,1,9,1,0.10674247,1527858714,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
e103186c7852d924599d0f1b1e3f82e8b9d8642b44365641e427d254ea0bb287,1,18,1,0.12052489,1527852874,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
89ed08b41ab00e9510c0b6e06ef9b1d3d16cba18fd68538825419b40e2cd8c4e,1,38,1,0.10325464,1527845774,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
2e9cf4b71541eefa3a70572aa40ff398ef1bb0f62dbba7b45840e18cb52cfeaa,1,6,1,0.10178134,1527836990,Regular,00647ec5c4628b24f40b60ab7ab6f750ea15fc38e59771fa7e752582b20328fa
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,25,1,0.10773681,1527833992,Regular,0d4f1f8b981ca2c0cd9bb8bafc60ffb49fc3c9e4e7d41b4df3140500fd90453d
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,26,1,0.10833514,1527833992,Regular,55e2821def8b2c113f433b213b2d897aa5b8767164513b8ccd72755973b3c329
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,24,1,0.0992803,1527833992,Regular,8908f0c2be4cb566993d7ebfca8ae41550c6cdcb53f2451a7d1104360647f894
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,10,1,0.10696321,1527833992,Regular,476183b1cc5bdca92fd2d682644309f8219fcf255ac11ef63ebd540d81ccba1c
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,9,1,0.10243044,1527833992,Regular,309407f5e368ac0e8a6af2d36e17c2f60f850746672759dad32dad627e772cd3
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,8,1,0.10317839,1527833992,Regular,a4c0517d9eb51042f7cfd58e0a8399fc6f93f097642e9ad412d5a42f22f76f1e
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,7,1,0.11318418,1527833992,Regular,8a86cdaad3a10abda6e028ec8ecaa3e51f57d6989d4f36e76de0d7f7b469ab02
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,6,1,0.10854792,1527833992,Regular,02a15ab7fd8ed3876410b919c52b41dd67db05977adc7e0fd025fdfb10a1c8d9
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,5,1,0.10806572,1527833992,Regular,691435160414dd90bd6a01b44a4fb7fdc7c81168e0aed032cd99bec88348b331
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,4,1,0.10767311,1527833992,Regular,6b493b86874a584107fedea507ecf5ea402ea3980782bb4a76d228fb88d5e64d
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,3,1,0.10687023,1527833992,Regular,f7bd6b8997241b99d5b9be24989f2977bb35789722dfbf3aef91aa1832259f21
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,2,1,0.10504603,1527833992,Regular,a504140173e883a5affaf4f040e7e66eb6f713034b4887577a418269b7f874be
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,1,1,0.10332144,1527833992,Regular,748098a563c9d0047ebe4b3c245b3cd4a3c2092a9766e782f4a9c779abff691f
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,0,1,0.10230885,1527833992,Regular,6c82ff3bb8a47337a48ff27f2efb27343fa5162c0ba9f4db0a663a0944808bbc
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,11,1,0.09903991,1527833992,Regular,e19acb92fd0828f53e1a01d7677d84582eab7fe48b9e707fe8fd1c56e8c418f2
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,12,1,0.09889393,1527833992,Regular,3b23e64d51bee8cfaa6db1591d7fe1ba891112832e4f70fed67293d7346896a7
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,13,1,0.11181466,1527833992,Regular,623d8a4dbb4c43562cf6b251a4c827d92f68b1c6e7f243a08e8c939e8aaa258a
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,14,1,0.10281356,1527833992,Regular,fa71d3922a49028041aed9488d15554db57fdb07ccdb73d8f366dc07b8494d02
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,15,1,0.09891963,1527833992,Regular,6a9098e8b4631f89c68c4705e96498fdbb334aac5c10294260ce336e0b75acf6
2b5e9268248a7ca77d17e2fca9960ce0f91b2a794c5b66a32c36293a52a1592f,-1,16,1,0.10754839,1527833992,Regular,e62b3599379ae3cb331f8c906edd16028f5215afe729efd2cee0af06d791ab54
