tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d12531dc3612438573022232c026a532b515ba67e35b4dee7836e704fbb4c574,-1,0,1,118.67525125,1569077841,Revocation,6696a08c66499b82d13ac69cf49cbfcc1aa9752183ae1eca46002ac629379fa7
ab6a238acb34077a2c5ae238fb9fd8f8f89393dbda06d731c62d3f6cac77cbab,-1,1,1,133.84789769,1569006250,Vote,3598d614c218f4c4e8fe1018d917e74c01718bf9b6353e7fe83baa1079822098
1369933e0ec8d168f7d7052507167b76d8972b6a5e615d7bc26c4e8ce80756b2,1,0,1,129.52146125,1568569428,Ticket,64268f7f2c83ab78a53a8a546279fa8475c1dfac481660516c64864ca36b2fb0
6b845beaaa9c02fbdb88220ee667ebb9a5db770f2faf97d3f5cbd3ffa5a9106e,1,0,1,131.38826573,1568542384,Ticket,a34b4b29293dd3a33bb1e6ed9b35c3e14e8050c06ad830e6b5b590c94889128b
0469e4a457f0714dc11d989a1983349c2f2899d259cc5a107ed34134716d79c3,-1,1,1,130.30900009,1568490426,Vote,96d6a5e5462a1ebdeecddd9da1bab395534c40ff120fa953208bb878d3241853
b8374d3930c3be00d88620762bb41c559ba7e44b4ad2fc5640b4f27c2ce1ed07,-1,1,1,128.67866716,1568465586,Vote,b17001d3adf50fc9d8ede545ff5f5d1edfde534c391abf75be2264ede6e2a84f
494d0ee6e166186f5f23ec7156408e4b0077d0912ca20bcb0051517b3dba30c7,1,0,1,130.92810594,1568043792,Ticket,30600c9174df4288d6d29a92ba652227deff12fb3972326cb4058cabc5720a81
af7ac93014ac9f984476bd957e2c259718a559e27ec5e69aac8631c67a65c58b,-1,1,1,123.89026135,1567952073,Vote,5798f4d515b907fb1eeb3656ef599dc6b880b814703cf09ef484cbf1ac152411
3598d614c218f4c4e8fe1018d917e74c01718bf9b6353e7fe83baa1079822098,1,0,1,133.84789769,1567332519,Ticket,ab6a238acb34077a2c5ae238fb9fd8f8f89393dbda06d731c62d3f6cac77cbab
ec191a83bdd946261de9afea38c54a1e8f693595b321b298d02055bf2916b47d,-1,1,1,134.43043175,1567262040,Vote,2c7690d6ae0b9c3e64d7e0dc652841b2507d838af98ff2775992e0ab18037118
fbb23395128b89addd5477a26c18a17302f96bf73e6be3c72d0466d9f424589a,1,0,1,130.69764071,1566963304,Ticket,6501dbed17e785285227227a10d7db24bbe311bb0d23fd3eae563a5b29299098
c11ad2439be8a3d0db9aa19b6450f5c0b8f28507458bc6b08ad5200a772fcc1e,1,0,1,129.53901278,1566886027,Ticket,8c5c4787b0c0f650bacab9ccf3265ebeab1d36edef677d970df6f480426e4a02
efd88b8a7d552e3a6c6e3f7a5f30afcbd19b9624482d4bb3bcdfd3613220cdd5,-1,1,1,127.61365174,1566877564,Vote,b11135e72a227b1fcb266424688281dd132382df544a3cb011a6b4f829a3cd6e
f5c6c82e21b4bf0479178a8fe92f84628a24cec1fc48427be60a5654b0ec8d03,-1,1,1,125.92173491,1566803744,Vote,e6324f186c220e8f2c9f4c1d8d814b63c6445bf3269194bc9452d78105fa286a
b17001d3adf50fc9d8ede545ff5f5d1edfde534c391abf75be2264ede6e2a84f,1,0,1,128.67866716,1566630428,Ticket,b8374d3930c3be00d88620762bb41c559ba7e44b4ad2fc5640b4f27c2ce1ed07
d37d8d52c4c2a3342cb277cd16de49b29e180e136f79cc18e28a53fec0f4fb63,-1,1,1,109.77314094,1566559130,Vote,b494cd6eb460c920fe4972950b0c7ec1b5fca4ea08842cfafbfc625285d17f5b
96d6a5e5462a1ebdeecddd9da1bab395534c40ff120fa953208bb878d3241853,1,0,1,130.30900009,1566405591,Ticket,0469e4a457f0714dc11d989a1983349c2f2899d259cc5a107ed34134716d79c3
696bdf16e5af10ee4f1e9db563d61a6ed34b4428238035e1b497786c5ccf4d03,-1,1,1,133.55752216,1566322294,Vote,c3430eb1b041db2f75f0c53378c0e4290458c85d6065ffcb166391996d64c1da
99cfc9ecb9521ab2d11867151e39433837fba312d50235a7f95db16d5d9410d8,-1,1,1,119.68875907,1566083693,Vote,792d435e50dd35d36fc7f331086d6fc924f29792fd0e149852fc505ee5d16836
2c7690d6ae0b9c3e64d7e0dc652841b2507d838af98ff2775992e0ab18037118,1,0,1,134.43043175,1566046208,Ticket,ec191a83bdd946261de9afea38c54a1e8f693595b321b298d02055bf2916b47d
c3430eb1b041db2f75f0c53378c0e4290458c85d6065ffcb166391996d64c1da,1,0,1,133.55752216,1566033930,Ticket,696bdf16e5af10ee4f1e9db563d61a6ed34b4428238035e1b497786c5ccf4d03
2ab0665c3730e9d559c3bd0d65d3a9a5a973b24021f02f21a09c97833c73d079,-1,1,1,126.35226275,1565961785,Vote,098b3570138c7ac73d5df8120fb9678f9c7961aa72334496893355b9555dd2bd
535d3a5dd611244a92ca231cebb09b6b971509c6da705e39a141228ae7630169,-1,1,1,126.81296059,1565948074,Vote,bcdc575b5602d1d96175d384a4ec0d58da76b83394601ad2745bece3ca7d8407
098b3570138c7ac73d5df8120fb9678f9c7961aa72334496893355b9555dd2bd,1,0,1,126.35226275,1565585607,Ticket,2ab0665c3730e9d559c3bd0d65d3a9a5a973b24021f02f21a09c97833c73d079
cf18f627448b646b629b0ec93f5be7db8017464f00c8685108f323fb872e1b91,-1,1,1,128.33586653,1565504803,Vote,2f3612e1396b3d46d50b56e7320d11345a16f11137f4837135652f540261ac85
6923db64f3aa51076e77e207811ab2ec7904bf78ddf1f8cbde1ff7d697cb31f8,1,0,1,128.04339671,1565084203,Ticket,13184f9bfcb556f66a8e45fd52f2491e97054c7011750a55f4e7eaf8d4c1a764
db44b58658edd54560983931d5172c05486cd66bf4f07860c95b1cfb0a3234f1,-1,1,1,114.13989533,1565011761,Vote,66698988672d873ddaea5c86417ee9aa590e9a488b2eadea81d954b152b3fdcc
5798f4d515b907fb1eeb3656ef599dc6b880b814703cf09ef484cbf1ac152411,1,0,1,123.89026135,1564761585,Ticket,af7ac93014ac9f984476bd957e2c259718a559e27ec5e69aac8631c67a65c58b
a1560b8768d4e0f2a8f94a24087d7ae37b666c55718fb5510d2caf26e4d9bdb2,-1,1,1,128.33586653,1564679620,Vote,832db3fe1b3c9716fed4e096a7d200338bacf5bfd8c4bacb6817494aedb2f858
e6324f186c220e8f2c9f4c1d8d814b63c6445bf3269194bc9452d78105fa286a,1,0,1,125.92173491,1564201060,Ticket,f5c6c82e21b4bf0479178a8fe92f84628a24cec1fc48427be60a5654b0ec8d03
6776aad9bbdec36e0602f836a03a91483184c0b335d572d67a7456afa96ba441,-1,1,1,129.34364167,1564121112,Vote,3ea31ab3b80663c5895b6abf5a9827112ddc378d9419abc518b6ae3aad479991
b11135e72a227b1fcb266424688281dd132382df544a3cb011a6b4f829a3cd6e,1,0,1,127.61365174,1563764864,Ticket,efd88b8a7d552e3a6c6e3f7a5f30afcbd19b9624482d4bb3bcdfd3613220cdd5
da02256db62ccfac3659982c340f364f9b6e3d7da288e4179321aaec950dfc47,-1,1,1,126.92883618,1563689465,Vote,98c31c1d63fc291851af8baec18f956df96772158894811634c41bb86b7b0649
3ea31ab3b80663c5895b6abf5a9827112ddc378d9419abc518b6ae3aad479991,1,0,1,129.34364167,1563633881,Ticket,6776aad9bbdec36e0602f836a03a91483184c0b335d572d67a7456afa96ba441
bd50120293f01e4d7e33210d2f889a55376e3ede834fab53b5ce844b5ddf4721,-1,1,1,118.10960302,1563554864,Vote,caf744960cad1c2b1f568e185bd7ee725127fa7866eef08a74cd8f0550460d8e
bcdc575b5602d1d96175d384a4ec0d58da76b83394601ad2745bece3ca7d8407,1,0,1,126.81296059,1563317837,Ticket,535d3a5dd611244a92ca231cebb09b6b971509c6da705e39a141228ae7630169
200732bc0bd399d121713befd2ac2c213e6e5aa15de790c48fc39097f47bff7b,-1,1,1,118.79494374,1563239974,Vote,9038fbd3b1ca4d875e8163fb242f6e914bd8aafd907daa253f7d6003bca3eb82
98c31c1d63fc291851af8baec18f956df96772158894811634c41bb86b7b0649,1,0,1,126.92883618,1562740442,Ticket,da02256db62ccfac3659982c340f364f9b6e3d7da288e4179321aaec950dfc47
b0de1464642ecd5e553a08c459c7b9a088b1f68924726f58ff8d949bd2af8c9a,-1,1,1,117.41089658,1562655752,Vote,780b52dfddd394e33a3ad54d212916ebc45321cd3e9a43caed16a08899c58c89
63c8c1f617532d70ff739bf3a7d6976bf5bb58a70a34d6a8d618a4d633df7c97,1,0,1,127.23942668,1562530515,Ticket,1e95aa6f646fe567126cc8dcc6656ae3d219d606f2f79af0442d52a76673d696
25c28840d680d47051143b483af4ea0cde5206527e8d580c2b0d826f4dd019f2,-1,1,1,126.90895205,1562461206,Vote,1dd995bd1f956fd5d1c3f4d3ac522b70894d123c7bf6b87ef806fef94f531bab
2f3612e1396b3d46d50b56e7320d11345a16f11137f4837135652f540261ac85,1,0,1,128.33586653,1562441285,Ticket,cf18f627448b646b629b0ec93f5be7db8017464f00c8685108f323fb872e1b91
832db3fe1b3c9716fed4e096a7d200338bacf5bfd8c4bacb6817494aedb2f858,1,0,1,128.33586653,1562429272,Ticket,a1560b8768d4e0f2a8f94a24087d7ae37b666c55718fb5510d2caf26e4d9bdb2
48a3f27296145eb91d9aecb057c3d8b7a2baa38772eededa0204b512824e2943,-1,1,1,118.15657013,1562370519,Vote,533c1ae706dea6ecb3a27dd560759b7a9934cf7268ec5b48a5618b3b200a04b1
8b154bf90108670de22cbad90aefda43456393be2aa444f7779b753c2370cc81,-1,1,1,121.47041155,1561971521,Vote,0dc0e5fae01067737708e6da8ffb6ed842c71ccf3c10bfbe5e50f6c4e45c6132
780b52dfddd394e33a3ad54d212916ebc45321cd3e9a43caed16a08899c58c89,1,0,1,117.41089658,1561870885,Ticket,b0de1464642ecd5e553a08c459c7b9a088b1f68924726f58ff8d949bd2af8c9a
537c93fefb2a1bade3c2007400365e0e12126f98aae302eb6056e7f836e82976,1,0,1,118.00579498,1561814874,Ticket,051659c7d0506b370d628f374aef3fe3cc59f3eb06c0e4a1f6db7b4ddac649aa
374dd39e32da71b7c44673496a41884cb0eea97de8cfb897d7a1833941d91644,-1,1,1,120.82043214,1561798646,Vote,57a84c225ca6d39dcc70ba0c1d7ea2d7687b3c75b5980dbe922eb21a24448954
efc21cdf8864eb624403d9298968259d9c3571001c8f7b6b88132674bf7287c6,-1,1,1,116.31235683,1561734543,Vote,d589dfb9a01be7ea596c9df5cf4657919e21a145b7904de1755eaf702ea977a0
0dc0e5fae01067737708e6da8ffb6ed842c71ccf3c10bfbe5e50f6c4e45c6132,1,0,1,121.47041155,1561190177,Ticket,8b154bf90108670de22cbad90aefda43456393be2aa444f7779b753c2370cc81
26d4790f3ed6431008c4a96fce41c1797f1282e2a2498d754937253ed9cf362d,-1,1,1,111.17170757,1561107908,Vote,b63ea3f671cb0889965911d822c31147bf85c92e87d62f2c571fb63a5858496a
57a84c225ca6d39dcc70ba0c1d7ea2d7687b3c75b5980dbe922eb21a24448954,1,0,1,120.82043214,1560934779,Ticket,374dd39e32da71b7c44673496a41884cb0eea97de8cfb897d7a1833941d91644
d89102a58a85fd2db13aa769219a47871b4719cb2ced1e1c3306e45f9fa147c6,-1,1,1,116.31724018,1560830918,Vote,73c8af6be02d0aa84541bf13adb52a89bd03ac9eaab9f080fdf6be606c7865d2
792d435e50dd35d36fc7f331086d6fc924f29792fd0e149852fc505ee5d16836,1,0,1,119.68875907,1560700280,Ticket,99cfc9ecb9521ab2d11867151e39433837fba312d50235a7f95db16d5d9410d8
974850d5ffe0c0043cc26f6eb6d0508bbc4a67b670c56d9c069d404aec9dd0c1,-1,1,1,125.81923975,1560611804,Vote,d9e146826087a8f68245a331cd7ff19dd7d981101d1f8baa0a581e0ce174af86
533c1ae706dea6ecb3a27dd560759b7a9934cf7268ec5b48a5618b3b200a04b1,1,0,1,118.15657013,1560201731,Ticket,48a3f27296145eb91d9aecb057c3d8b7a2baa38772eededa0204b512824e2943
e6ef0acc85f73f374e220a5f5f142c56abf19f2a020b88b25a8faddbba11e7f2,-1,1,1,126.08187908,1560129392,Vote,1f4f7c65289aa37684f81072395f952634cabe8ac58bbae5e2b4531188676a6b
caf744960cad1c2b1f568e185bd7ee725127fa7866eef08a74cd8f0550460d8e,1,0,1,118.10960302,1560117381,Ticket,bd50120293f01e4d7e33210d2f889a55376e3ede834fab53b5ce844b5ddf4721
cfb8df05ca52aaf87890c5545b54ca895640e178d74dbb2387cadcb37cf2f6b9,-1,1,1,118.67525125,1560039860,Vote,def16c668ec26092a176ade238abb8823980e40cc99d1a7e0d99ca1f7a971465
d9e146826087a8f68245a331cd7ff19dd7d981101d1f8baa0a581e0ce174af86,1,0,1,125.81923975,1559689470,Ticket,974850d5ffe0c0043cc26f6eb6d0508bbc4a67b670c56d9c069d404aec9dd0c1
1f4f7c65289aa37684f81072395f952634cabe8ac58bbae5e2b4531188676a6b,1,0,1,126.08187908,1559684137,Ticket,e6ef0acc85f73f374e220a5f5f142c56abf19f2a020b88b25a8faddbba11e7f2
95770304496790e3d6832bb960613afaa27e1ff673d4ff580790535c64986a20,-1,1,1,114.13989533,1559606885,Vote,dcfcb68da2bc83f0f11058380e7de513d948d678ef9eed6f60a8e22ec3406b71
078c079dfa9c2c3b6b2184e894b0dc35422c64d640393b83359cc18869c1aff7,-1,1,1,112.19903978,1559602269,Vote,014e61b1c430e4947ea32558902f60bc93f088053a80903fb56fb1c67dbafee2
1dd995bd1f956fd5d1c3f4d3ac522b70894d123c7bf6b87ef806fef94f531bab,1,0,1,126.90895205,1559472633,Ticket,25c28840d680d47051143b483af4ea0cde5206527e8d580c2b0d826f4dd019f2
317f89b4c5cb45fd3295b930265b394a97d7ef618f2d88714f961f13389d6d0b,-1,1,1,120.29320153,1559402717,Vote,8c8198190784f5ba7d9f2643b6048e39701989bfeaa291be65fef35b14021d6b
d589dfb9a01be7ea596c9df5cf4657919e21a145b7904de1755eaf702ea977a0,1,0,1,116.31235683,1559137208,Ticket,efc21cdf8864eb624403d9298968259d9c3571001c8f7b6b88132674bf7287c6
dcfcb68da2bc83f0f11058380e7de513d948d678ef9eed6f60a8e22ec3406b71,1,0,1,114.13989533,1559082190,Ticket,95770304496790e3d6832bb960613afaa27e1ff673d4ff580790535c64986a20
37645ab46a6690b6f34fee81d8e5fd98f7460d94345b71742f7f5382f9cc3d35,-1,1,1,111.17170757,1559059377,Vote,982c802c334762961b8bd4bd8341f66bae74f14740712782af6343f38bafdbcb
66698988672d873ddaea5c86417ee9aa590e9a488b2eadea81d954b152b3fdcc,1,0,1,114.13989533,1559052737,Ticket,db44b58658edd54560983931d5172c05486cd66bf4f07860c95b1cfb0a3234f1
46ba5bd3a90547f7b86f742574f5b496055115933f7c828a8beaf8f303511ec2,-1,1,1,120.29320153,1558998535,Vote,19369a27628389c80a066fa94725bfd7d8ea3edc546fa8b967e0da50badfff97
716a25231a849f2154cc2f59dd9c68ddfddec8805fe60cf7249143560828e9d3,-1,1,1,108.36986005,1558974512,Vote,3d8d847ae0a412c0923d9ccae92c961c079feb28bc1b7f979db163470ae5428c
9038fbd3b1ca4d875e8163fb242f6e914bd8aafd907daa253f7d6003bca3eb82,1,0,1,118.79494374,1558729178,Ticket,200732bc0bd399d121713befd2ac2c213e6e5aa15de790c48fc39097f47bff7b
f579550a32f0cc687f98c0ede634cc39aa599061aef30a2f4d46caf36ba5327e,-1,1,1,108.36986005,1558650766,Vote,bd416e697c22582c0db8b0fb8d23bb0ee05ca2aefb8a0538cea076708555a096
014e61b1c430e4947ea32558902f60bc93f088053a80903fb56fb1c67dbafee2,1,0,1,112.19903978,1558142985,Ticket,078c079dfa9c2c3b6b2184e894b0dc35422c64d640393b83359cc18869c1aff7
9556150160d22c3479cb7385cf2276aa5fe6ac5532a21c7dab140793dba6350b,-1,1,1,119.17588759,1558068259,Vote,cf68a9a967f3ae1060d9ce6a1e7c6cdfaa65ed8d2f376bae2c3f9f53c92a2e4f
982c802c334762961b8bd4bd8341f66bae74f14740712782af6343f38bafdbcb,1,0,1,111.17170757,1557953028,Ticket,37645ab46a6690b6f34fee81d8e5fd98f7460d94345b71742f7f5382f9cc3d35
b63ea3f671cb0889965911d822c31147bf85c92e87d62f2c571fb63a5858496a,1,0,1,111.17170757,1557948942,Ticket,26d4790f3ed6431008c4a96fce41c1797f1282e2a2498d754937253ed9cf362d
d01482cb4cbb3702be6ec8a07fb3dd66735a6a4e68af9ce48939fc31c5690f3f,-1,1,1,118.96465607,1557873820,Vote,0a63a58f68111ec993f6c9ab43351607e5a16494cafbc99fc37c1adcfe07f787
b494cd6eb460c920fe4972950b0c7ec1b5fca4ea08842cfafbfc625285d17f5b,1,0,1,109.77314094,1557818509,Ticket,d37d8d52c4c2a3342cb277cd16de49b29e180e136f79cc18e28a53fec0f4fb63
f6ec327c5e702a47792e1600ef2a87fd7d39520edf3ca262e8ce386702198d0e,-1,1,1,110.82377515,1557807740,Vote,ed0eff5bc171241240d90662e557ed442bfe767bcb30b009875e3b9059fa4d15
3a056b13320874cb837f93c319a1293c2345cb16cd53941c5d4209353367e135,-1,1,1,120.29320153,1557700227,Vote,99662655a4d094e6f3665cb74f3be5087cd745affa078d1fe042fbfa8c6cba62
19369a27628389c80a066fa94725bfd7d8ea3edc546fa8b967e0da50badfff97,1,0,1,120.29320153,1557249771,Ticket,46ba5bd3a90547f7b86f742574f5b496055115933f7c828a8beaf8f303511ec2
8c8198190784f5ba7d9f2643b6048e39701989bfeaa291be65fef35b14021d6b,1,0,1,120.29320153,1557249771,Ticket,317f89b4c5cb45fd3295b930265b394a97d7ef618f2d88714f961f13389d6d0b
99662655a4d094e6f3665cb74f3be5087cd745affa078d1fe042fbfa8c6cba62,1,0,1,120.29320153,1557249771,Ticket,3a056b13320874cb837f93c319a1293c2345cb16cd53941c5d4209353367e135
9a90a237231dba9d7303cb52a01347fbd25b3db65f27809b62b016392d514041,-1,1,1,110.25836492,1557164605,Vote,271a8b65ffbddeccd4fc73577fabd801020e3bb56644f6529c704dda65fa3e52
322e6589640f446e510795220969af68d45f6fd577f54ae25589d6a664ee900f,-1,1,1,119.55955624,1557136764,Vote,45963ad114d35d8a2a041fa8d8a9f7f93fe63443ff7b4a6573b15d649875917c
6367e77624df524975551b57be83095b23be59a97a7819d7b81a1a411328df97,-1,1,1,110.38985747,1556932737,Vote,5872075d313c71dfc6f941d3d7df79c6c2ceb0ddf19c3a164f6e1bceaf6af0da
45963ad114d35d8a2a041fa8d8a9f7f93fe63443ff7b4a6573b15d649875917c,1,0,1,119.55955624,1556839864,Ticket,322e6589640f446e510795220969af68d45f6fd577f54ae25589d6a664ee900f
cf68a9a967f3ae1060d9ce6a1e7c6cdfaa65ed8d2f376bae2c3f9f53c92a2e4f,1,0,1,119.17588759,1556766042,Ticket,9556150160d22c3479cb7385cf2276aa5fe6ac5532a21c7dab140793dba6350b
c6aa725db590c02e56451d8d982331d3d48c79ca10af1ec25e06297ecf8c6a0f,-1,1,1,117.76624705,1556760964,Vote,326d99e6e41f94a78a027da45955c35c003962dff5559ed289e75be16f94b6be
0a63a58f68111ec993f6c9ab43351607e5a16494cafbc99fc37c1adcfe07f787,1,0,1,118.96465607,1556722354,Ticket,d01482cb4cbb3702be6ec8a07fb3dd66735a6a4e68af9ce48939fc31c5690f3f
6696a08c66499b82d13ac69cf49cbfcc1aa9752183ae1eca46002ac629379fa7,1,0,1,118.67525125,1556683989,Ticket,d12531dc3612438573022232c026a532b515ba67e35b4dee7836e704fbb4c574
def16c668ec26092a176ade238abb8823980e40cc99d1a7e0d99ca1f7a971465,1,0,1,118.67525125,1556681555,Ticket,cfb8df05ca52aaf87890c5545b54ca895640e178d74dbb2387cadcb37cf2f6b9
246f464bf2ea598c75d6ef64484510d352caf2bc202621e19eaae78c0ef1ea53,-1,1,1,114.52904895,1556680100,Vote,355e47937719dce0d37dfaf4c65ceb288cfe36c72512e6a00d360b0d0e11b63c
87e8ae0dd72fe9aad6dcc9d1b7a21c4e2f9eb9a06f2f6ffb52a639f1b77b1287,-1,1,1,118.03055644,1556636548,Vote,c8fe21c9fa409632d21b291c544f0d7c5a4e6848c7777642fcfd2660b4a9f79c
e33f81e14d70d2d4cbeb0718791083c1a2e0c3ca7793fcd190836483b9d3b860,-1,1,1,115.68202461,1556611271,Vote,474f990a515c03887ada49a0b2d13e67bd7e1ee267e34d3e7d78eb20e5e40637
5fd4bc609c299ea874a53f540e9180e5dba6011c7596719c3d65721bb1f6b50e,-1,1,1,110.18496903,1556607312,Vote,24026536b2db5cfadb812ee965daf1124d286eaecf46d5435824ae3cd7c003ba
326d99e6e41f94a78a027da45955c35c003962dff5559ed289e75be16f94b6be,1,0,1,117.76624705,1556510742,Ticket,c6aa725db590c02e56451d8d982331d3d48c79ca10af1ec25e06297ecf8c6a0f
c2860a8f2a9cd0587941f76fb95d4219e926b6a8ba3648c90f8039e5db09c61b,-1,1,1,108.75872733,1556426525,Vote,b73f114009b696e26864f98b453df0091057e6e98cc90b0307362a9c8e6fbbf1
73c8af6be02d0aa84541bf13adb52a89bd03ac9eaab9f080fdf6be606c7865d2,1,0,1,116.31724018,1556397052,Ticket,d89102a58a85fd2db13aa769219a47871b4719cb2ced1e1c3306e45f9fa147c6
474f990a515c03887ada49a0b2d13e67bd7e1ee267e34d3e7d78eb20e5e40637,1,0,1,115.68202461,1556318082,Ticket,e33f81e14d70d2d4cbeb0718791083c1a2e0c3ca7793fcd190836483b9d3b860
1afbd6a4a2954b3fea1d8fa192bcae9fcf6eedd511727d186ed1b7c620907058,-1,1,1,106.83411584,1556315667,Vote,64a947ec719c72504969e3f054fcbe7bfe00b379e42416652a7b02bd74dc680f
8c39f02bff27f2641c75a10378cd318292caa6a859ff825a3324002365b50959,-1,1,1,108.09321497,1556240499,Vote,9900fe3ea8170a16c904b8efc1250c3ef71d1527864a7bf52c99cd2dae0a1bdd
be5b87c30c91a2013e387b6544a1c6ed71c22d4e0586f7e6555afb89412ce41a,-1,1,1,108.75872733,1555920677,Vote,370f11914052e07840c81affc46edf093a92a6f551ba01d7246a4f6620b8a6ed
271a8b65ffbddeccd4fc73577fabd801020e3bb56644f6529c704dda65fa3e52,1,0,1,110.25836492,1555352813,Ticket,9a90a237231dba9d7303cb52a01347fbd25b3db65f27809b62b016392d514041
50b16222fdf0221651fedb8a71e3718aa01a612153a728aa281e0fdaa4a93592,-1,1,1,109.84655426,1555274061,Vote,8cf7493b70df00cdfee1e8169e1c774b9c98e51ccd829376fca4f7aa34ce7f17
bd416e697c22582c0db8b0fb8d23bb0ee05ca2aefb8a0538cea076708555a096,1,0,1,108.36986005,1554751823,Ticket,f579550a32f0cc687f98c0ede634cc39aa599061aef30a2f4d46caf36ba5327e
3d8d847ae0a412c0923d9ccae92c961c079feb28bc1b7f979db163470ae5428c,1,0,1,108.36986005,1554734232,Ticket,716a25231a849f2154cc2f59dd9c68ddfddec8805fe60cf7249143560828e9d3
1c83ac821d7e0e8af12a71f695ab9e876654f8ee5583bca5d236075e437356a5,-1,0,1,106.16766021,1554664324,Revocation,9ae384ae3ef6d1f407833483be381b645c72fab0d6018b286b12701ee8a42c89
a8213827748455060f414f0dc3e8fb8bc46aaa2be47c4846eaa6a35c25f3ad99,-1,1,1,108.66398581,1554649043,Vote,a6e99550382dcbe8827b7dfcd5f79d21d4a4d3bb731956459ba46b5155d32ac9
64a947ec719c72504969e3f054fcbe7bfe00b379e42416652a7b02bd74dc680f,1,0,1,106.83411584,1554622103,Ticket,1afbd6a4a2954b3fea1d8fa192bcae9fcf6eedd511727d186ed1b7c620907058
c8fe21c9fa409632d21b291c544f0d7c5a4e6848c7777642fcfd2660b4a9f79c,1,0,1,118.03055644,1553973452,Ticket,87e8ae0dd72fe9aad6dcc9d1b7a21c4e2f9eb9a06f2f6ffb52a639f1b77b1287
39d757192c493b676b7c5b4a6cef3115909d467df988c5ae2396e5502aa0664a,-1,1,1,114.49861907,1553893829,Vote,6e4a21a7b797954a1f965896295002cd44b89359966eb9ba8fb33393158df6c9
7c37b2a6f5578fc528779ad26b05d307c4f7e393381a7cc0103131d719bd83e8,-1,1,1,109.70758768,1553532356,Vote,acaf9290096f15f70a15e7a7faba13d69302cb02d717e7383ea819633f0cc5ac
8cf7493b70df00cdfee1e8169e1c774b9c98e51ccd829376fca4f7aa34ce7f17,1,0,1,109.84655426,1553503829,Ticket,50b16222fdf0221651fedb8a71e3718aa01a612153a728aa281e0fdaa4a93592
ed0eff5bc171241240d90662e557ed442bfe767bcb30b009875e3b9059fa4d15,1,0,1,110.82377515,1553007437,Ticket,f6ec327c5e702a47792e1600ef2a87fd7d39520edf3ca262e8ce386702198d0e
5872075d313c71dfc6f941d3d7df79c6c2ceb0ddf19c3a164f6e1bceaf6af0da,1,0,1,110.38985747,1552970986,Ticket,6367e77624df524975551b57be83095b23be59a97a7819d7b81a1a411328df97
ec012c13ac5b4aad61f07aee89288c6b9b098206d2ea2fb182d2a7fa09635ef3,-1,1,1,109.83099379,1552928215,Vote,0a1d61f237a57a3a53da89b0400e263849befb1894365ef5a87cdb62ccbdbc6d
08b4956e6df414ff7ef06e6273b19952cf9c002bffadd48f6cfba37e2cd37e27,-1,1,1,112.81358582,1552894098,Vote,f23430623145408fa419a67977f06b83f43ad339df38a254edcdb1c96eb0c50a
acaf9290096f15f70a15e7a7faba13d69302cb02d717e7383ea819633f0cc5ac,1,0,1,109.70758768,1552762297,Ticket,7c37b2a6f5578fc528779ad26b05d307c4f7e393381a7cc0103131d719bd83e8
89d53a2b197b40fb1226f3d8c97af3ff87a84b0f6d82176a12c73e0f5ac6da74,-1,1,1,108.09321497,1552673335,Vote,e0899040348d0c621d8890018602368eea9788e0dd6b37ee8515a009345a041e
355e47937719dce0d37dfaf4c65ceb288cfe36c72512e6a00d360b0d0e11b63c,1,0,1,114.52904895,1552402413,Ticket,246f464bf2ea598c75d6ef64484510d352caf2bc202621e19eaae78c0ef1ea53
6992ddc47c477033c4037e0312777691adb599c919f4fe089630fef9f3f85931,-1,1,1,107.85612522,1552337516,Vote,2ed7e8e75f0ac1a839e7291428c22dc1bbac02e2da77984e76f4751b05a46bd8
f23430623145408fa419a67977f06b83f43ad339df38a254edcdb1c96eb0c50a,1,0,1,112.81358582,1552259655,Ticket,08b4956e6df414ff7ef06e6273b19952cf9c002bffadd48f6cfba37e2cd37e27
097cd344ee2ba7b5fa8b55aa7efaf7becfb299a31d1ea452424345c48b38eb0b,-1,1,1,106.00945954,1552215888,Vote,38eceb11bc410d17f217cb1d1818111812e6de1186e3d77158dd3bbd2a2e0a24
ca8c641e9bda4fe85b5879f7224fcdd8ec81b9094541847513a0023e63d94ce2,-1,1,1,107.85612522,1552173604,Vote,dfbff742b3da41ee3ca44c1783dfb0f4a062aafb57a371912003d63fbcea56b8
e0899040348d0c621d8890018602368eea9788e0dd6b37ee8515a009345a041e,1,0,1,108.09321497,1551888744,Ticket,89d53a2b197b40fb1226f3d8c97af3ff87a84b0f6d82176a12c73e0f5ac6da74
9900fe3ea8170a16c904b8efc1250c3ef71d1527864a7bf52c99cd2dae0a1bdd,1,0,1,108.09321497,1551878984,Ticket,8c39f02bff27f2641c75a10378cd318292caa6a859ff825a3324002365b50959
39aecdddcc117c3307fcf5b4c8e392e9d437b1c71783961548b0cf7ed58ae4d8,-1,1,1,111.53983689,1551810052,Vote,61bf08c10498e825dac9497c59a96cc5f7b478c502fff7220a12d46a6450d4f3
330513eafd7522c47740a5397927f7cc33c315598a8ef7a49bb270678aa14784,-1,1,1,111.4992611,1551802139,Vote,79021db6d45ff4e469d329aaa63340cd6381c775b55fe3a5f37a402251247392
