tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fab6f506678802a44b8fb1ca35f8babf3bd949879640fa18c0dd49c726bd7fc,-1,15,1,0.27305953,1492990684,Regular,3b3ecd546c3945841b2cbc879e4367ab5f68311f9248b42a8b40731ca71ca2a7
3b3ecd546c3945841b2cbc879e4367ab5f68311f9248b42a8b40731ca71ca2a7,1,16,1,0.27305953,1492985344,Regular,7fab6f506678802a44b8fb1ca35f8babf3bd949879640fa18c0dd49c726bd7fc
49a6f98457def251c0179ce8846e0ab75fad252cb49449395b69de5f9a9d7b73,-1,6,1,0.63364984,1492976808,Regular,16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762
16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762,1,18,1,0.63364984,1492941971,Regular,49a6f98457def251c0179ce8846e0ab75fad252cb49449395b69de5f9a9d7b73
b3d8c84093d303205413636711bc2d0bb15bb4789b659c1ed2483e36c5c78151,-1,22,1,0.30935507,1492937784,Regular,ef9b6f49f4f4ff6863edce8e216cc3b45eb7b52309a2dd7d0f12d092d73b1efb
b3d8c84093d303205413636711bc2d0bb15bb4789b659c1ed2483e36c5c78151,-1,24,1,0.32264116,1492937784,Regular,b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e
b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e,1,85,1,0.32264116,1492931023,Regular,b3d8c84093d303205413636711bc2d0bb15bb4789b659c1ed2483e36c5c78151
ef9b6f49f4f4ff6863edce8e216cc3b45eb7b52309a2dd7d0f12d092d73b1efb,1,43,1,0.30935507,1492920466,Regular,b3d8c84093d303205413636711bc2d0bb15bb4789b659c1ed2483e36c5c78151
d821c696e66d87a059b0b37f5ade83b39e8cafab66819110b083cb761855b60c,-1,21,1,0.32142455,1492882993,Regular,3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327
3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327,1,71,1,0.32142455,1492878466,Regular,d821c696e66d87a059b0b37f5ade83b39e8cafab66819110b083cb761855b60c
0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76,-1,41,1,0.31964703,1492815314,Regular,39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9
39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9,1,15,1,0.31964703,1492812992,Regular,0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76
34c0812f18642cf4e2d3fc3f118c099cef391e216aa3ac818e0b64a9a9f301d3,-1,28,1,0.60361999,1492807049,Regular,3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340
3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340,1,62,1,0.60361999,1492802445,Regular,34c0812f18642cf4e2d3fc3f118c099cef391e216aa3ac818e0b64a9a9f301d3
5c1b14695cd1a2dee016668f3b66ed1cbf9c8b74312f3e954438de9517e37179,-1,11,1,0.63923446,1492794911,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,84,1,0.63923446,1492780610,Regular,5c1b14695cd1a2dee016668f3b66ed1cbf9c8b74312f3e954438de9517e37179
92954e2f1386494dd2197a9f51434c3741998b5b386c95d2f1ffe56de61891a8,-1,12,1,0.31475371,1492760652,Regular,2df614a80fdc6c7d34c06ee6fa608ad00c16a021a7f1d7aeefa21cab8ce2e728
2df614a80fdc6c7d34c06ee6fa608ad00c16a021a7f1d7aeefa21cab8ce2e728,1,32,1,0.31475371,1492758468,Regular,92954e2f1386494dd2197a9f51434c3741998b5b386c95d2f1ffe56de61891a8
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,209,1,2.16087142,1492747656,Regular,883c309aecd577c4b663d2817e82823087c13e8a28eff6392fa516f78b27b57f
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,89,1,1.18481686,1492694102,Regular,24f4b02d6e3f57ea5418dab3be740248874d3c0b341574dc7d3961ac45cf5c7c
c35f50d4f007dbb49a99cb52505aa3f9aa70fb214ca13aa2b801e72039df6774,-1,26,1,0.3447236,1492683604,Regular,08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342
08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342,1,13,1,0.3447236,1492683163,Regular,c35f50d4f007dbb49a99cb52505aa3f9aa70fb214ca13aa2b801e72039df6774
ac63ca765c95eef3dc34a779def2a901b8d10a0ebe07c6bca2e9ead93d4063bc,-1,16,1,0.35644407,1492679581,Regular,6812b5e0fee0b6be476c0e4a1c1da8b9b77b77101704d12dcc98fcc0c94aa8c2
032503153636472f355054fc7d3b91d83cdb1e963d385b169433322d4f2a1cf6,-1,20,1,0.70234229,1492672081,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
6812b5e0fee0b6be476c0e4a1c1da8b9b77b77101704d12dcc98fcc0c94aa8c2,1,23,1,0.35644407,1492672081,Regular,ac63ca765c95eef3dc34a779def2a901b8d10a0ebe07c6bca2e9ead93d4063bc
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,81,1,0.70234229,1492661924,Regular,032503153636472f355054fc7d3b91d83cdb1e963d385b169433322d4f2a1cf6
7006cb5c6d6bf6e61bf8f545d032438af85e85586e499d0624d4e384c649221c,-1,36,1,0.33780615,1492650896,Regular,74ca00b47bc7e2c572f86d9868622109542945ced61d1d74a917fd0229cc16ad
74ca00b47bc7e2c572f86d9868622109542945ced61d1d74a917fd0229cc16ad,1,59,1,0.33780615,1492650386,Regular,7006cb5c6d6bf6e61bf8f545d032438af85e85586e499d0624d4e384c649221c
bac012f92bba2362a241557686e2dd4aae8727f59acd98c1311fca1655ae20ed,-1,11,1,0.67144971,1492649160,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,79,1,0.67144971,1492640149,Regular,bac012f92bba2362a241557686e2dd4aae8727f59acd98c1311fca1655ae20ed
c7280cfc56c5e8af2d653dd0806fdb44cea3f291cdbe09278d41fb18c394ede4,-1,12,1,0.32114214,1492620527,Regular,d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd
d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd,1,4,1,0.32114214,1492617978,Regular,c7280cfc56c5e8af2d653dd0806fdb44cea3f291cdbe09278d41fb18c394ede4
85460f9c5c87a6212afa8ddd4f741086a10a4de87b5a5730cce1e01da512267c,-1,8,1,0.78247699,1492610220,Regular,d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc
a4eed418252b8d341679f239cf1e3a182bd8ea5e5a80edfc9ca233d5ee31c1cf,-1,9,1,0.68766226,1492610117,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
a8cd812486a09b9b0b8adbd3e2b94caab1dc7940af9dc72343427354fa303fa6,-1,15,1,0.67037352,1492610117,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
a8cd812486a09b9b0b8adbd3e2b94caab1dc7940af9dc72343427354fa303fa6,-1,1,1,0.6378575,1492610117,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
b2bb9a445abcf5672255bc2e25d7b5da4ec30928ae5dba36210d99ac2326e39a,-1,10,1,0.63292694,1492608717,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
7404526a7bd21d8743eb3bb17797c84db76f0911a7e6e408912edeac4ccad18d,-1,44,1,0.62914874,1492607102,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
b6682e56b9607baedaa5355aba1f62e68924d2dc491e2720fcc038cf18e170eb,-1,27,1,0.30981411,1492605851,Regular,6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec
15e7162aec3558cfe76cd570ebff8a8dc969739a5d8df9a0522e8d9ea68acc2a,-1,45,1,1.25498649,1492603538,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec,1,19,1,0.30981411,1492603538,Regular,b6682e56b9607baedaa5355aba1f62e68924d2dc491e2720fcc038cf18e170eb
d35c26b79530788317227c2e8b25f1f7d9b1ac6efb5ecc40d8beb890e24b27af,-1,8,1,0.41734547,1492562378,Regular,e362f1404edae7f740789d368b2df118d9f83dfd69c501e98b86b966380138bb
e362f1404edae7f740789d368b2df118d9f83dfd69c501e98b86b966380138bb,1,7,1,0.41734547,1492559662,Regular,d35c26b79530788317227c2e8b25f1f7d9b1ac6efb5ecc40d8beb890e24b27af
5dd93fae38e9d9e06123bfb2d6588fc2e86ad97cea5075092a64ab9722ce6ef2,-1,40,1,0.65555131,1492535284,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
5dd93fae38e9d9e06123bfb2d6588fc2e86ad97cea5075092a64ab9722ce6ef2,-1,45,1,0.65625431,1492535284,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
ecf1d1edfba2186faa092333f3579454c4c69776961a83b7cb9a554695290c15,-1,29,1,1.53776796,1492516426,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
5230afa0ef6b7dc31cf423fdb5821c7f0e83a24249d3e3fb55defe241e24f3a0,-1,52,1,0.32281731,1492509253,Regular,a8725c9acf0b885ae6b6b2a290c773c515d834d3b67c136945b25c192303ee93
5230afa0ef6b7dc31cf423fdb5821c7f0e83a24249d3e3fb55defe241e24f3a0,-1,46,1,0.31486452,1492509253,Regular,7f36437b8f01dad055813a78e235e19d6be4a6aa758a41d97b1589afc5a9169a
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,75,1,0.63292694,1492505219,Regular,b2bb9a445abcf5672255bc2e25d7b5da4ec30928ae5dba36210d99ac2326e39a
a8725c9acf0b885ae6b6b2a290c773c515d834d3b67c136945b25c192303ee93,1,29,1,0.32281731,1492494349,Regular,5230afa0ef6b7dc31cf423fdb5821c7f0e83a24249d3e3fb55defe241e24f3a0
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,19,1,0.6378575,1492483168,Regular,a8cd812486a09b9b0b8adbd3e2b94caab1dc7940af9dc72343427354fa303fa6
7f36437b8f01dad055813a78e235e19d6be4a6aa758a41d97b1589afc5a9169a,1,4,1,0.31486452,1492472270,Regular,5230afa0ef6b7dc31cf423fdb5821c7f0e83a24249d3e3fb55defe241e24f3a0
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,50,1,0.67037352,1492451014,Regular,a8cd812486a09b9b0b8adbd3e2b94caab1dc7940af9dc72343427354fa303fa6
5d194ddf35ee31ef5e6ea77e01374b42e9283b33adf5e2860cd8ef8f12979346,-1,9,1,0.33802731,1492443207,Regular,fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25
fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25,1,80,1,0.33802731,1492439726,Regular,5d194ddf35ee31ef5e6ea77e01374b42e9283b33adf5e2860cd8ef8f12979346
6b0b27e2faae484b58afa9da01b1304e93a9b8735e47e4d414ae82f468bc273e,-1,4,1,0.34623786,1492428362,Regular,30bc7771ed28457e88e31e5d277507c8caf5b9fca41d010a744c84e8b0a8f97c
30bc7771ed28457e88e31e5d277507c8caf5b9fca41d010a744c84e8b0a8f97c,1,38,1,0.34623786,1492418152,Regular,6b0b27e2faae484b58afa9da01b1304e93a9b8735e47e4d414ae82f468bc273e
35bf4cbbf78ad1bd6fe7e7f5911fe7bcd3ead5e83649e0c4be1fc7997571080b,-1,21,1,0.34314556,1492416198,Regular,eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57
35bf4cbbf78ad1bd6fe7e7f5911fe7bcd3ead5e83649e0c4be1fc7997571080b,-1,22,1,0.34496928,1492416198,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
e82c023fae0bb382f94ca4b80f706bda64ae1ba5248ad30d27b3179bac4ac5e3,-1,27,1,1.5155207,1492408592,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,46,1,1.53776796,1492407123,Regular,ecf1d1edfba2186faa092333f3579454c4c69776961a83b7cb9a554695290c15
024357c3f490e278b80dad327ca0fab33562506525df0c52462dc7928d6559e5,-1,35,1,1.5701977,1492381304,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57,1,14,1,0.34314556,1492374824,Regular,35bf4cbbf78ad1bd6fe7e7f5911fe7bcd3ead5e83649e0c4be1fc7997571080b
e4be909e0f3d9e36d8e2e1b391fd7eb18451f7b6fb3665dde015d3d5e59837f7,-1,44,1,0.60146032,1492371495,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,417,1,0.34496928,1492364038,Regular,35bf4cbbf78ad1bd6fe7e7f5911fe7bcd3ead5e83649e0c4be1fc7997571080b
c62c2686dbdcfb6049b18d9c4ebed961e95debbb9dd4982363eda562fb4935d1,-1,50,1,1.20311887,1492360477,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc,1,10,1,0.78247699,1492352906,Regular,85460f9c5c87a6212afa8ddd4f741086a10a4de87b5a5730cce1e01da512267c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,255,1,1.5701977,1492331174,Regular,024357c3f490e278b80dad327ca0fab33562506525df0c52462dc7928d6559e5
85f54fa9b801600618aa8eed5d8ae58a726a10a4158d63c9862ba6c31843c3e0,-1,16,1,0.4162764,1492325885,Regular,e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc
e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc,1,92,1,0.4162764,1492309731,Regular,85f54fa9b801600618aa8eed5d8ae58a726a10a4158d63c9862ba6c31843c3e0
144cbccd97ffc3bf16387e55e7f7f6c646fe3d7745da19a8679e6a3c2a839252,-1,22,1,0.41540652,1492305119,Regular,3483a5b4cb42ed0163d474e4b3ca3f7c1d8dadce1a73eff65578efc85a0d8d87
3483a5b4cb42ed0163d474e4b3ca3f7c1d8dadce1a73eff65578efc85a0d8d87,1,19,1,0.41540652,1492298869,Regular,144cbccd97ffc3bf16387e55e7f7f6c646fe3d7745da19a8679e6a3c2a839252
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,68,1,0.68766226,1492288560,Regular,a4eed418252b8d341679f239cf1e3a182bd8ea5e5a80edfc9ca233d5ee31c1cf
dca75d1b9ae70aeacd6347b7b419f4910ecd2a30451cddcadba2abd8da217c41,-1,29,1,0.40045162,1492278536,Regular,7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a
7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a,1,79,1,0.40045162,1492269348,Regular,dca75d1b9ae70aeacd6347b7b419f4910ecd2a30451cddcadba2abd8da217c41
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,150,1,0.62914874,1492184927,Regular,7404526a7bd21d8743eb3bb17797c84db76f0911a7e6e408912edeac4ccad18d
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,86,1,0.60146032,1492171305,Regular,e4be909e0f3d9e36d8e2e1b391fd7eb18451f7b6fb3665dde015d3d5e59837f7
e9b484c44bcd059b766215ca85eba583df0fc925e7c61e41dbcbd514c0bd4417,-1,12,1,0.31228293,1492165135,Regular,e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b
16e1ee7227281799a476bad2d515574819fb78415de1f6bd413fb6c34af08d21,-1,51,1,0.65553,1492153395,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b,1,1,1,0.31228293,1492146488,Regular,e9b484c44bcd059b766215ca85eba583df0fc925e7c61e41dbcbd514c0bd4417
04387c74823873234a29a2424ae599aba4ed386dd8a22082ff79b95310501af7,-1,30,1,0.72414311,1492145436,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
c26bedb0dba4887652e430e08dcbd2dee005f0fe4556788fa601e8f97faf84e8,-1,51,1,0.51380706,1492121387,Regular,c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74
de70051cf9bbd337e6d1994389e5751d719cf26ebf44fe96896cf9286209c051,-1,27,1,0.84904385,1492111875,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,11,1,0.65625431,1492103013,Regular,5dd93fae38e9d9e06123bfb2d6588fc2e86ad97cea5075092a64ab9722ce6ef2
8a0b23eea1d2ee6622a085c6961185dff4dfa3d52d990469a968a205a2e79749,-1,35,1,0.32887737,1492092474,Regular,2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a
2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a,1,96,1,0.32887737,1492092097,Regular,8a0b23eea1d2ee6622a085c6961185dff4dfa3d52d990469a968a205a2e79749
94c3d9b96e73efe5180f3e09c75b5c64efb56df3f7dad8e6c116203c73de6268,-1,24,1,0.32358938,1492082444,Regular,ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3
db79f4b61afb53192bda48d9fcb150638371fe4eef1f014b75599734b0e3a1fa,-1,36,1,1.19397991,1492074504,Regular,4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6
ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3,1,69,1,0.32358938,1492070224,Regular,94c3d9b96e73efe5180f3e09c75b5c64efb56df3f7dad8e6c116203c73de6268
78a0b77be9acf64df851a6d611299148b6e7da13a7f3ef1b3371d5b701ea16ba,-1,27,1,0.43928153,1492064868,Regular,ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953
ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953,1,71,1,0.43928153,1492059346,Regular,78a0b77be9acf64df851a6d611299148b6e7da13a7f3ef1b3371d5b701ea16ba
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,151,1,0.84904385,1492048400,Regular,de70051cf9bbd337e6d1994389e5751d719cf26ebf44fe96896cf9286209c051
feccabd98271aafc7f0bebc26a18b06366fcac993268e1e010340ada329bf5d5,-1,14,1,0.47348315,1492039603,Regular,b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955
b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955,1,3,1,0.47348315,1492026718,Regular,feccabd98271aafc7f0bebc26a18b06366fcac993268e1e010340ada329bf5d5
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,105,1,0.65553,1492015898,Regular,16e1ee7227281799a476bad2d515574819fb78415de1f6bd413fb6c34af08d21
7058298ddf959ebf04b46e414bf4e19de885e2f3180a9064144a74b91f831aa0,-1,28,1,0.57727579,1492007689,Regular,2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045
5b0ef4ffc8b7266c87b698e672781848c8e16d3b6fedceff7da5c51e644ee090,-1,9,1,0.31618992,1492006825,Regular,8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452
8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452,1,55,1,0.31618992,1492005091,Regular,5b0ef4ffc8b7266c87b698e672781848c8e16d3b6fedceff7da5c51e644ee090
84fe0df5446357e105812af8879e9a2eafe8bd6898248b1e669c850c3ace4742,-1,10,1,0.3548513,1491986517,Regular,615dc4c6f9d3383359b9a661aee13e084ede1f1595dcccc2a3a50bbb70eea53d
615dc4c6f9d3383359b9a661aee13e084ede1f1595dcccc2a3a50bbb70eea53d,1,57,1,0.3548513,1491983503,Regular,84fe0df5446357e105812af8879e9a2eafe8bd6898248b1e669c850c3ace4742
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,109,1,0.72414311,1491971775,Regular,04387c74823873234a29a2424ae599aba4ed386dd8a22082ff79b95310501af7
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,20,1,0.65555131,1491961373,Regular,5dd93fae38e9d9e06123bfb2d6588fc2e86ad97cea5075092a64ab9722ce6ef2
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,207,1,1.10913809,1491950129,Regular,221d0696179b5a9048aca5bef813901e0f00055f2f1e9d910255640f8ce06245
48fe30070e5f2756a4e0cdc373636254c329d3d2f7ff8821f45c5c8fec15623e,-1,15,1,0.36228591,1491921528,Regular,3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084
48fe30070e5f2756a4e0cdc373636254c329d3d2f7ff8821f45c5c8fec15623e,-1,38,1,0.59477842,1491921528,Regular,ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1
48fe30070e5f2756a4e0cdc373636254c329d3d2f7ff8821f45c5c8fec15623e,-1,17,1,0.37348639,1491921528,Regular,9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f
9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f,1,22,1,0.37348639,1491917580,Regular,48fe30070e5f2756a4e0cdc373636254c329d3d2f7ff8821f45c5c8fec15623e
3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084,1,16,1,0.36228591,1491907134,Regular,48fe30070e5f2756a4e0cdc373636254c329d3d2f7ff8821f45c5c8fec15623e
c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74,1,51,1,0.51380706,1491884706,Regular,c26bedb0dba4887652e430e08dcbd2dee005f0fe4556788fa601e8f97faf84e8
2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045,1,49,1,0.57727579,1491873860,Regular,7058298ddf959ebf04b46e414bf4e19de885e2f3180a9064144a74b91f831aa0
6cd7b55084f98268d1000a5d17b0cbb41fb9012eadeacf71deac73795b959eda,-1,46,1,1.1556608,1491864111,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1,1,54,1,0.59477842,1491862961,Regular,48fe30070e5f2756a4e0cdc373636254c329d3d2f7ff8821f45c5c8fec15623e
b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92,-1,37,1,0.73371959,1491855113,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92,-1,48,1,0.80009754,1491855113,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,135,1,1.5155207,1491852238,Regular,e82c023fae0bb382f94ca4b80f706bda64ae1ba5248ad30d27b3179bac4ac5e3
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,31,1,0.80009754,1491841387,Regular,b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,55,1,0.73371959,1491819553,Regular,b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92
e8160f6c45541369ca0d97af07dde786656d25348101282a473239bf26bbccb4,-1,3,1,0.37263988,1491816174,Regular,0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d
0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d,1,52,1,0.37263988,1491787093,Regular,e8160f6c45541369ca0d97af07dde786656d25348101282a473239bf26bbccb4
e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80,1,77,1,1.1576103,1491776170,Regular,15900789a8f93bacd1de8e5e7c1f5b7ed380903854ff7f934fa55c914b7ad5f8
67a5309ce81c00011ac0b9573357114efc7c7671c1151059cb4b6210f010049c,-1,29,1,0.38663786,1491772979,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,454,1,0.38663786,1491765561,Regular,67a5309ce81c00011ac0b9573357114efc7c7671c1151059cb4b6210f010049c
25aa7140b414d9ec7def185efaa4b00623f7492db76118757191c1fd5ec4a811,-1,10,1,0.64040783,1491757030,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
141ae322dd47edd81886795d0677348026e188df8047c8494480afa45c9dc9d1,-1,49,1,0.85235894,1491752601,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
6307479713ed3610c5a3a90ba356303472b76c97c8d1728f6968504bbc14f579,-1,28,1,1.59282623,1491747140,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,118,1,1.20311887,1491721382,Regular,c62c2686dbdcfb6049b18d9c4ebed961e95debbb9dd4982363eda562fb4935d1
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,15,1,0.85235894,1491699858,Regular,141ae322dd47edd81886795d0677348026e188df8047c8494480afa45c9dc9d1
3235848d55849ad21b9e3096b39b4bd9d84c4dbb7cd92e2a8b8f286b18073165,-1,7,1,0.41212601,1491691842,Regular,e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877
de655a34c4b91c8872fa451b2e1ff441429e03ae774eb79850c4706c6930ade0,-1,36,1,0.99532743,1491691548,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877,1,69,1,0.41212601,1491688942,Regular,3235848d55849ad21b9e3096b39b4bd9d84c4dbb7cd92e2a8b8f286b18073165
