tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eddbb6808a4cb999a2ee41e84776b52c9c7da812624413c4c1bb86a8f045d0b1,-1,0,1,19.27122337,1460415579,Regular,e5d38dab82eea617afb54694b78f747a229550e3b66d619d8cb36283af28d44e
2ed3c0b30fcbe5b935e403b2c0993304813beb3a96c480ae5c3bdc4040bcf580,-1,1,1,19.27128738,1460408948,Regular,7158b21d58bb3597d2783bfacebeef9a9d408e76f2d5d9c8988f775cb1327868
11411dcb0eada35fa21a652c85374b940c3cb7eb6accba852628b040f7d4bed7,1,2,1,18.39231718,1460408026,Regular,bd2422a560c012b952576a8e18601392ce3464fd7f080cec3859d02c70d0088e
8f75ddce4795e6adcf4ac5f302c5520affe4d0f454f55aeeee7a12bce6413f3d,1,2,1,18.37156718,1460404072,Regular,64294fbaba4195193cdf98ccaddc116857f8870f5a2861be1cdcf070ea4ad8cc
2a1eb1ffc77b585d3282ffa7b95b172c7030311a29d15006c006cbb9811cb425,1,2,1,18.41133737,1460392083,Regular,ec62485aa5471d240b03f50ce3bb007a8852df56ab77077bf98f9a5abcc63f3f
32b133d4bc100815ab4465b7b1d1a26bd8a9547ed6fadc0da3cdc648c040af09,1,2,1,18.43683736,1460383199,Regular,3c6aa74c9bf7a2587f60d3faee8d3e8b55050885cc9f4390ef486c8d0b04f740
3cf8b7b44f83759ec0379a95eef1005360aacd03c28ca2e38b4265883f1ae4b3,1,2,1,14.67894988,1460375130,Regular,2eddea8a56188354ac31e05b224a9b9174b3967fa0a204b31703669b72177a06
7df277e4abca70541ad144aa8fdb8228f9eb110fe8f6ed3df6633866b14bbc44,1,2,1,18.36963738,1460373887,Regular,3c7aee7a41c3272ba7e7df0f5173a464e6bd64e16bb901eb75968f8b4f6cf66d
764fcaaa2918adf3208a2f874d557341885f33bc94c53ed6225bdf94ab005f93,1,2,1,18.34868742,1460369955,Regular,84e53432bc2967eba417073f7d4776fed8682820f6b087c223d01b160c7faac9
f516679e47268d7cdc2fef0bb988cec0b1666acedde755574fa6d258ec7bb521,-1,0,1,19.33878737,1460366281,Regular,b501494a728ffa928b6c3a868a3435b4c19d8b659d891f6083952329d4947d95
9b78880fdce36d1d129a8e58f200462a37f2b593d16c217088f2d1446c0e4059,1,2,1,18.42620736,1460363851,Regular,f6f1777ac1d97790ab818142675198661ce5ff70b4bebb18ce3b9ac98a65dbb3
7a6c65e2dd48eec594065745d4af12ad33637fcc2716f92754d831204818b547,1,2,1,18.36133739,1460358791,Regular,297ee30724ed31c47af99dadd3c70ab51d3b1098b7cb0fa161254d1f084b4bd4
1ffc5f35bf538016376a57a08137016cf7ca89ce18dcdce42d0c47c7afe4d341,1,2,1,18.6102374,1460354216,Regular,0b4e66398997c1eaed2822e8a2a06d5ac7518b5eff0cbe61575da8afc78601d5
21ce3898366740bcada680aefd25e350f8450f5815a60907530127b2d36391f5,-1,0,1,18.34868736,1460345946,Regular,7b8a2f4f600b167111a44430e6d086d7db3e0e3bd994d94ad6334e75e1d8b224
c22b83b458b96f6226a6ce5c449fc996c9da1f2a325ed8eb867e9007e5988e22,1,2,1,18.96774138,1460341492,Regular,2181f7ddbc94a49cbd82adc37fe754a6ff1233ca9585eed3ac523e59bfa410d9
e5d38dab82eea617afb54694b78f747a229550e3b66d619d8cb36283af28d44e,1,2,1,19.27122337,1460338982,Regular,eddbb6808a4cb999a2ee41e84776b52c9c7da812624413c4c1bb86a8f045d0b1
8a59e8e23153e7bd8f79d04c78efd8fd76f054c50fba4f01d51d387ed458e091,-1,1,1,18.34868738,1460334565,Regular,ff373add752d50161ce434138ad7495b4b2b562f8749ec8ce97cedd14baaa574
8081c1eb451f2e7872e7d0dc9cdd4d17a1b4e0e2df81da44c820d40726c54f9c,1,2,1,19.51178738,1460331988,Regular,4fe27725caa322ad39539f715c624557ff8841db1a6ea86968f38a0dbfb7bc62
bf77e0d608384d674e2d54b1436893ce11f7ddf72b33db042ee31709770900d2,1,2,1,15.36086988,1460324170,Regular,2eddea8a56188354ac31e05b224a9b9174b3967fa0a204b31703669b72177a06
94fe20c4658776e1bcb5fb852f7ebb5e34b730adbeda5e2990b0fc38caa6f3f9,1,2,1,19.54578736,1460319049,Regular,6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae
7158b21d58bb3597d2783bfacebeef9a9d408e76f2d5d9c8988f775cb1327868,1,2,1,19.27128738,1460318366,Regular,2ed3c0b30fcbe5b935e403b2c0993304813beb3a96c480ae5c3bdc4040bcf580
98ff7c70771bc0470bebc4fe23efdba48d80942aa752e916d2d3f3597fbd64b1,1,2,1,14.7589499,1460292526,Regular,2eddea8a56188354ac31e05b224a9b9174b3967fa0a204b31703669b72177a06
e4e7770e5df50778f16bca79fcc249135653208f541d5f8d18695816235922d4,1,2,1,18.47694739,1460289699,Regular,2eddea8a56188354ac31e05b224a9b9174b3967fa0a204b31703669b72177a06
b355e183c009f3b40da19ebe5c7292db18922d414fdc55e2efe30a92f67589bf,1,2,1,18.87563739,1460289157,Regular,2eddea8a56188354ac31e05b224a9b9174b3967fa0a204b31703669b72177a06
59724e8ea45c5d2287475dd70b0aff759268f7a008b2c689d6487c27983ea540,-1,0,1,15.29776127,1460284063,Regular,8f9c4a4f24336f5d941dc053fce4f0d501f311d590264df10f5e77cf059e8352
de40e03a99631c4d82f41242af39b5566fd5286723562ee4a72acc0d6c32cdda,1,2,1,18.76868737,1460279512,Regular,260b5a4b841826a682a5178ba5b70f4fa6a79f98cc4d0268711152f9b231038b
7b8a2f4f600b167111a44430e6d086d7db3e0e3bd994d94ad6334e75e1d8b224,1,2,1,18.34868736,1460267769,Regular,21ce3898366740bcada680aefd25e350f8450f5815a60907530127b2d36391f5
6ff330f3071a209f28abe6e9da38ea6998be77c884789d5d187d19915ae5c2b1,1,2,1,18.36133737,1460262379,Regular,2eddea8a56188354ac31e05b224a9b9174b3967fa0a204b31703669b72177a06
f515ed62081e294e0a1936c0f733e271cb9185b92b7208ef28ebe5facc2c37f4,1,2,1,18.34868738,1460260536,Regular,6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae
217d19feb16bacfe3d595629c6de1b2fb699183f3630a2e591f35c07d43817b1,-1,1,1,18.95548742,1460255214,Regular,68a24c565c2980e97571d556c4804b2a6be2f625136e20ffc78f5eaa6dc62873
c868d10bd5719e42b9b93a2e2c84f884b7a48dcbf4d56282c36f5aa5a4d94a50,-1,0,1,18.97868737,1460243689,Regular,334f12b1d3e7a81b0b50cf58eb43f992819769adc4805ba931db2b4b13e4fe6b
847c92a690ed4c9051241b7ec973905b96e5cc2c36137d06b12c5a5eb17e227c,-1,0,1,19.46728737,1460242468,Regular,7285689d0ff30e4075734c72dc6fe32bd95df68e54ad669fac2f961acb83b703
4f216f681225dac07fe4fe08ee98d4e6c84427005b525cb4a42f268416c6abc9,1,2,1,18.39868736,1460237886,Regular,2eddea8a56188354ac31e05b224a9b9174b3967fa0a204b31703669b72177a06
34e9cd78beba05dff9bb6cbbf6fe57cc8cf20c656160926c9435cb974e4beb20,-1,0,1,18.52398738,1460214873,Regular,d0f44ef85da89b13c9437a68b5cc541992c4635f99ff24a6054eb61f3acc10c5
ff373add752d50161ce434138ad7495b4b2b562f8749ec8ce97cedd14baaa574,1,2,1,18.34868738,1460203638,Regular,8a59e8e23153e7bd8f79d04c78efd8fd76f054c50fba4f01d51d387ed458e091
c35cd57c1d30d7fd1eb8e5ba32cd474e69d98630c84f5caf884296d532d66ec1,1,2,1,18.42428736,1460203613,Regular,2eddea8a56188354ac31e05b224a9b9174b3967fa0a204b31703669b72177a06
4184e3994fa8bb68238691c1ef33db3f89176258440ec5199981910b18608252,-1,1,1,19.13368737,1460185655,Regular,ec445ce53a3e83d46e16b9d308dca3a88a54d01556ca0235a83bf64525b7d58b
8f9c4a4f24336f5d941dc053fce4f0d501f311d590264df10f5e77cf059e8352,1,2,1,15.29776127,1460173697,Regular,59724e8ea45c5d2287475dd70b0aff759268f7a008b2c689d6487c27983ea540
68a24c565c2980e97571d556c4804b2a6be2f625136e20ffc78f5eaa6dc62873,1,2,1,18.95548742,1460169625,Regular,217d19feb16bacfe3d595629c6de1b2fb699183f3630a2e591f35c07d43817b1
b501494a728ffa928b6c3a868a3435b4c19d8b659d891f6083952329d4947d95,1,2,1,19.33878737,1460158144,Regular,f516679e47268d7cdc2fef0bb988cec0b1666acedde755574fa6d258ec7bb521
7285689d0ff30e4075734c72dc6fe32bd95df68e54ad669fac2f961acb83b703,1,2,1,19.46728737,1460156774,Regular,847c92a690ed4c9051241b7ec973905b96e5cc2c36137d06b12c5a5eb17e227c
334f12b1d3e7a81b0b50cf58eb43f992819769adc4805ba931db2b4b13e4fe6b,1,2,1,18.97868737,1460152307,Regular,c868d10bd5719e42b9b93a2e2c84f884b7a48dcbf4d56282c36f5aa5a4d94a50
b7f84e0a89719cb9da8f4382f8d1d69dd91ccf932d32c86cc0520e9d4b1388f6,1,2,1,19.31833736,1460132756,Regular,6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae
fd84885564f915ed457cbedad95d6ad7b3ba3fefb1ddf7267e2f32d773e72f55,-1,0,1,18.37398739,1460121526,Regular,7277b23758c626af502bfb5a7b30f5a2bb5514805515a1e558392b4ce7c36723
35510e4a4874d3f17f19cacb8af0b3fcafe3ea55cde1dee2889a049c3e5323c9,1,2,1,18.34868739,1460103717,Regular,2eddea8a56188354ac31e05b224a9b9174b3967fa0a204b31703669b72177a06
7b09211d697a0b700e0557dff9d8fbcc09ce6eb0fb191ddc1137a92812952efd,-1,0,1,18.43663737,1460089405,Regular,85d69301f22f7ff4ba8d0e25eac7251c2f21ca69065600e59851ee4fedc6fc07
9ef8f8802df296bc1f9afe676b1d30f45ccf648eab35e5b2e84eabf20e20eb3d,-1,0,1,18.53663736,1460089405,Regular,3a72c5e37c31e3e02dc56f4f1ae501759319fe9ff95874bf854a8f60d0950776
6d0f4eb11c8a057d7143dec31323274ad73ec5f4289f1e2b3600257bf50d6cf9,1,2,1,18.51678737,1460087663,Regular,6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae
3b909037141d0b6ec9ffe9ae44171cbe6a8a02d25d19960c13cdbfd0d0edd1dc,-1,0,1,18.48368736,1460085663,Regular,072d938541b9db873f7d39e53a54b7c67c1513acb0a8420a4d8cde42608efb1e
0cdcd1d56056f0e7d44e4fd21d1f9df36e675cae187701eafc299ba43e7c24f0,-1,0,1,18.4262074,1460073084,Regular,77b28d8e531a66ffddc8daa1ecfd9d9278de462632f9384325e63e26f288e306
a8454a10acb487e4ef7c2ff0a4c30ab8e38213c3bed86abe3b81a5fc96bc416e,-1,0,1,14.8658299,1460072064,Regular,11f96550032e3b2fde83927f0e6d84be6343b8f25c380b3ce9e0493cc7b92b06
a9599908d77b163462c1e89ead37c20bdf6f5dc6bf727dd1d80b84bf8b7df2dd,1,2,1,18.34868736,1460069323,Regular,260b5a4b841826a682a5178ba5b70f4fa6a79f98cc4d0268711152f9b231038b
0bdfcbe0880b42b5f6bfbfa1b52ee07a3d14e076476233dff29e58f4f777cd1b,-1,0,1,18.36868739,1460058413,Regular,9e00bf2fe12ec2087ac4bbdcace9c205b7cefc276ae06f453bc834fee069092f
7277b23758c626af502bfb5a7b30f5a2bb5514805515a1e558392b4ce7c36723,1,2,1,18.37398739,1460049911,Regular,fd84885564f915ed457cbedad95d6ad7b3ba3fefb1ddf7267e2f32d773e72f55
67b21f6874d2273568c39c19ba9dec4d920d900c325e895975389a0fdada2516,-1,0,1,18.39868739,1460045345,Regular,c86a1411b57d92d409fde8f387c79cdc15a00af5d0213fc4a50defe6e088efc9
55d2619a2409a1b24e2cda6f2c428279df7e0416053d8401933a7c5fffe0e9f9,-1,11,1,18.3486874,1460042124,Regular,fab7a57cc77602800af6ad28b1c4db987e8bc3e0fd8a8f1086de2a1c1a7cbda0
55d2619a2409a1b24e2cda6f2c428279df7e0416053d8401933a7c5fffe0e9f9,-1,14,1,19.29768736,1460042124,Regular,a421b732cb505015314e05b014bf8b881a1c45666ce0886df40c81414e9796aa
55d2619a2409a1b24e2cda6f2c428279df7e0416053d8401933a7c5fffe0e9f9,-1,1,1,18.34868739,1460042124,Regular,029f61adc5113f308e19cf3442a74b2815fb2b5cb3ff5b533791811a34cd6e83
55d2619a2409a1b24e2cda6f2c428279df7e0416053d8401933a7c5fffe0e9f9,-1,24,1,18.66468739,1460042124,Regular,ec930a8fcb353b2a0c77694da0bcbb997c9265dc699a349b053a531102246cc8
55d2619a2409a1b24e2cda6f2c428279df7e0416053d8401933a7c5fffe0e9f9,-1,2,1,14.99494988,1460042124,Regular,f34be604dde4160aed698f28ac22ea1216151448c3c16546bab37b655b307283
55d2619a2409a1b24e2cda6f2c428279df7e0416053d8401933a7c5fffe0e9f9,-1,19,1,18.39868739,1460042124,Regular,00548d2656a0187abd195ab3c059e466068acef185a98e3c18ae044099bae2b9
55d2619a2409a1b24e2cda6f2c428279df7e0416053d8401933a7c5fffe0e9f9,-1,15,1,18.36368736,1460042124,Regular,ef42d790eae148e51d4b7367d72c5d5ea6af8f4fe0961ec52c5a33f3af7f74ab
d0f44ef85da89b13c9437a68b5cc541992c4635f99ff24a6054eb61f3acc10c5,1,2,1,18.52398738,1460038713,Regular,34e9cd78beba05dff9bb6cbbf6fe57cc8cf20c656160926c9435cb974e4beb20
ec445ce53a3e83d46e16b9d308dca3a88a54d01556ca0235a83bf64525b7d58b,1,2,1,19.13368737,1460035624,Regular,4184e3994fa8bb68238691c1ef33db3f89176258440ec5199981910b18608252
3a72c5e37c31e3e02dc56f4f1ae501759319fe9ff95874bf854a8f60d0950776,1,2,1,18.53663736,1460026746,Regular,9ef8f8802df296bc1f9afe676b1d30f45ccf648eab35e5b2e84eabf20e20eb3d
85d69301f22f7ff4ba8d0e25eac7251c2f21ca69065600e59851ee4fedc6fc07,1,2,1,18.43663737,1460026564,Regular,7b09211d697a0b700e0557dff9d8fbcc09ce6eb0fb191ddc1137a92812952efd
072d938541b9db873f7d39e53a54b7c67c1513acb0a8420a4d8cde42608efb1e,1,2,1,18.48368736,1460025245,Regular,3b909037141d0b6ec9ffe9ae44171cbe6a8a02d25d19960c13cdbfd0d0edd1dc
e8a20c23cb81f6ef421116802fdea1dc3f36b1c583081823c8bbb15017115e0b,-1,0,1,18.43598741,1460022966,Regular,1b12d111125052730c671977921e93fe7eead61bde91f1c7ee88c44c4963a219
77b28d8e531a66ffddc8daa1ecfd9d9278de462632f9384325e63e26f288e306,1,2,1,18.4262074,1460014663,Regular,0cdcd1d56056f0e7d44e4fd21d1f9df36e675cae187701eafc299ba43e7c24f0
11f96550032e3b2fde83927f0e6d84be6343b8f25c380b3ce9e0493cc7b92b06,1,2,1,14.8658299,1460010250,Regular,a8454a10acb487e4ef7c2ff0a4c30ab8e38213c3bed86abe3b81a5fc96bc416e
7bc138f47a28837310fea5d04dfdb2111bea32e232346763353ac7cceffa6819,-1,0,1,18.41368736,1460009246,Regular,6c104eea34792d0f6f5ac170dfae5bef73e47570b47bc9003deb93191c920d78
9e00bf2fe12ec2087ac4bbdcace9c205b7cefc276ae06f453bc834fee069092f,1,2,1,18.36868739,1459991374,Regular,0bdfcbe0880b42b5f6bfbfa1b52ee07a3d14e076476233dff29e58f4f777cd1b
95dae724c4fbf35df757675415ecd8dd6a52580de52050569663ae09e6ca527b,-1,0,1,18.43663736,1459989783,Regular,c1b6ee2604c777958d0eae5108dada64e23d4aafac4058d6e87568e93870cb45
80e64840e114ad3e2887d37ba5041a0375e57f0c1c4526d8458311058c1cfc6f,-1,0,1,18.39868736,1459974234,Regular,41d1b914d752113afbaca4ebd0c5c29b16fe5acc65cc31bad726a97cc9b81001
b1e5b45020bbe3dffa661247454e9798b8143f6715e3de604c97883379efce7d,-1,0,1,18.42620737,1459973996,Regular,1d291eff98468b2acf653c0c30d7d5bbd8e74b209b65026b9fb3f4f0360f061e
de091eecc9bd71b0a03477a148d87c0cbf96034de1eaa9185c6891849a203ffc,1,2,1,18.44868738,1459954990,Regular,ee76fef7d6bba0db711830fbb91f74dc7910eb61fb5e6eb9bbc96dca6840fed8
1b12d111125052730c671977921e93fe7eead61bde91f1c7ee88c44c4963a219,1,2,1,18.43598741,1459940081,Regular,e8a20c23cb81f6ef421116802fdea1dc3f36b1c583081823c8bbb15017115e0b
77944795c0ce60d30a0dd947e000d2ec978682d5f2eb0997026a891ec5c50bde,1,2,1,14.88918188,1459924915,Regular,260b5a4b841826a682a5178ba5b70f4fa6a79f98cc4d0268711152f9b231038b
a421b732cb505015314e05b014bf8b881a1c45666ce0886df40c81414e9796aa,1,2,1,19.29768736,1459923094,Regular,55d2619a2409a1b24e2cda6f2c428279df7e0416053d8401933a7c5fffe0e9f9
00548d2656a0187abd195ab3c059e466068acef185a98e3c18ae044099bae2b9,1,2,1,18.39868739,1459920494,Regular,55d2619a2409a1b24e2cda6f2c428279df7e0416053d8401933a7c5fffe0e9f9
6c104eea34792d0f6f5ac170dfae5bef73e47570b47bc9003deb93191c920d78,1,2,1,18.41368736,1459910305,Regular,7bc138f47a28837310fea5d04dfdb2111bea32e232346763353ac7cceffa6819
fab7a57cc77602800af6ad28b1c4db987e8bc3e0fd8a8f1086de2a1c1a7cbda0,1,2,1,18.3486874,1459904677,Regular,55d2619a2409a1b24e2cda6f2c428279df7e0416053d8401933a7c5fffe0e9f9
41d1b914d752113afbaca4ebd0c5c29b16fe5acc65cc31bad726a97cc9b81001,1,2,1,18.39868736,1459891655,Regular,80e64840e114ad3e2887d37ba5041a0375e57f0c1c4526d8458311058c1cfc6f
c86a1411b57d92d409fde8f387c79cdc15a00af5d0213fc4a50defe6e088efc9,1,2,1,18.39868739,1459891220,Regular,67b21f6874d2273568c39c19ba9dec4d920d900c325e895975389a0fdada2516
c1b6ee2604c777958d0eae5108dada64e23d4aafac4058d6e87568e93870cb45,1,2,1,18.43663736,1459890256,Regular,95dae724c4fbf35df757675415ecd8dd6a52580de52050569663ae09e6ca527b
b102060c28d1aaf0a9495c53f4469a179ec363e4b17551736ec33f251f2d28ff,1,2,1,18.39868736,1459885860,Regular,ee76fef7d6bba0db711830fbb91f74dc7910eb61fb5e6eb9bbc96dca6840fed8
2b588afecc0f509567d8294dddaaa5a1f11f9556b560ebef9e35162dadd00b02,-1,0,1,18.42133738,1459875265,Regular,f80d76391f0d7bcb08d494e7c7954311932e1c194b6f2e74fe87cfa4404d1e51
c41d24b57693d206a3539cc9a92c29d8c1be8b133c175722fdf4eb33e6d0e651,-1,0,1,18.37095737,1459874240,Regular,2a9d8d5945e92427c10cd8afcc902a74e7eae7034591abbb7bd4c0e22df88f22
6908ec88fd21541683cc5640bfa4c560d237a15269abe3d03b80f2e4951cb457,-1,1,1,18.84567036,1459862754,Regular,ffb94ed8d828f756718ff1065c35c1eefd13b091c35c27823651396713105f78
d1fa42cdede96d1e40f4a641ff96c6b3d1fdae83221aa126fa87e8566cb5732a,-1,0,1,18.34868741,1459862754,Regular,e1c8bb23db385000ab2abfb9d023ec954d08f24c69a192ab73e48306cfbb4425
6421e33ebd5fb1d1e619f5562b24831fd183828f750daff2a0a26b99ae10de7e,-1,0,1,14.73639948,1459862153,Regular,e639dc023b5c8689119679f5433ee0a8358084658eab4b133515893311ddca22
ed8485aa48b5f25ec9a67748661611cb45fc26e14d9438643f09e1764094d118,-1,0,1,18.36133742,1459855951,Regular,4364d745d174207309fc3d4daaee02ebe9df1ecbad9a042a97d29f5d9bc54c6c
9bff1a44c5522aa0ff81e7a8de8582127fa6ec1515d05cb61b4a1becc42da9cf,-1,0,1,18.37398738,1459849755,Regular,adbefda3510b55f43867981326d2b30a9433c91eceb71f21deb28412e412c314
1d291eff98468b2acf653c0c30d7d5bbd8e74b209b65026b9fb3f4f0360f061e,1,2,1,18.42620737,1459845344,Regular,b1e5b45020bbe3dffa661247454e9798b8143f6715e3de604c97883379efce7d
f80d76391f0d7bcb08d494e7c7954311932e1c194b6f2e74fe87cfa4404d1e51,1,2,1,18.42133738,1459799593,Regular,2b588afecc0f509567d8294dddaaa5a1f11f9556b560ebef9e35162dadd00b02
2a9d8d5945e92427c10cd8afcc902a74e7eae7034591abbb7bd4c0e22df88f22,1,2,1,18.37095737,1459798281,Regular,c41d24b57693d206a3539cc9a92c29d8c1be8b133c175722fdf4eb33e6d0e651
e1c8bb23db385000ab2abfb9d023ec954d08f24c69a192ab73e48306cfbb4425,1,2,1,18.34868741,1459788737,Regular,d1fa42cdede96d1e40f4a641ff96c6b3d1fdae83221aa126fa87e8566cb5732a
e639dc023b5c8689119679f5433ee0a8358084658eab4b133515893311ddca22,1,2,1,14.73639948,1459788224,Regular,6421e33ebd5fb1d1e619f5562b24831fd183828f750daff2a0a26b99ae10de7e
3a3abdb71b3a294245492e1671c3b83209597b66ee3b88e8804788192833d0a7,-1,0,1,15.34182988,1459784161,Regular,7cd5d729e86bbd4aba3b388d0eb5f0ee450b88a7c2a0b5f6f77f56f6f8c7a41c
4364d745d174207309fc3d4daaee02ebe9df1ecbad9a042a97d29f5d9bc54c6c,1,2,1,18.36133742,1459782299,Regular,ed8485aa48b5f25ec9a67748661611cb45fc26e14d9438643f09e1764094d118
5cb7b132174d28a2c9d308bec61842f4d8774e5caffe05bc251b132596f5caa5,-1,0,1,18.41193737,1459780561,Regular,352a9759a201f82ec5c6191e7df4f4073aa06946adf2ef4faa3e577351017e2b
ef42d790eae148e51d4b7367d72c5d5ea6af8f4fe0961ec52c5a33f3af7f74ab,1,2,1,18.36368736,1459779671,Regular,55d2619a2409a1b24e2cda6f2c428279df7e0416053d8401933a7c5fffe0e9f9
adbefda3510b55f43867981326d2b30a9433c91eceb71f21deb28412e412c314,1,2,1,18.37398738,1459766060,Regular,9bff1a44c5522aa0ff81e7a8de8582127fa6ec1515d05cb61b4a1becc42da9cf
a1869489a0a9523f1f4976aabde1b87ea9ea87e7d693c35c3849633faeed5f0c,-1,0,1,14.73754988,1459755900,Regular,aac0c3f83a5c06f8583cda06c334c4517a724a0893d807168d49cd618791c829
029f61adc5113f308e19cf3442a74b2815fb2b5cb3ff5b533791811a34cd6e83,1,2,1,18.34868739,1459750172,Regular,55d2619a2409a1b24e2cda6f2c428279df7e0416053d8401933a7c5fffe0e9f9
11dcd2da6b2af54b94bef9ea51bf23fe2aa80afacbae944705633d91bf413fdf,-1,0,1,18.34868736,1459745664,Regular,010db87e34ad98bcde13659cdbb92549f757d4b133140441ca7f143f5150e7d4
4f646557b40b9917d2df2190b66cacd3ab440326e4a8ec9a94fd0a154a939c69,-1,0,1,18.38663737,1459745664,Regular,ea920e5bbf90310c4c969256e86df16294b41b65907b7facf9956161afc859d5
fdac1849649ab35b33f6f57969b194932b72c8571ffead14eeec4642b3ca52d2,-1,0,1,18.68217424,1459745664,Regular,8a9cd90c0f681532f46b8633c420cc6e7b3e6952b5dfcbd4a56864582b6b77d1
feb3d9588537c4d593a2cb953317fe3780350d1ee8a014599399642247329cad,-1,0,1,19.07633736,1459745664,Regular,c37876eb1d35c0a0491a2a8516357e428805988eaf7d4ebce7a59d7eabba0bd3
16c4274eea8107ab96eae18987ad009602600087887a0295a547fa9854d20437,-1,0,1,18.54868736,1459745409,Regular,98ee526dc812781fa44089c3f71101d0dbf429200ba18ee69931b523f0c481cc
2b31fc3460c5ef74a19d1a27bc347368ed685f423d583806a0b23f883edbca80,-1,0,1,18.34868736,1459745409,Regular,ab93c1ebec3ef268f447f2c698a7cd3313e3679d82cc9da9c2c7e0b575c1cdc4
5dde743f1e9e37f254e3a715f6013575ba2042336b908e461ce34ad0d524936e,-1,0,1,18.34868737,1459745409,Regular,f32486d926356931eb5103b22aaf7028c1d36f3e728f2a82b80c2917f4a81cc0
8b6f132351a78a3d9b974202c67d0bb5ea4a9ed19a39b70bf71e112133cbe4cd,-1,1,1,14.67894988,1459745409,Regular,538e104aa015151f772229f7f09d698a2f093be0a5a616f040e398b785a5e8c6
ccaebf1b5c684e8bc76e73475bde360cdaff8b2f50db3bf7f2bd82439a498d8d,-1,0,1,18.58217423,1459745409,Regular,35fe75ca163d3f317a35424dc4d58491fb4bfb1736afa910f36b5f83a272e6c0
eba983bdc30e349922dd777d87f447bff0bf745a3206f69fe58886142f6b27d6,-1,0,1,18.39868741,1459745409,Regular,6534ea038bdd26037ed2ccc152a4ca44989be72a8298edfcc6fecc90455e3acf
735d6ad6a78c41c64ea1a93a082dd0f6d575176b07f434749dd1bf8831dd9e33,-1,0,1,18.34868747,1459745223,Regular,5909255b93857e5313293387537099bfb1d1e53b439abe46b0d6f339e2d31e4b
c0aefc1bfaa418e84ac3b0720012bb91f1b29910e1fd8448381ffb5ab0351394,-1,0,1,18.69653737,1459745223,Regular,ded09d259ea7b5e2878999e6b58bad6d638847587e6c347e947024e600f4f872
16c2605dd041b29fe726be92a06dd266dda35804357ca0c6af485ceefcbf2c01,-1,1,1,18.55868736,1459738225,Regular,6e94a719382b04fc90d15641b7ef422bff676a94c20f9fc06151b4588122b8be
c068f1f00042026756f864d212985274bd1dc68d3bd7b33b7cab4cc1a59caa71,-1,0,1,18.36133736,1459738225,Regular,03a9b1b95e1a56e5434eea651967e13653231038eb3b0fb2d17dde24db25232f
ec930a8fcb353b2a0c77694da0bcbb997c9265dc699a349b053a531102246cc8,1,2,1,18.66468739,1459733102,Regular,55d2619a2409a1b24e2cda6f2c428279df7e0416053d8401933a7c5fffe0e9f9
3071c42bc1d192006ddf6cf50b42d6d4810aca117a94be3050bac9ab2a1918fb,1,2,1,18.97733736,1459731541,Regular,6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae
f34be604dde4160aed698f28ac22ea1216151448c3c16546bab37b655b307283,1,2,1,14.99494988,1459729090,Regular,55d2619a2409a1b24e2cda6f2c428279df7e0416053d8401933a7c5fffe0e9f9
12fde057544c3fcf40c16fbf987d97aadc1fcc825e5d288b03cdcebd91920153,-1,0,1,18.36133736,1459728798,Regular,5ee440ba3e9c8776c65f47f5b75446f94dc5995913ffca543ed6c5e373e8c53a
ffb94ed8d828f756718ff1065c35c1eefd13b091c35c27823651396713105f78,1,2,1,18.84567036,1459722461,Regular,6908ec88fd21541683cc5640bfa4c560d237a15269abe3d03b80f2e4951cb457
4befa2541e737009ac7e8c2aefeb6d45e516267fb6d81cfc159df9a8e83fa6f6,1,2,1,19.14288741,1459714898,Regular,6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae
61d234b898d68ec573424eab30871f423289ad1bf4640cf7623ab374fff42fd8,-1,14,1,18.49868738,1459711999,Regular,7be72bb83d1798e6fc2b9029dc7307aa6dcb80cd12b3e5fda47d36d1f8935db1
61d234b898d68ec573424eab30871f423289ad1bf4640cf7623ab374fff42fd8,-1,25,1,18.34868738,1459711999,Regular,984f729e0c569e529c0ed43d04dff4ef3cb20599765a15ab90b4683afc8d53ba
61d234b898d68ec573424eab30871f423289ad1bf4640cf7623ab374fff42fd8,-1,27,1,18.54868737,1459711999,Regular,7c38c7f47d04f1deabe31db7462ba8f7c8c80da36f07f37d6dda3ec8efd64fbb
61d234b898d68ec573424eab30871f423289ad1bf4640cf7623ab374fff42fd8,-1,28,1,19.04868739,1459711999,Regular,bbcfdb2a907ea1dfcedb252a2caa8e2e0ce1329d6e23a432f6f4f8358a660ebc
61d234b898d68ec573424eab30871f423289ad1bf4640cf7623ab374fff42fd8,-1,33,1,18.59868737,1459711999,Regular,1cd0147d5ed8debd74c675ef28323cf5620fba10585b4ee9b66ff2f90c9971be
