tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49095c2b13e962c3393aae124edeb091985b17365bafaad77831044b08e6b05d,-1,0,1,136.10249067,1498418399,Regular,c584c750a95623f67570c9bad885f8feea3931faa22dcee0404cd235b40c0b4b
49095c2b13e962c3393aae124edeb091985b17365bafaad77831044b08e6b05d,1,0,1,126.33052489,1498418399,Regular,989fd915acb69038649ba2dfdb56d4a27b0c617ce7d91c1a09dbdc3f1cec675b
597276a053b449287399350a0ecb6ba7e1706911159b9a3af00968efc3a107f8,1,0,1,0.40347457,1498416441,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
c584c750a95623f67570c9bad885f8feea3931faa22dcee0404cd235b40c0b4b,1,0,1,136.10249067,1498416441,Regular,49095c2b13e962c3393aae124edeb091985b17365bafaad77831044b08e6b05d
a365dafa267e2cbf4e095b4e592d9de4880d723a418e8572eb1882684b311299,1,1,1,3.79390315,1498412188,Regular,1c418d1748a50791332778a5620a34accc8080abf939686d67ca7ed577d1584d
06da30e5c280effbaeb1c1ae2714dd3e725b8dd67f46be1179e51598e29737c0,1,1,1,362.7110897,1498410640,Regular,bd6e255e55e37f2f09d2183280b022a2b2efb1461622ddbdd920c54d640ab848
06da30e5c280effbaeb1c1ae2714dd3e725b8dd67f46be1179e51598e29737c0,-1,2,1,145.32850933,1498410640,Regular,46acad48fed10f8b8f0784ed2c9c996758c6f1a61f79919ab32cd4d71a04a373
06da30e5c280effbaeb1c1ae2714dd3e725b8dd67f46be1179e51598e29737c0,-1,3,1,363.57982447,1498410640,Regular,fccab4f4252c152923f472a6dcf3c50e4e7dfaf4706e5068b15ded698d649f7d
46acad48fed10f8b8f0784ed2c9c996758c6f1a61f79919ab32cd4d71a04a373,-1,3,1,145.4071084,1498409613,Regular,94f0e13b47014ed78880aeec23ae8cd5ed6cab8ab2ef661fba5be05860d5487c
46acad48fed10f8b8f0784ed2c9c996758c6f1a61f79919ab32cd4d71a04a373,1,1,1,145.32850933,1498409613,Regular,06da30e5c280effbaeb1c1ae2714dd3e725b8dd67f46be1179e51598e29737c0
fccab4f4252c152923f472a6dcf3c50e4e7dfaf4706e5068b15ded698d649f7d,1,1,1,363.57982447,1498409183,Regular,06da30e5c280effbaeb1c1ae2714dd3e725b8dd67f46be1179e51598e29737c0
fccab4f4252c152923f472a6dcf3c50e4e7dfaf4706e5068b15ded698d649f7d,-1,8,1,378.78432955,1498409183,Regular,d33294fb559af32d46c31188be189769133849d60ae8c1ade6910589f9d0e16e
a370c76d0770460fed9c5bcbe9801e2df3d39e98e26decce0208654e6f20efe0,1,1,1,0.95111725,1498408274,Regular,99eb6163b6e9536c168b8175a8302e5012bbdc014563477cfd702e585171b7c4
794927bdc1e114eb435b4cfa6a265609d4185e27e0d11437a6f9c2f2b6cba1e8,1,1,1,4.84656305,1498406024,Regular,7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3
d33294fb559af32d46c31188be189769133849d60ae8c1ade6910589f9d0e16e,-1,0,1,386.75812455,1498404762,Regular,f5df26211bb73fb375f9058e435d35018a234bb03162bf4cbc823b5c65c4d123
d33294fb559af32d46c31188be189769133849d60ae8c1ade6910589f9d0e16e,1,0,1,378.78432955,1498404762,Regular,fccab4f4252c152923f472a6dcf3c50e4e7dfaf4706e5068b15ded698d649f7d
f5df26211bb73fb375f9058e435d35018a234bb03162bf4cbc823b5c65c4d123,-1,4,1,509.37291586,1498402823,Regular,b5936f1337d7bd36cf51f04519e7724b40d307d56b18be72ad95ff64272dc980
f5df26211bb73fb375f9058e435d35018a234bb03162bf4cbc823b5c65c4d123,1,0,1,386.75812455,1498402823,Regular,d33294fb559af32d46c31188be189769133849d60ae8c1ade6910589f9d0e16e
87e4ee2f1d4c6d57f1237bb35dd58733a8dab47efd7e7f53462253fd1fdbf9f5,1,1,1,42.32300196,1498402630,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
94f0e13b47014ed78880aeec23ae8cd5ed6cab8ab2ef661fba5be05860d5487c,1,0,1,145.4071084,1498402630,Regular,46acad48fed10f8b8f0784ed2c9c996758c6f1a61f79919ab32cd4d71a04a373
3149355e650225e11525cb02811da560e3e1596cd39f7686ed4c1eca28b7d5db,-1,2,1,2.13550085,1498395579,Regular,e9182d5a1f51541495841e8cda579ab11308ae71df4338c57a782dde9c3b2729
3149355e650225e11525cb02811da560e3e1596cd39f7686ed4c1eca28b7d5db,1,1,1,12.74236969,1498395579,Regular,cef3e482fb7e2fff17d26c25dcba5ebdebddabe9a95489408d64a92508e91ac5
f8245fe9f6277ace1d6f00fcdb0ddd4871a818c5ae5fa571dcb104eb016f26a5,-1,0,1,19.09272582,1498389862,Regular,e154fb7153eb83d9410574a11a5cb46137ef09dc23fafd3f3b01f6e822f30b06
f8245fe9f6277ace1d6f00fcdb0ddd4871a818c5ae5fa571dcb104eb016f26a5,1,0,1,8.08893082,1498389862,Regular,ca390a9f39c021ad2d8ef44848568d068d54dfa7385e687a6bea3ef07aa940fa
e154fb7153eb83d9410574a11a5cb46137ef09dc23fafd3f3b01f6e822f30b06,-1,4,1,1.5772165,1498389662,Regular,e8cba19c944e8b56cb83167c1467600fde1496833a7bd42ec550175b07ad2012
e154fb7153eb83d9410574a11a5cb46137ef09dc23fafd3f3b01f6e822f30b06,1,0,1,19.09272582,1498389662,Regular,f8245fe9f6277ace1d6f00fcdb0ddd4871a818c5ae5fa571dcb104eb016f26a5
e9182d5a1f51541495841e8cda579ab11308ae71df4338c57a782dde9c3b2729,1,1,1,2.13550085,1498389662,Regular,3149355e650225e11525cb02811da560e3e1596cd39f7686ed4c1eca28b7d5db
0f56553808ee5cd8a2bdfb269ce980c31338ec2a5f2ec296e58d609f42578fa9,1,1,1,0.266785,1498384017,Regular,ca390a9f39c021ad2d8ef44848568d068d54dfa7385e687a6bea3ef07aa940fa
e8cba19c944e8b56cb83167c1467600fde1496833a7bd42ec550175b07ad2012,1,1,1,1.5772165,1498377063,Regular,e154fb7153eb83d9410574a11a5cb46137ef09dc23fafd3f3b01f6e822f30b06
e2fc0e2f2fe41dbac8410ca6b5e06beac950b99b531eb35dcbe45fff18528bd1,1,0,1,7.196091,1498375449,Regular,0ea837c45443d82dadc1644d61e0605668a425903c3ae1975d91b766e774fef6
c471aadd015f884eb364d9a35fb71bbb507347bd4fb4aa1661048641175098d0,1,1,1,2.22977203,1498368484,Regular,cbb2b72cdcb8b07b2563984934aab3cb22b98830e857da1f37a4c0d0fc95e47c
2f675b17d79de9216a0ffa1cc67e6cfe1450192737a173d839716937511482ad,1,0,1,185.026205,1498360663,Regular,fcaabc9208219bbeed26488d07be35b43029d0ea04adb6d095297829bf635bfe
b5936f1337d7bd36cf51f04519e7724b40d307d56b18be72ad95ff64272dc980,1,0,1,509.37291586,1498360663,Regular,f5df26211bb73fb375f9058e435d35018a234bb03162bf4cbc823b5c65c4d123
b5936f1337d7bd36cf51f04519e7724b40d307d56b18be72ad95ff64272dc980,-1,2,1,513.56535786,1498360663,Regular,313b3557523b5a4242c3b4e1e48048e39a8a0268757004d33a82490649193c4b
313b3557523b5a4242c3b4e1e48048e39a8a0268757004d33a82490649193c4b,-1,0,1,49.34222987,1498358938,Regular,9effe89fcb5555b583c65f91ebd294625ba1e98e846ae7440b69c1fef5fef608
313b3557523b5a4242c3b4e1e48048e39a8a0268757004d33a82490649193c4b,-1,1,1,515.19941299,1498358938,Regular,db41664372a808ad9891ea80d899853810b7b989de38a92f7278551a96b6940d
313b3557523b5a4242c3b4e1e48048e39a8a0268757004d33a82490649193c4b,1,0,1,513.56535786,1498358938,Regular,b5936f1337d7bd36cf51f04519e7724b40d307d56b18be72ad95ff64272dc980
9effe89fcb5555b583c65f91ebd294625ba1e98e846ae7440b69c1fef5fef608,1,0,1,49.34222987,1498355953,Regular,313b3557523b5a4242c3b4e1e48048e39a8a0268757004d33a82490649193c4b
db41664372a808ad9891ea80d899853810b7b989de38a92f7278551a96b6940d,1,1,1,515.19941299,1498355251,Regular,313b3557523b5a4242c3b4e1e48048e39a8a0268757004d33a82490649193c4b
db41664372a808ad9891ea80d899853810b7b989de38a92f7278551a96b6940d,-1,14,1,598.04926716,1498355251,Regular,efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1
efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1,-1,1,1,12.92096039,1498348806,Regular,4c97321d9bef487226b06f8212e934c577339832ac2488095d76ec16c78e2753
efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1,-1,2,1,1.55442377,1498348806,Regular,214613536352adcff7d088544e2cdef5e31196f190b7874d7a19d09410d0bd67
efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1,1,0,1,598.04926716,1498348806,Regular,db41664372a808ad9891ea80d899853810b7b989de38a92f7278551a96b6940d
214613536352adcff7d088544e2cdef5e31196f190b7874d7a19d09410d0bd67,1,0,1,1.55442377,1498347897,Regular,efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1
214613536352adcff7d088544e2cdef5e31196f190b7874d7a19d09410d0bd67,-1,2,1,1.05969327,1498347897,Regular,c1ed02e08618ec5bd0db064b0eb750085686317ce4922a946f722c21dfe7a08d
4c97321d9bef487226b06f8212e934c577339832ac2488095d76ec16c78e2753,1,0,1,12.92096039,1498347897,Regular,efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1
4c97321d9bef487226b06f8212e934c577339832ac2488095d76ec16c78e2753,-1,1,1,58.21830743,1498347897,Regular,988655ceba415db0617ec33eda1f12a1302d73a1ec3321a7c4920dde745d0137
4588cc3131ad55a41e48c24cedc02e4b284c6debcf7a0ec38627fee9d06426ed,1,0,1,258.71324215,1498347251,Regular,e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603
4588cc3131ad55a41e48c24cedc02e4b284c6debcf7a0ec38627fee9d06426ed,-1,1,1,289.46820477,1498347251,Regular,2038dd158a86e95d6932423139570415a63d011da397b3eb7344d024e81aaf3d
c1ed02e08618ec5bd0db064b0eb750085686317ce4922a946f722c21dfe7a08d,1,0,1,1.05969327,1498347251,Regular,214613536352adcff7d088544e2cdef5e31196f190b7874d7a19d09410d0bd67
c1ed02e08618ec5bd0db064b0eb750085686317ce4922a946f722c21dfe7a08d,-1,21,1,0.02165869,1498347251,Regular,b8b7dc2222d42a919fac45d64c0b24b72ba7c23e9caff49658d1097cd1d424a7
988655ceba415db0617ec33eda1f12a1302d73a1ec3321a7c4920dde745d0137,-1,0,1,62.29210243,1498346843,Regular,3e0ae8537b9c73ca0bfa1d7f0ff0098833a11eac7aa7d6216bdae635676d5d10
988655ceba415db0617ec33eda1f12a1302d73a1ec3321a7c4920dde745d0137,1,0,1,58.21830743,1498346843,Regular,4c97321d9bef487226b06f8212e934c577339832ac2488095d76ec16c78e2753
3e0ae8537b9c73ca0bfa1d7f0ff0098833a11eac7aa7d6216bdae635676d5d10,-1,5,1,100.80543276,1498345236,Regular,d0262c1fdf9fb4e9ba28ff1c2b805ee2e2df6bfca87f55075f65c9ee6e524133
3e0ae8537b9c73ca0bfa1d7f0ff0098833a11eac7aa7d6216bdae635676d5d10,1,1,1,62.29210243,1498345236,Regular,988655ceba415db0617ec33eda1f12a1302d73a1ec3321a7c4920dde745d0137
b8b7dc2222d42a919fac45d64c0b24b72ba7c23e9caff49658d1097cd1d424a7,1,0,1,0.02165869,1498342977,Regular,c1ed02e08618ec5bd0db064b0eb750085686317ce4922a946f722c21dfe7a08d
2038dd158a86e95d6932423139570415a63d011da397b3eb7344d024e81aaf3d,-1,0,1,290.5027422,1498340004,Regular,30d74ccf67c805d9318b8e5601197879c1cfb5f15f33eca26ac64661aa8ce52c
2038dd158a86e95d6932423139570415a63d011da397b3eb7344d024e81aaf3d,1,0,1,289.46820477,1498340004,Regular,4588cc3131ad55a41e48c24cedc02e4b284c6debcf7a0ec38627fee9d06426ed
30d74ccf67c805d9318b8e5601197879c1cfb5f15f33eca26ac64661aa8ce52c,-1,13,1,312.70937602,1498337970,Regular,95d1a35df70d485d272306b58233f672ac52f8ee814bf38a1380c7e47b35a4a6
30d74ccf67c805d9318b8e5601197879c1cfb5f15f33eca26ac64661aa8ce52c,1,0,1,290.5027422,1498337970,Regular,2038dd158a86e95d6932423139570415a63d011da397b3eb7344d024e81aaf3d
30d74ccf67c805d9318b8e5601197879c1cfb5f15f33eca26ac64661aa8ce52c,-1,7,1,5.01987291,1498337970,Regular,f3bfa6ffa7c1200eb3b0def67063ba97fa9054c429c1c8620f11f7aa4db1715b
d0262c1fdf9fb4e9ba28ff1c2b805ee2e2df6bfca87f55075f65c9ee6e524133,1,0,1,100.80543276,1498337970,Regular,3e0ae8537b9c73ca0bfa1d7f0ff0098833a11eac7aa7d6216bdae635676d5d10
d0262c1fdf9fb4e9ba28ff1c2b805ee2e2df6bfca87f55075f65c9ee6e524133,-1,3,1,101.16796004,1498337970,Regular,1b31b4f444fdb5f1a99647558a31c827d05a900b16cc379fd3cb7516b048bee6
95d1a35df70d485d272306b58233f672ac52f8ee814bf38a1380c7e47b35a4a6,1,1,1,312.70937602,1498336258,Regular,30d74ccf67c805d9318b8e5601197879c1cfb5f15f33eca26ac64661aa8ce52c
95d1a35df70d485d272306b58233f672ac52f8ee814bf38a1380c7e47b35a4a6,-1,1,1,7.74820205,1498336258,Regular,fc448883086471f6b21858288f99a703026b80f796e06549cdd815b185f61f11
95d1a35df70d485d272306b58233f672ac52f8ee814bf38a1380c7e47b35a4a6,-1,3,1,313.45708194,1498336258,Regular,fd4dbcefe91936d5e85eeb1e2dbd4cbc70cd0d6aef1087be6f6a129b0e971d7b
f3bfa6ffa7c1200eb3b0def67063ba97fa9054c429c1c8620f11f7aa4db1715b,1,0,1,5.01987291,1498336258,Regular,30d74ccf67c805d9318b8e5601197879c1cfb5f15f33eca26ac64661aa8ce52c
fc448883086471f6b21858288f99a703026b80f796e06549cdd815b185f61f11,1,0,1,7.74820205,1498334743,Regular,95d1a35df70d485d272306b58233f672ac52f8ee814bf38a1380c7e47b35a4a6
fd4dbcefe91936d5e85eeb1e2dbd4cbc70cd0d6aef1087be6f6a129b0e971d7b,-1,7,1,0.66868479,1498334288,Regular,bafe6a2426c36c4df579fc96aa15f5df9f32824aa03e481fbd89a546c0e96078
fd4dbcefe91936d5e85eeb1e2dbd4cbc70cd0d6aef1087be6f6a129b0e971d7b,1,1,1,313.45708194,1498334288,Regular,95d1a35df70d485d272306b58233f672ac52f8ee814bf38a1380c7e47b35a4a6
fd4dbcefe91936d5e85eeb1e2dbd4cbc70cd0d6aef1087be6f6a129b0e971d7b,-1,11,1,398.2957268,1498334288,Regular,8f1462da711ad9ebf98fffffa350849bcb77c2daaddd92b4acb874372ca0e7b9
bafe6a2426c36c4df579fc96aa15f5df9f32824aa03e481fbd89a546c0e96078,1,0,1,0.66868479,1498333985,Regular,fd4dbcefe91936d5e85eeb1e2dbd4cbc70cd0d6aef1087be6f6a129b0e971d7b
8f1462da711ad9ebf98fffffa350849bcb77c2daaddd92b4acb874372ca0e7b9,-1,15,1,88.86750802,1498331753,Regular,e143c4bcfd15a811be7d661d62fdf56a207b2a5f54568436c81c62f405518ce6
8f1462da711ad9ebf98fffffa350849bcb77c2daaddd92b4acb874372ca0e7b9,-1,10,1,31.13518597,1498331753,Regular,dbff93421292001a9c91b5cef1fd922294a4f3da124402af507c035d85a4d7c1
8f1462da711ad9ebf98fffffa350849bcb77c2daaddd92b4acb874372ca0e7b9,1,0,1,398.2957268,1498331753,Regular,fd4dbcefe91936d5e85eeb1e2dbd4cbc70cd0d6aef1087be6f6a129b0e971d7b
8f1462da711ad9ebf98fffffa350849bcb77c2daaddd92b4acb874372ca0e7b9,-1,0,1,50.98736874,1498331753,Regular,2e74ff2ab7ef4e972dfb89f502420e607207b78d54487ba66eea1991406c382d
8f1462da711ad9ebf98fffffa350849bcb77c2daaddd92b4acb874372ca0e7b9,-1,12,1,21.80313423,1498331753,Regular,c3ac4294535edead360b538eb5c0993a12a0ee9fbed712fa9d4f7dfec6a619d0
c3ac4294535edead360b538eb5c0993a12a0ee9fbed712fa9d4f7dfec6a619d0,1,0,1,21.80313423,1498330712,Regular,8f1462da711ad9ebf98fffffa350849bcb77c2daaddd92b4acb874372ca0e7b9
2e74ff2ab7ef4e972dfb89f502420e607207b78d54487ba66eea1991406c382d,-1,6,1,96.52485193,1498330253,Regular,6d26ef44f260c447dff29131e174ac8d4c5f12f92355564e822d7856c170d960
2e74ff2ab7ef4e972dfb89f502420e607207b78d54487ba66eea1991406c382d,1,0,1,50.98736874,1498330253,Regular,8f1462da711ad9ebf98fffffa350849bcb77c2daaddd92b4acb874372ca0e7b9
6d26ef44f260c447dff29131e174ac8d4c5f12f92355564e822d7856c170d960,1,0,1,96.52485193,1498329653,Regular,2e74ff2ab7ef4e972dfb89f502420e607207b78d54487ba66eea1991406c382d
6d26ef44f260c447dff29131e174ac8d4c5f12f92355564e822d7856c170d960,-1,2,1,3.69004385,1498329653,Regular,33c2419001bb77b6b740995060c48663e1592f566c7931613287a8053e025127
33c2419001bb77b6b740995060c48663e1592f566c7931613287a8053e025127,1,1,1,3.69004385,1498328426,Regular,6d26ef44f260c447dff29131e174ac8d4c5f12f92355564e822d7856c170d960
33c2419001bb77b6b740995060c48663e1592f566c7931613287a8053e025127,-1,0,1,24.01364225,1498328426,Regular,7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506
7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506,-1,17,1,186.12142114,1498325245,Regular,6ecbe29d375c9b7735472bbc9fe915c0493c1b651b0a64d4856c44a3bfaddad5
7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506,-1,27,1,165.09576796,1498325245,Regular,e98e08fa2218d37dcf3eefb8e5b7a30e8debb5bd16bf8f9c7d8fb5296623d7db
7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506,1,1,1,24.01364225,1498325245,Regular,33c2419001bb77b6b740995060c48663e1592f566c7931613287a8053e025127
7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506,-1,5,1,3.03002042,1498325245,Regular,adb1dcaee87e7baad372cc0dc3cd97b115fe8bd60ddb319559d036d0248124d0
7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506,-1,11,1,215.99787264,1498325245,Regular,4e6ddfa5066e44e3e8e84a20fae065bddeef853095e9897c00222308d0834cd3
dbff93421292001a9c91b5cef1fd922294a4f3da124402af507c035d85a4d7c1,1,1,1,31.13518597,1498324984,Regular,8f1462da711ad9ebf98fffffa350849bcb77c2daaddd92b4acb874372ca0e7b9
dbff93421292001a9c91b5cef1fd922294a4f3da124402af507c035d85a4d7c1,-1,2,1,13.20957317,1498324984,Regular,1b6bbd0d18e3638c91a4cb7f39ea0ea8c75994e8a61f8cfd59de4be3b59b7133
1b6bbd0d18e3638c91a4cb7f39ea0ea8c75994e8a61f8cfd59de4be3b59b7133,1,0,1,13.20957317,1498323659,Regular,dbff93421292001a9c91b5cef1fd922294a4f3da124402af507c035d85a4d7c1
1b6bbd0d18e3638c91a4cb7f39ea0ea8c75994e8a61f8cfd59de4be3b59b7133,-1,1,1,37.35464725,1498323659,Regular,7c1769765fc74c36787a7bd26615bde255fd08278c5bb7752b5f36d9a434aa25
7c1769765fc74c36787a7bd26615bde255fd08278c5bb7752b5f36d9a434aa25,-1,3,1,101.10306486,1498320768,Regular,6bbf3e9fde1fc494dcb4186c86b4bb8be554252fdb009783a440acb034a6dbcd
7c1769765fc74c36787a7bd26615bde255fd08278c5bb7752b5f36d9a434aa25,1,0,1,37.35464725,1498320768,Regular,1b6bbd0d18e3638c91a4cb7f39ea0ea8c75994e8a61f8cfd59de4be3b59b7133
4e6ddfa5066e44e3e8e84a20fae065bddeef853095e9897c00222308d0834cd3,1,0,1,215.99787264,1498320040,Regular,7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506
4e6ddfa5066e44e3e8e84a20fae065bddeef853095e9897c00222308d0834cd3,-1,16,1,277.82678982,1498320040,Regular,e95eb09a0f22522f1a07cd4c3274282cc53ae953dea0462ffa161d53a20a1ecc
e98e08fa2218d37dcf3eefb8e5b7a30e8debb5bd16bf8f9c7d8fb5296623d7db,1,1,1,165.09576796,1498319093,Regular,7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506
e95eb09a0f22522f1a07cd4c3274282cc53ae953dea0462ffa161d53a20a1ecc,-1,29,1,278.30458696,1498318386,Regular,ad02ee2bbc5aa4a8c9b82d94930dc0b39dc58c99ce7672c0d81fa696112fd9bf
e95eb09a0f22522f1a07cd4c3274282cc53ae953dea0462ffa161d53a20a1ecc,1,1,1,277.82678982,1498318386,Regular,4e6ddfa5066e44e3e8e84a20fae065bddeef853095e9897c00222308d0834cd3
e95eb09a0f22522f1a07cd4c3274282cc53ae953dea0462ffa161d53a20a1ecc,-1,18,1,27.44103191,1498318386,Regular,72e31283dc95522acd43572f09e070822af7dfdab47d2311e4d2a45c068e84aa
72e31283dc95522acd43572f09e070822af7dfdab47d2311e4d2a45c068e84aa,-1,0,1,2.22801142,1498317687,Regular,7ace9fbed491cede41162f1b430f4aba9f82d04600b3feb81c076067cfbf2421
72e31283dc95522acd43572f09e070822af7dfdab47d2311e4d2a45c068e84aa,-1,10,1,2.15440584,1498317687,Regular,ee1e8960c467913e5fc5dfe34d8361d40511e211e0a5b97a51e0db53d79ca556
72e31283dc95522acd43572f09e070822af7dfdab47d2311e4d2a45c068e84aa,-1,46,1,52.45855727,1498317687,Regular,702f6c3373d6208e5f0d0db198509aeb854f0bf3488b5725957ee2e8631a2fb8
72e31283dc95522acd43572f09e070822af7dfdab47d2311e4d2a45c068e84aa,-1,54,1,76.79352998,1498317687,Regular,100741de1ff98202da2ba438564d6545465143fc7ea1a01f49be4627ccde53bb
72e31283dc95522acd43572f09e070822af7dfdab47d2311e4d2a45c068e84aa,-1,33,1,22.83379647,1498317687,Regular,c9823c9e72f8ed6062e218640d72c2142e66940467dccc8ed6573e01567f02ac
72e31283dc95522acd43572f09e070822af7dfdab47d2311e4d2a45c068e84aa,1,1,1,27.44103191,1498317687,Regular,e95eb09a0f22522f1a07cd4c3274282cc53ae953dea0462ffa161d53a20a1ecc
7ace9fbed491cede41162f1b430f4aba9f82d04600b3feb81c076067cfbf2421,1,1,1,2.22801142,1498315989,Regular,72e31283dc95522acd43572f09e070822af7dfdab47d2311e4d2a45c068e84aa
b6c4a12530871b47bfe3288fd255afa3d9014f7b4fc26cad8ef0062ac5c484f3,1,1,1,66.90318451,1498311834,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
b6c4a12530871b47bfe3288fd255afa3d9014f7b4fc26cad8ef0062ac5c484f3,-1,1,1,2.708887,1498311834,Regular,6c5ae181da35f7afc8a6e14e4fbf37ff19ee9c5497d8aaed68242a4ea999d65f
ee1e8960c467913e5fc5dfe34d8361d40511e211e0a5b97a51e0db53d79ca556,-1,0,1,4.31220084,1498310706,Regular,505421a12e521ad3df0c66b4dfac6aa0b55c2d6497854a51181c95e69b826209
ee1e8960c467913e5fc5dfe34d8361d40511e211e0a5b97a51e0db53d79ca556,1,1,1,2.15440584,1498310706,Regular,72e31283dc95522acd43572f09e070822af7dfdab47d2311e4d2a45c068e84aa
505421a12e521ad3df0c66b4dfac6aa0b55c2d6497854a51181c95e69b826209,1,0,1,4.31220084,1498310149,Regular,ee1e8960c467913e5fc5dfe34d8361d40511e211e0a5b97a51e0db53d79ca556
adb1dcaee87e7baad372cc0dc3cd97b115fe8bd60ddb319559d036d0248124d0,1,1,1,3.03002042,1498308561,Regular,7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506
6c5ae181da35f7afc8a6e14e4fbf37ff19ee9c5497d8aaed68242a4ea999d65f,1,0,1,2.708887,1498306622,Regular,b6c4a12530871b47bfe3288fd255afa3d9014f7b4fc26cad8ef0062ac5c484f3
e0b8c210613a5bc7f98f09dae3c220146c689c7ff7e89d1b752abfcade7edffa,1,1,1,206.58554362,1498305027,Regular,5b21a742d8ff5ef51a3f416bef7d39bcab70b65f8e3737bb52cc9806899f4168
5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec,-1,42,1,19.399075,1498303300,Regular,318c7481d423ecc2907f05d19c1d02c068ce0a70765da37000133b2f7ef3406c
5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec,-1,79,1,3.33589766,1498303300,Regular,6f58481bc8160a08a3fb5b0d3813496ebd11e11b9e6c2342c309a3cfd301538b
5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec,-1,76,1,4.31527885,1498303300,Regular,f1ad30382c487bdf6213e313fa94cd65d41f3eb7fdfd985b15ea04ce2a789b80
5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec,-1,74,1,0.1007268,1498303300,Regular,f5d0bc47747d8061aadc70a7aa1aba60986ae47ae6edd2d142e895a7fadb8679
5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec,1,0,1,395.24629084,1498303300,Regular,fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4
c9823c9e72f8ed6062e218640d72c2142e66940467dccc8ed6573e01567f02ac,1,1,1,22.83379647,1498300644,Regular,72e31283dc95522acd43572f09e070822af7dfdab47d2311e4d2a45c068e84aa
c9823c9e72f8ed6062e218640d72c2142e66940467dccc8ed6573e01567f02ac,-1,2,1,8.09607397,1498300644,Regular,891b760db0da1b101437ed7bb31e30f3074209f1bde929bd44a29833c37a821e
f5d0bc47747d8061aadc70a7aa1aba60986ae47ae6edd2d142e895a7fadb8679,1,0,1,0.1007268,1498300644,Regular,5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec
6f58481bc8160a08a3fb5b0d3813496ebd11e11b9e6c2342c309a3cfd301538b,1,0,1,3.33589766,1498298937,Regular,5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec
891b760db0da1b101437ed7bb31e30f3074209f1bde929bd44a29833c37a821e,1,0,1,8.09607397,1498297312,Regular,c9823c9e72f8ed6062e218640d72c2142e66940467dccc8ed6573e01567f02ac
318c7481d423ecc2907f05d19c1d02c068ce0a70765da37000133b2f7ef3406c,1,1,1,19.399075,1498295042,Regular,5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec
8da5d473b443dda3d1efcdfead4c983e3be4a05979bc9de52e01fc118746befe,1,0,1,190.12672963,1498290843,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
100741de1ff98202da2ba438564d6545465143fc7ea1a01f49be4627ccde53bb,1,1,1,76.79352998,1498289635,Regular,72e31283dc95522acd43572f09e070822af7dfdab47d2311e4d2a45c068e84aa
128efc83ece8390309c1a2b4b93b66f4e149708855541c89aecf8b6b4bee3dfb,1,1,1,2.23917402,1498288563,Regular,11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a
f1ad30382c487bdf6213e313fa94cd65d41f3eb7fdfd985b15ea04ce2a789b80,1,0,1,4.31527885,1498288163,Regular,5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec
