tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,283,1,0.0040982,1607527104,Regular,596ef9d447fba9461a50f3e908c506767e289e2f929a5f40c3bee2afa0cda7be
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,392,1,0.0041387,1607527104,Regular,38410872ae9ccba5bd94e38bf19f0b2e1d96b905d9974c4dbfcf7df2230cd9cd
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,147,1,0.00409793,1607527104,Regular,213eb3ddb7b737ab29c88675b8212149ecceb59c1d64f0cfbcdc240df8fb9ead
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,333,1,0.00409793,1607527104,Regular,e92081c0b3bba79323ae35bc3defd3b83404369c122c96f9882826605e6c21c8
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,119,1,0.00418008,1607527104,Regular,c5891568760f3f5091a590df0bc11b7b205929123bf6e81ae001621c68aae3a8
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,92,1,0.00409796,1607527104,Regular,3cf1618b8c21cf0e442d21740a1de54fd3ea569d4078968ff6114c86df1b0ea5
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,10,1,0.00409793,1607527104,Regular,8b78a090581fdd204a49dab65bbe9a38728f461e6693450c524ff32681c1a298
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,477,1,0.00409816,1607527104,Regular,328d43dcb0ed67b245014b5c8b15811bd3bb4b3d2f31f48693c1b69504ce52da
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,344,1,0.0040982,1607527104,Regular,4a5df8734d206101c477caeb0e91cf1d84914e6428901041cfb1e54eebcfa9c9
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,192,1,0.00409816,1607527104,Regular,c526dcfc906853984205dedadbefa834eb0ecf10463b49400fb22faeef91bef8
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,124,1,0.00413891,1607527104,Regular,b7ac51395944892cd05efb7b7afb1bd9bda2000c8ec02e703b3312c251574cef
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,147,1,0.00409796,1607527104,Regular,820cd45c55018f2f44161d99948f136844f1e53e5895b1e8cd84e0808ba738f2
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,182,1,0.00409816,1607527104,Regular,15f597c76c24cafbed14453464244a93a9f1ffe6c34d6e7c5f7cc62ed9b19af7
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,348,1,0.00426364,1607527104,Regular,6e2d100cf59d3998e16194421a3219c269cf0deaf0fd3064390e0f59d515ca81
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,478,1,0.00417986,1607527104,Regular,913a0b5f0ea3fbf482102260b4c394423a5d89adbf8704c5ae06ed071784f295
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,185,1,0.0041389,1607527104,Regular,a9880bb08fd4d7599f99eeb5ce36c9100284419ee4fc2a1e4980948f75127362
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,154,1,0.0041389,1607527104,Regular,21c7d8d193939c413407c115ee316cc99d836b87b92de176595c20bdef648b5e
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,56,1,0.00422164,1607527104,Regular,aba5fb8f5cb4b16396cb395eddc5476a82a1a11091a29a3a9132805b9fa6124f
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,244,1,0.00409796,1607527104,Regular,513354b5e54a90c371585d4e2b68adc93d49883f751fdde293ff2c957e2feb6c
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,330,1,0.00409793,1607527104,Regular,9cf26dbe05b2d80daf97d922546837b80d8b3dcf0454304d7be0bb0cb2a95f7e
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,438,1,0.0040982,1607527104,Regular,687e34adc263c113d5316e8a9647635750d07003707c434dc34fb514b6867e8f
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,162,1,0.0041387,1607527104,Regular,a48b98716945aa7539a4e24bd7f75270e81a3544f57386b3c54fa73e9230bf18
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,290,1,0.00409818,1607527104,Regular,ce386202bb5af3788dc26be3963102f68a6066a17ecf1407abfa959cb5b9542b
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,318,1,0.00409793,1607527104,Regular,dcc73023dfea3bcb7cbdb0dd4931ce50bfd090956365b57cceec64b3dd7af72f
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,363,1,0.00422166,1607527104,Regular,3a183891f94f8f1f4615edbb36c07e3158c08ea98d5b4e6d01a0e0e51f32e835
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,448,1,0.0041387,1607527104,Regular,c6eee611043ff5ebf1124d0277d4e9c899825e2582c2b60742fa1b31f3124f42
9cf26dbe05b2d80daf97d922546837b80d8b3dcf0454304d7be0bb0cb2a95f7e,1,2,1,0.00409793,1607368612,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
e92081c0b3bba79323ae35bc3defd3b83404369c122c96f9882826605e6c21c8,1,2,1,0.00409793,1607247293,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
913a0b5f0ea3fbf482102260b4c394423a5d89adbf8704c5ae06ed071784f295,1,2,1,0.00417986,1607025782,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
820cd45c55018f2f44161d99948f136844f1e53e5895b1e8cd84e0808ba738f2,1,2,1,0.00409796,1606616488,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
38410872ae9ccba5bd94e38bf19f0b2e1d96b905d9974c4dbfcf7df2230cd9cd,1,2,1,0.0041387,1606563361,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
3cf1618b8c21cf0e442d21740a1de54fd3ea569d4078968ff6114c86df1b0ea5,1,2,1,0.00409796,1606446011,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
dcc73023dfea3bcb7cbdb0dd4931ce50bfd090956365b57cceec64b3dd7af72f,1,2,1,0.00409793,1606366699,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
8b78a090581fdd204a49dab65bbe9a38728f461e6693450c524ff32681c1a298,1,2,1,0.00409793,1606362063,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
513354b5e54a90c371585d4e2b68adc93d49883f751fdde293ff2c957e2feb6c,1,2,1,0.00409796,1606229469,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
c6eee611043ff5ebf1124d0277d4e9c899825e2582c2b60742fa1b31f3124f42,1,2,1,0.0041387,1606218332,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
213eb3ddb7b737ab29c88675b8212149ecceb59c1d64f0cfbcdc240df8fb9ead,1,2,1,0.00409793,1606067091,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
a48b98716945aa7539a4e24bd7f75270e81a3544f57386b3c54fa73e9230bf18,1,2,1,0.0041387,1606065096,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
b7ac51395944892cd05efb7b7afb1bd9bda2000c8ec02e703b3312c251574cef,1,2,1,0.00413891,1605788325,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
3a183891f94f8f1f4615edbb36c07e3158c08ea98d5b4e6d01a0e0e51f32e835,1,2,1,0.00422166,1605569883,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
6e2d100cf59d3998e16194421a3219c269cf0deaf0fd3064390e0f59d515ca81,1,2,1,0.00426364,1605541144,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
687e34adc263c113d5316e8a9647635750d07003707c434dc34fb514b6867e8f,1,2,1,0.0040982,1605487728,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
a9880bb08fd4d7599f99eeb5ce36c9100284419ee4fc2a1e4980948f75127362,1,2,1,0.0041389,1605479328,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
15f597c76c24cafbed14453464244a93a9f1ffe6c34d6e7c5f7cc62ed9b19af7,1,2,1,0.00409816,1605274074,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
c526dcfc906853984205dedadbefa834eb0ecf10463b49400fb22faeef91bef8,1,2,1,0.00409816,1605118228,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
21c7d8d193939c413407c115ee316cc99d836b87b92de176595c20bdef648b5e,1,2,1,0.0041389,1604989769,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
328d43dcb0ed67b245014b5c8b15811bd3bb4b3d2f31f48693c1b69504ce52da,1,2,1,0.00409816,1604982339,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
aba5fb8f5cb4b16396cb395eddc5476a82a1a11091a29a3a9132805b9fa6124f,1,2,1,0.00422164,1604977448,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
c5891568760f3f5091a590df0bc11b7b205929123bf6e81ae001621c68aae3a8,1,2,1,0.00418008,1604953788,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
596ef9d447fba9461a50f3e908c506767e289e2f929a5f40c3bee2afa0cda7be,1,2,1,0.0040982,1604878599,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
4a5df8734d206101c477caeb0e91cf1d84914e6428901041cfb1e54eebcfa9c9,1,2,1,0.0040982,1604814481,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
ce386202bb5af3788dc26be3963102f68a6066a17ecf1407abfa959cb5b9542b,1,2,1,0.00409818,1604747102,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,146,1,0.00413893,1604680107,Regular,323c7973e49d94114ad4b7fcea7c8edccb2dafbc40deb992fb0726c85f6899cb
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,266,1,0.00430599,1604680107,Regular,c740fd7761214612215966facb55252f2b9f34169fac4d6ebe098fbd4f97d8f0
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,93,1,0.00413894,1604680107,Regular,ddc36b189a50e1fc23a387b770cd716c3465589f73c15531dce57557e7dfb0ba
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,33,1,0.00413912,1604680107,Regular,b84a45e3fc7e04661e93cdcfe713705812a4842434cb3ebef6243cde366dfca6
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,109,1,0.00413891,1604680107,Regular,2023f049836d83e0e9e798cc88b36b69e3ca6beb09a884fb463f1d0ff7fb4abe
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,228,1,0.0042636,1604680107,Regular,8a61026916087f403f6b8cba2e2fe389a8c29390a210423675e7840a4f8e1ce4
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,248,1,0.00418031,1604680107,Regular,047de48e478c5df528b5d2fedd21843d45801ab36ba165d7533e2ee763fb2aeb
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,75,1,0.00430599,1604680107,Regular,cfcc846aea847d27745d9d923bce6d935c9289a2b8ba0edd6f6ccb4e663ec617
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,424,1,0.00413894,1604680107,Regular,e72daf85572ab4e06f373c7bd0c0edf2145af2ff330f814cbb6586d5b37b8488
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,461,1,0.00418009,1604680107,Regular,36ea74c05aa64317255a304f35ee48b4c78d01edc2716c9a7fe305e246a4f592
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,462,1,0.00413894,1604680107,Regular,0a215db25fbff891f577576177709f35ca71b8b9e740d818a00e06e2e5bd8193
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,64,1,0.00422189,1604680107,Regular,fed7ef346d0e68139087cc100695611ce0f42ce5315a44bc4cf183d171243213
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,199,1,0.00418009,1604680107,Regular,07645cbc1d631f4f6361c9024350ef5ac327028650ed9b5b96066f227a5f423d
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,139,1,0.00426364,1604680107,Regular,408d230efad9f3571aa0705d09dd25d399e38589ca5fc90c943b78636b63e62b
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,131,1,0.00413913,1604680107,Regular,6463bd17caf1070b367dbcba72d3fe1cb73d3970b302cb51eac2eac6f357cb28
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,303,1,0.00413894,1604680107,Regular,0345fc18ddd5b881a0190998b377cc1c785bfe5e4a120a5e96cd09f244db335e
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,241,1,0.00418009,1604680107,Regular,4e4f9eaf3fe45c74bb10df9d9895268774f41e02c4afaf77a508a5a95451e949
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,376,1,0.00413919,1604680107,Regular,bfa5ecfa914d2571d63507a8a3c3b054a5d9f6ef4a83001ea4efc8951fdbc878
ae10a6aa4b65eefcdce61664ac692ab941d5a6333e88a260b55ee9224e7f45c2,1,2,1,0.00413891,1604609182,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
0345fc18ddd5b881a0190998b377cc1c785bfe5e4a120a5e96cd09f244db335e,1,2,1,0.00413894,1604576506,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
c740fd7761214612215966facb55252f2b9f34169fac4d6ebe098fbd4f97d8f0,1,2,1,0.00430599,1604501285,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
0a215db25fbff891f577576177709f35ca71b8b9e740d818a00e06e2e5bd8193,1,2,1,0.00413894,1604415914,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
8a61026916087f403f6b8cba2e2fe389a8c29390a210423675e7840a4f8e1ce4,1,2,1,0.0042636,1604399342,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
e72daf85572ab4e06f373c7bd0c0edf2145af2ff330f814cbb6586d5b37b8488,1,2,1,0.00413894,1604311937,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
07645cbc1d631f4f6361c9024350ef5ac327028650ed9b5b96066f227a5f423d,1,2,1,0.00418009,1604288301,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
4e4f9eaf3fe45c74bb10df9d9895268774f41e02c4afaf77a508a5a95451e949,1,2,1,0.00418009,1604272910,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
36ea74c05aa64317255a304f35ee48b4c78d01edc2716c9a7fe305e246a4f592,1,2,1,0.00418009,1604242095,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
408d230efad9f3571aa0705d09dd25d399e38589ca5fc90c943b78636b63e62b,1,2,1,0.00426364,1604214767,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
2023f049836d83e0e9e798cc88b36b69e3ca6beb09a884fb463f1d0ff7fb4abe,1,2,1,0.00413891,1604194238,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
cfcc846aea847d27745d9d923bce6d935c9289a2b8ba0edd6f6ccb4e663ec617,1,2,1,0.00430599,1604168677,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
ddc36b189a50e1fc23a387b770cd716c3465589f73c15531dce57557e7dfb0ba,1,2,1,0.00413894,1604142914,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
323c7973e49d94114ad4b7fcea7c8edccb2dafbc40deb992fb0726c85f6899cb,1,2,1,0.00413893,1603983465,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
b84a45e3fc7e04661e93cdcfe713705812a4842434cb3ebef6243cde366dfca6,1,2,1,0.00413912,1603888852,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
fed7ef346d0e68139087cc100695611ce0f42ce5315a44bc4cf183d171243213,1,2,1,0.00422189,1603795768,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
bfa5ecfa914d2571d63507a8a3c3b054a5d9f6ef4a83001ea4efc8951fdbc878,1,2,1,0.00413919,1603767620,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
047de48e478c5df528b5d2fedd21843d45801ab36ba165d7533e2ee763fb2aeb,1,2,1,0.00418031,1603762373,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
6463bd17caf1070b367dbcba72d3fe1cb73d3970b302cb51eac2eac6f357cb28,1,2,1,0.00413913,1603619900,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,444,1,0.00418054,1603454018,Regular,66071d6d3a1f95794c323948a79bc9fd562659c84530286f7682c2f99550d3a4
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,387,1,0.00418056,1603454018,Regular,737472f5e1dee6edf7a92a7c96be0ce0336c3ed118509b721454fc51aaad039f
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,361,1,0.00413917,1603454018,Regular,40c6339a66f717e468be6baa9f25653e2999fbe59e75ed6397bcdce88902159d
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,358,1,0.00422212,1603454018,Regular,6684ce9fd554377728b92b168e0e048d13a2616046293da0f3b57e72ae2f049d
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,340,1,0.00418055,1603454018,Regular,ee569988c94cb1272ce38b38f91a3696575b7aac172794727e913d245c90839a
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,248,1,0.00413917,1603454018,Regular,650f6b6a91687f665d67970e6d83d53873a31ea409a6a046c84644907a571892
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,243,1,0.00426435,1603454018,Regular,ee6d9fe4f34d6aa0f2b98e5ec8011594a0cc52ea6f88033a2e55ddca2f1ad891
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,233,1,0.0044805,1603454018,Regular,3473e5eb71723dae2b2bfd2bb3fa6d9a122ac0f337bb22067a27602645a8de90
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,218,1,0.00418033,1603454018,Regular,647bd3f26b6296862574b965e5fc21e9ba95e3fdbc5733447016c18f828dcd8f
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,211,1,0.00413917,1603454018,Regular,888cc5500a4242e8bfe8416a1b0f338d37b04f418b01de4c5ab376ab67b6608f
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,17,1,0.00422238,1603454018,Regular,68329292484cba80d946fcd5705e2bc12ddd70d30c394f5fd8aab53c4570987e
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,67,1,0.00422234,1603454018,Regular,32aaa936cdd135aae4a7a470fcc795c0511dde0af1c4fd42613e98d6a0ce9482
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,461,1,0.00413916,1603454018,Regular,9c2765f772cad1e4100eaec4529609babe4207469512b1204d3e6511926629a6
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,146,1,0.00422235,1603454018,Regular,d4b857e47be30311196d52b241bda8f680c5086ce15804de56b8cf74f491c061
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,170,1,0.00418054,1603454018,Regular,c1b42f2f59c9d55eaac8bfa969136463ba6d876b21c392b47b4a0f0879edbb64
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,242,1,0.00426434,1603454018,Regular,19ba8bc09d609f7794c70561006bfd48d5317f9d07d3db7c8b72d2cc9ccc8e6a
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,264,1,0.00418056,1603454018,Regular,f9d1d544d0095fa3cad7796667c9fe13763a881f66b581e379c601e4e381646c
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,305,1,0.00422212,1603454018,Regular,56e75718181d320134186cd6b1ee8b09893774beb0c8fdee3b45c4463d5a6e70
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,315,1,0.00418033,1603454018,Regular,093ccc7879774b39c711dab0551b13d1da45ea83458b1f5065a0f68c1ca98571
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,370,1,0.00418032,1603454018,Regular,2821f3aa4479f3c0d01df048e0f21c8696bb59d59c15449aaeb3826fd787c375
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,440,1,0.00422212,1603454018,Regular,f35f1f8825615cfd36cbd221619abbbb9bb9b3d64e177a32fcb6054be62c957b
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,128,1,0.0043493,1603454018,Regular,4a114d87312498ba1d70cbe1fc4f585e2274d2c3c357ecdfd05da13c12123c60
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,88,1,0.00434958,1603454018,Regular,0ae2a95406e167116747b175388b05f166337c062453db153308fba468992c5d
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,173,1,0.00422213,1603454018,Regular,d18ed2fdded76e5edf01de95281e468b43c1d394e50fcca87c7b58cfc5d80fe3
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,423,1,0.00418033,1603454018,Regular,a4d1a52d12bb0c402403f6f1a3c7dbb7ef60ca23e99c5a0c1a97aec554b2a0f8
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,363,1,0.00422213,1603454018,Regular,909c8e177e2ab493a24ff0dd6b6562b901fab378a6aa2f6bf146fcbd5d2825f3
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,333,1,0.00443649,1603454018,Regular,5fc647e36b1da4146a5282f78ce46b5f68d84f881efcec2b91216e3e39803ff0
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,242,1,0.00422189,1603454018,Regular,1a913df05bf7e04cf29ef1e7814803ff3f98520d53f10fbf1748337d1d49ece8
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,177,1,0.00418057,1603454018,Regular,3f690d2e2929b40cf59bbcfdbd4fbd746de45a2e3e0d22c8de79a2c839c141e3
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,100,1,0.00418032,1603454018,Regular,20ee500d3b453978fd2877604809b006c40db3e7d2aaec70b084f2b4408549dd
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,60,1,0.00426388,1603454018,Regular,5a5879af4b9dbe27530bc2018995d67134ac364802d30d64d55a9dedfcf13dd9
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,436,1,0.00426434,1603454018,Regular,d944120e2073994d60a0148f1a8ccf963647854fa2f52fe2df48f92f038529ce
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,286,1,0.00418054,1603454018,Regular,bbebeb4663677c765f9dd5275902fff9450693fb7f424efffdb8151ac55e6cc0
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,364,1,0.00422213,1603454018,Regular,2aa57ad9ce3d4ece6c72b2adcf08c1c7f948d9d06d77677cd61609a0a4ffb0c8
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,350,1,0.00426434,1603454018,Regular,315d465d5edbc3c6d0d0d879f2db2eacba7124e3330e493b7c1653a514ba82c7
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,95,1,0.0042641,1603454018,Regular,e4841fa4f9362e812431ea621b3a8dd8aacf5a0cd58f3600a82df3e648ee8eb0
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,118,1,0.00418032,1603454018,Regular,376810831b5df85f4f41b944d1c08d28220d757fd836f2bf66837aa86c8db2b2
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,97,1,0.00426411,1603454018,Regular,502932f44167dafe7cd9121abe151c5de1672bd1f58a9ec36e4db291c733afb0
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,472,1,0.00422189,1603454018,Regular,ee2dc769873cb931710d25e8a8bf1bbb2a0d7e9b9c4875ec327ee38de713abd1
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,456,1,0.00430675,1603454018,Regular,958e9854de25f6aaa525159a8ca82a0722371370ae6ebd521619bce3c09af4cf
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,243,1,0.00426411,1603452234,Regular,785d108fa0203679a9446b7ace2b3c0d0324e1a94e386c3f26efe580089ff63e
