tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,55,1,1.01300146,1508022656,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a,-1,25,1,1.00033759,1507699374,Regular,430d31c51b98b3cff99bbce437fd49aa10674203d099aab04f2e8815460ee474
430d31c51b98b3cff99bbce437fd49aa10674203d099aab04f2e8815460ee474,1,0,1,1.00033759,1507688818,Regular,87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a
35cd37c363c81b2b90ba0ac5171c220f83761c7a684adf3e5eaee16a89fe243b,-1,19,1,0.99505781,1507392999,Regular,76f9522e53e269325f86cbeaad99dfce862b5d854d1faeddf681f532f225e620
76f9522e53e269325f86cbeaad99dfce862b5d854d1faeddf681f532f225e620,1,32,1,0.99505781,1507390804,Regular,35cd37c363c81b2b90ba0ac5171c220f83761c7a684adf3e5eaee16a89fe243b
c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e,-1,119,1,0.99683013,1507168712,Regular,79f1b841ffefffd529be3b16705b607b95a5d2132356ff9205f7c2e58a5cbcd0
89abc11057d8c5f423cc75922dbb919fab4d624b355540d3ae64d67cadb564af,-1,13,1,1.00397433,1507076052,Regular,a4760c575a5536d0ee0b797ae487c069b52ef6055c9ffeb3126e705317dda89c
a4760c575a5536d0ee0b797ae487c069b52ef6055c9ffeb3126e705317dda89c,1,6,1,1.00397433,1507073656,Regular,89abc11057d8c5f423cc75922dbb919fab4d624b355540d3ae64d67cadb564af
79f1b841ffefffd529be3b16705b607b95a5d2132356ff9205f7c2e58a5cbcd0,1,28,1,0.99683013,1506747504,Regular,c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e
3927b4390bd23b87c05df5b3e450ef8a6d5467940c4e2302a29916dbf767d85e,-1,10,1,0.9950711,1506390551,Regular,99831b5b1a5ce5189c6add112c796db7998efe857cbb4c2f96c590091d062858
99831b5b1a5ce5189c6add112c796db7998efe857cbb4c2f96c590091d062858,1,19,1,0.9950711,1506387360,Regular,3927b4390bd23b87c05df5b3e450ef8a6d5467940c4e2302a29916dbf767d85e
1f99eb63e83c5334f199589d68f36581f6eb1bd835f11232d5291464c06ebea2,-1,10,1,0.99614437,1505993171,Regular,bf4df433d47a89308f14cf1580fab55115111867dc0ff34d2b4c81777ca2fc40
bf4df433d47a89308f14cf1580fab55115111867dc0ff34d2b4c81777ca2fc40,1,2,1,0.99614437,1505975809,Regular,1f99eb63e83c5334f199589d68f36581f6eb1bd835f11232d5291464c06ebea2
1eaa2fcdc52bffc50342b1ac225680c9f9c10d34e537ede9ff3464a0c2c744ee,-1,41,1,0.99678136,1505634257,Regular,c0409c3bffa5b9f75ae68e3d6cd7f74caaffbc16bda2f4b9b467256331ba49a3
c0409c3bffa5b9f75ae68e3d6cd7f74caaffbc16bda2f4b9b467256331ba49a3,1,8,1,0.99678136,1505528265,Regular,1eaa2fcdc52bffc50342b1ac225680c9f9c10d34e537ede9ff3464a0c2c744ee
e354c210799d118f3dba06948ab038a90911b3faaecfd686e20bd65d283cfe78,-1,3,1,0.99686587,1505142596,Regular,d53a16a6b9032e43c4072beb170580bf81269dd4d71fe0587afc0a7ea423709c
d53a16a6b9032e43c4072beb170580bf81269dd4d71fe0587afc0a7ea423709c,1,4,1,0.99686587,1505140639,Regular,e354c210799d118f3dba06948ab038a90911b3faaecfd686e20bd65d283cfe78
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,39,1,0.99655079,1504765330,Regular,e3d18019c1dd9d62fe45ca63bde8d8abd31ac73b7dd192d6ea18f68c55eb21a1
e3d18019c1dd9d62fe45ca63bde8d8abd31ac73b7dd192d6ea18f68c55eb21a1,1,4,1,0.99655079,1504756705,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc,-1,171,1,0.99677842,1504357703,Regular,56a29630836c72f421438d74635d844f4c3e5e2000419e99edbee36633d277c0
56a29630836c72f421438d74635d844f4c3e5e2000419e99edbee36633d277c0,1,12,1,0.99677842,1504352504,Regular,1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc
