tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,80,1,0.14467874,1490300903,Regular,63f2d43fd8ebfd49a7b41f7f04eec1d5e76981ac44bb94d1c077cdaccbf73dc7
0f38adb7a40290679d94ad8b0f4504f8dd29fb0d4a703944353f957b47c7e3e9,-1,10,1,0.14920883,1490282824,Regular,e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d
c5ccd3a5fbe2f457ab03e9fc14ea404cc4170520611d1d3fb59c883ea5fcb85f,-1,15,1,0.11481501,1490279828,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,237,1,0.11481501,1490279051,Regular,c5ccd3a5fbe2f457ab03e9fc14ea404cc4170520611d1d3fb59c883ea5fcb85f
e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d,1,18,1,0.14920883,1490279051,Regular,0f38adb7a40290679d94ad8b0f4504f8dd29fb0d4a703944353f957b47c7e3e9
de954e6bd59fbfc704d2b7a38d82995b00871cbcaa4aef1c5f37f3e400a30b9e,-1,23,1,0.13958831,1490271178,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
e87d8caac4fa9f49c07c5d8392db1264ef051edaff096ba2edcedb8d965cd19d,-1,10,1,0.10297483,1490248854,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b,-1,19,1,0.10140556,1490246888,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,66,1,0.10140556,1490235810,Regular,fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,63,1,0.10297483,1490214175,Regular,e87d8caac4fa9f49c07c5d8392db1264ef051edaff096ba2edcedb8d965cd19d
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,190,1,0.13958831,1490182016,Regular,de954e6bd59fbfc704d2b7a38d82995b00871cbcaa4aef1c5f37f3e400a30b9e
6816b93625f55a325ccd7d936772470439b6b0ef0ba1ec397023873f047dce6b,-1,1,1,0.12083761,1490145354,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,105,1,0.12083761,1490138100,Regular,6816b93625f55a325ccd7d936772470439b6b0ef0ba1ec397023873f047dce6b
eee6a891575a6cd12e7610792fe461c826bddce4eb98883476d870d9603943a0,-1,24,1,0.11072298,1490117925,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,200,1,0.11072298,1490116495,Regular,eee6a891575a6cd12e7610792fe461c826bddce4eb98883476d870d9603943a0
4bd2a2778957dee76e59195f55b6c0f30f0a73f996804cdebb5a16bec291c0c1,-1,23,1,0.12241921,1490107424,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,106,1,0.12241921,1490105667,Regular,4bd2a2778957dee76e59195f55b6c0f30f0a73f996804cdebb5a16bec291c0c1
d11b3f42acfd27ec6139e96b6c2e6dd679b37f9bdba762efee051df403b6ac5c,-1,22,1,0.12100866,1490080738,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,43,1,0.12100866,1490074573,Regular,d11b3f42acfd27ec6139e96b6c2e6dd679b37f9bdba762efee051df403b6ac5c
dd587c4096268a83ca164683c2050925814ff79019d54cdb2d7ed71804578886,-1,1,1,0.12244836,1490058628,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,163,1,0.12244836,1490051660,Regular,dd587c4096268a83ca164683c2050925814ff79019d54cdb2d7ed71804578886
03abad894d086ab74bb4b40356b554a1e53210cbd5eefc64b76546236fd7f234,-1,31,1,0.14928828,1490042161,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,58,1,0.14928828,1490040592,Regular,03abad894d086ab74bb4b40356b554a1e53210cbd5eefc64b76546236fd7f234
f887b9c63a3cdbf9d964388857d68c48cb15335bc2141c41ad00b4469ce50462,-1,22,1,0.16806417,1490025170,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,119,1,0.16806417,1490018808,Regular,f887b9c63a3cdbf9d964388857d68c48cb15335bc2141c41ad00b4469ce50462
156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4,-1,22,1,0.23368481,1490016855,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
a84b32d9dbb812160f0f09b13abca4466603851f1525de8f4c256912c2c57f4c,-1,14,1,0.14432616,1490011053,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,221,1,0.14432616,1490008031,Regular,a84b32d9dbb812160f0f09b13abca4466603851f1525de8f4c256912c2c57f4c
ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d,-1,22,1,0.13905012,1490004468,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,136,1,0.13905012,1489997274,Regular,ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,0,1,0.23368481,1489986294,Regular,156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4
41b59fb3d02b71801a3ea8ab732eb41255ad75a29f8bd622e925631394e8b252,-1,11,1,0.18830866,1489967578,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,126,1,0.18830866,1489958027,Regular,41b59fb3d02b71801a3ea8ab732eb41255ad75a29f8bd622e925631394e8b252
8a30edf4f0536069b7f2cfd93c8d921a893b24a78bae738128873d2cb56c1f7e,-1,22,1,0.13704729,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,514,1,0.13704729,1489947123,Regular,8a30edf4f0536069b7f2cfd93c8d921a893b24a78bae738128873d2cb56c1f7e
79cb429907e2681321892e217f34410d013145ae71c417dc7385d255508194ef,-1,12,1,0.14789752,1489928638,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,12,1,0.14789752,1489925573,Regular,79cb429907e2681321892e217f34410d013145ae71c417dc7385d255508194ef
2708a18639333ea69a012a3f555b468221ae5e0f2ec77345f1c247d81d84b58f,-1,11,1,0.1050286,1489861922,Regular,4ccb8e9829f6f78acf719baff5d48213c74569d38dcacfbdb8a361bbb2cf66a5
4ccb8e9829f6f78acf719baff5d48213c74569d38dcacfbdb8a361bbb2cf66a5,1,26,1,0.1050286,1489860491,Regular,2708a18639333ea69a012a3f555b468221ae5e0f2ec77345f1c247d81d84b58f
5453fc8e68f5709a5a69708ee21c277ce381fb614f0daa2e5b6939a5164bfcbf,-1,10,1,0.14763261,1489787909,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,55,1,0.14763261,1489785046,Regular,5453fc8e68f5709a5a69708ee21c277ce381fb614f0daa2e5b6939a5164bfcbf
4c66052d3ad89000041ff438279d012ea2a7a9df7bf446c64d01c36688549da7,-1,1,1,0.22735866,1489726625,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,135,1,0.22735866,1489708416,Regular,4c66052d3ad89000041ff438279d012ea2a7a9df7bf446c64d01c36688549da7
b0982b60860072af3cff5a3fd9b03707825e2e14b3b4adbbb9cd8a93d12cde76,-1,17,1,0.13081265,1489667792,Regular,e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a
e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a,1,44,1,0.13081265,1489665093,Regular,b0982b60860072af3cff5a3fd9b03707825e2e14b3b4adbbb9cd8a93d12cde76
d48061330912d90262ee83a0fa0fbb65de4bd6d4103964c803fb5c756205735c,-1,2,1,0.15378232,1489654024,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
c66ea89aa8fa16a637a0e423c34d0b12f59898ab30c90a08b5b82622f6c9ed53,-1,33,1,0.32515839,1489647302,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,154,1,0.15378232,1489643220,Regular,d48061330912d90262ee83a0fa0fbb65de4bd6d4103964c803fb5c756205735c
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,206,1,0.32515839,1489632267,Regular,c66ea89aa8fa16a637a0e423c34d0b12f59898ab30c90a08b5b82622f6c9ed53
7021ae7c7d6809aa05d05f3a92ca97b2653500572402ed07312bc46206e27faf,-1,44,1,0.11725552,1489612548,Regular,98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b
98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b,1,107,1,0.11725552,1489610991,Regular,7021ae7c7d6809aa05d05f3a92ca97b2653500572402ed07312bc46206e27faf
044035bacfe3d2cf0cb4bb363c5d0e6d867dc89b5c8648704b3f78d02a5161c6,-1,21,1,0.14804866,1489560520,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,145,1,0.14804866,1489556298,Regular,044035bacfe3d2cf0cb4bb363c5d0e6d867dc89b5c8648704b3f78d02a5161c6
ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a,-1,21,1,0.13773967,1489552166,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,11,1,0.13773967,1489545479,Regular,ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a
d7434991899303ea1b830a3ec3bc6d8411a51ca5dcc32fb82b2eafee279deef1,-1,18,1,0.19128783,1489537609,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,143,1,0.19128783,1489534849,Regular,d7434991899303ea1b830a3ec3bc6d8411a51ca5dcc32fb82b2eafee279deef1
b1678c6a997ab3992251dcaf6300a7e3a078451a7173209f943437a50b2fda7d,-1,27,1,0.29600088,1489514947,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,119,1,0.29600088,1489513246,Regular,b1678c6a997ab3992251dcaf6300a7e3a078451a7173209f943437a50b2fda7d
2b79e4220e8bd313a06c9b05484403480b94d846aa02b9569aebb8b78e2a876f,-1,19,1,0.14681689,1489496958,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,219,1,0.14681689,1489490924,Regular,2b79e4220e8bd313a06c9b05484403480b94d846aa02b9569aebb8b78e2a876f
0e1c8a7176dabae80aa64e031c163a50bedc5952228168ffafcdeedf0a7d65c5,-1,15,1,0.12923948,1489485398,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,188,1,0.12923948,1489480690,Regular,0e1c8a7176dabae80aa64e031c163a50bedc5952228168ffafcdeedf0a7d65c5
89b3f2d4f182743150c620cae4db6602110f06c92ae2dd443c2c9d3d39e3247c,-1,2,1,0.1573735,1489450297,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,155,1,0.1573735,1489447762,Regular,89b3f2d4f182743150c620cae4db6602110f06c92ae2dd443c2c9d3d39e3247c
c94af5ee22cda6c281045f0a7ca8b99bf7aaea7c5f1a5616dea802591968e7e8,-1,20,1,0.16497643,1489429748,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,104,1,0.16497643,1489425638,Regular,c94af5ee22cda6c281045f0a7ca8b99bf7aaea7c5f1a5616dea802591968e7e8
14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1,-1,6,1,0.10649078,1489404510,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,4,1,0.10649078,1489403312,Regular,14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1
0dcbd7caaec72e024603b88ab1bad2be050859ebbc7551772d0fc35ad4ef9174,-1,22,1,0.11111083,1489373361,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,5,1,0.11111083,1489370924,Regular,0dcbd7caaec72e024603b88ab1bad2be050859ebbc7551772d0fc35ad4ef9174
d025afebecce6adcdf4fd5125dc9876fcb4f3b40b7eb2a67696a3dea30ab2cb3,-1,17,1,0.12459165,1489362341,Regular,e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de
e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de,1,54,1,0.12459165,1489360441,Regular,d025afebecce6adcdf4fd5125dc9876fcb4f3b40b7eb2a67696a3dea30ab2cb3
0ae1673e24641b26f3b40f60e4f94c5fb71a39897707186c08a0515d788d0b98,-1,33,1,0.3972055,1489349343,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,1,1,0.3972055,1489348956,Regular,0ae1673e24641b26f3b40f60e4f94c5fb71a39897707186c08a0515d788d0b98
99949d2bdfac873ce963d446191865f73565c562fd4d039e8b12eef9f0e5bd3d,-1,2,1,0.1119434,1489318578,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,66,1,0.1119434,1489316104,Regular,99949d2bdfac873ce963d446191865f73565c562fd4d039e8b12eef9f0e5bd3d
ecb81d1b307a367bdfd27908462018d0edd25e8ef92b24f0d00ae73614479061,-1,24,1,0.21009447,1489309198,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,149,1,0.21009447,1489305535,Regular,ecb81d1b307a367bdfd27908462018d0edd25e8ef92b24f0d00ae73614479061
14bebf32a1feca8c6f2bcd9a1573369e85183e5b88c6e309236335c4e48dee35,-1,7,1,0.3014189,1489303406,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,114,1,0.3014189,1489283556,Regular,14bebf32a1feca8c6f2bcd9a1573369e85183e5b88c6e309236335c4e48dee35
6d037569de6bea8690194876046ef03ce61dd7663dd5b123a21ded9ddad90771,-1,3,1,0.12028056,1489279611,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,130,1,0.12028056,1489272538,Regular,6d037569de6bea8690194876046ef03ce61dd7663dd5b123a21ded9ddad90771
c3cbf2eedbc3f007ba610ca27d99e85ac16bd6791d5a5d8c1d499dce2aae0335,-1,2,1,0.27166063,1489265796,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,158,1,0.27166063,1489261683,Regular,c3cbf2eedbc3f007ba610ca27d99e85ac16bd6791d5a5d8c1d499dce2aae0335
18ef58b5b45c4922838338b17ef0fe4794efc931d60a01faff9b64fee2d90967,-1,4,1,0.11751547,1489154691,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,153,1,0.11751547,1489154021,Regular,18ef58b5b45c4922838338b17ef0fe4794efc931d60a01faff9b64fee2d90967
f599735ab86b436d6e0243f9b7094446a7fcece488b0691199348a05c82cd9a2,-1,1,1,0.20596755,1489145102,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,53,1,0.20596755,1489120615,Regular,f599735ab86b436d6e0243f9b7094446a7fcece488b0691199348a05c82cd9a2
68cdf8fa81ec62b9f53fc0bc740739b6012e46adc8efb7051f6eb04ad444e5ca,-1,16,1,0.16392045,1489068786,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,120,1,0.16392045,1489055406,Regular,68cdf8fa81ec62b9f53fc0bc740739b6012e46adc8efb7051f6eb04ad444e5ca
97fd06a390caf2de62bda9a171a2af4bc459bcbac83263deab470c6b06ed60b9,-1,8,1,0.12113402,1489044716,Regular,69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269
69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269,1,64,1,0.12113402,1489044333,Regular,97fd06a390caf2de62bda9a171a2af4bc459bcbac83263deab470c6b06ed60b9
9e822fde873e7a4f8fec5f83e55f16f4c58c8a06fcb8eb269806b67960d9a0e8,-1,15,1,0.1290163,1489023955,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,119,1,0.1290163,1489022932,Regular,9e822fde873e7a4f8fec5f83e55f16f4c58c8a06fcb8eb269806b67960d9a0e8
ce192a367e9a586fef52da9814ec12249c7b62ea9117f4e6cdd39a9c93835062,-1,6,1,0.3982299,1489018899,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0,-1,10,1,0.13272464,1489012684,Regular,d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f
d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f,1,61,1,0.13272464,1489011816,Regular,b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,196,1,0.3982299,1489001365,Regular,ce192a367e9a586fef52da9814ec12249c7b62ea9117f4e6cdd39a9c93835062
85367438779faa9f49eb85e851f8aba085f9bf54c24207c5c6c5a41d4d699051,-1,6,1,0.13221995,1488996188,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,52,1,0.13221995,1488990180,Regular,85367438779faa9f49eb85e851f8aba085f9bf54c24207c5c6c5a41d4d699051
858dbd9aee495b82467438d20b83fdf7b50cebfb790e3812161d424b9734f374,-1,25,1,0.13770192,1488959694,Regular,42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164
d3f0eaa06a44dc72e88ef4aaac6da45252f9a169a5bbef521f76c2f5bfd24d1f,-1,9,1,0.27611181,1488959694,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164,1,5,1,0.13770192,1488957765,Regular,858dbd9aee495b82467438d20b83fdf7b50cebfb790e3812161d424b9734f374
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,95,1,0.27611181,1488946398,Regular,d3f0eaa06a44dc72e88ef4aaac6da45252f9a169a5bbef521f76c2f5bfd24d1f
265ef18d5af9be95481bc9eb459d6864748e5bea4ce0c37f68d20d6f92950f76,-1,17,1,0.14585733,1488938634,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,85,1,0.14585733,1488935657,Regular,265ef18d5af9be95481bc9eb459d6864748e5bea4ce0c37f68d20d6f92950f76
a1a5b2102ab2a8ad59aad3a79bf97bd69416d5c34310b3528716014fb1746853,-1,5,1,0.13291821,1488928119,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,91,1,0.13291821,1488924668,Regular,a1a5b2102ab2a8ad59aad3a79bf97bd69416d5c34310b3528716014fb1746853
757f6415a9e2d0f5bc27ea4a964f7a3e4366f2069dcc9b51e9839be0112fbe2c,-1,21,1,0.35490514,1488918636,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
d2e236dee5ce7b3b76fa5953517ecae0d8fb49a6ed253691f8bc01d34d643ad6,-1,25,1,0.12216082,1488897693,Regular,a5ab59e0ed9e7e5730989e99c0ab5d15a1bc661e44dd949675bf728a984c37f9
a5ab59e0ed9e7e5730989e99c0ab5d15a1bc661e44dd949675bf728a984c37f9,1,23,1,0.12216082,1488892320,Regular,d2e236dee5ce7b3b76fa5953517ecae0d8fb49a6ed253691f8bc01d34d643ad6
d37a5e8e16c4407d8982ccbb03cd9958f66de6b7a498063fd713333efe467254,-1,23,1,0.19298318,1488879719,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
d37a5e8e16c4407d8982ccbb03cd9958f66de6b7a498063fd713333efe467254,-1,20,1,0.18955824,1488879719,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
2c1905bcb6d158d339684c0148ea94b7d88f472c221c1eb1261a695eec757b7b,-1,22,1,0.12505843,1488873572,Regular,b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025
b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025,1,102,1,0.12505843,1488870377,Regular,2c1905bcb6d158d339684c0148ea94b7d88f472c221c1eb1261a695eec757b7b
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,114,1,0.18955824,1488859455,Regular,d37a5e8e16c4407d8982ccbb03cd9958f66de6b7a498063fd713333efe467254
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,102,1,0.19298318,1488848835,Regular,d37a5e8e16c4407d8982ccbb03cd9958f66de6b7a498063fd713333efe467254
dd033866a4eec888c470c4242d629b1b8ef20b83d400e0f1c41a498f69cc8505,-1,18,1,0.25843244,1488831549,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
d8b3ce764501d0d9e2fbfeb2fa3f3a6e6e8008e24607ed76f049e4bad1814126,-1,9,1,0.23911162,1488831351,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
6a975ba64d01d95fd28b3a1386a535b499b9c6a8b7f35beb9ba6409d14cbd218,-1,18,1,0.11057566,1488830775,Regular,040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347
040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347,1,43,1,0.11057566,1488827012,Regular,6a975ba64d01d95fd28b3a1386a535b499b9c6a8b7f35beb9ba6409d14cbd218
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,1,1,0.23911162,1488805279,Regular,d8b3ce764501d0d9e2fbfeb2fa3f3a6e6e8008e24607ed76f049e4bad1814126
df090d3f80aa16f9155ee4153cdcfb245f76ddfa23217d1e734e042ce5a60e5a,-1,7,1,0.1641074,1488799679,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,184,1,0.1641074,1488750903,Regular,df090d3f80aa16f9155ee4153cdcfb245f76ddfa23217d1e734e042ce5a60e5a
185074fe062b8f754d53737aa5ceae6b00089a0a3353d4cd649f039f4bc7d3a0,-1,43,1,0.26720463,1488748626,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,278,1,0.11310451,1488740222,Regular,9fbc63b9a92aeb12c4a629ad1b61b333b96006b48a82efdef7d029b89b7a3dae
53aa0d8c4417eefe553b4813e2635a6348cf2894c4770353da08bda8e834a0f8,-1,23,1,0.11032864,1488721086,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,87,1,0.11032864,1488718493,Regular,53aa0d8c4417eefe553b4813e2635a6348cf2894c4770353da08bda8e834a0f8
