tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0,-1,57,1,0.21048069,1579620380,Regular,3cc5ee3c3be48028d4013530a3ce0e03f8fb7a14f6bb461f28c6511f7aa6a179
24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0,-1,56,1,0.21025744,1579620380,Regular,6c7d3c9d7128f897f62bf5f0020ccd18102b8ff57ba11ab283b56ab3d4b3eff1
24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0,-1,55,1,0.21013957,1579620380,Regular,41157becb8c03bc18eab1fde7be69998675a18b3a0dd3303e5c95ecdfc67f258
24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0,-1,54,1,0.20974103,1579620380,Regular,319c580163744ea0bd129bdcc84a24c6d51e9027206302478964bfdd56fe805c
24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0,-1,53,1,0.209577,1579620380,Regular,52326a5c05e86db38bb685c4428d74b2f3ce12488e42e63cd8190a5993117adb
24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0,-1,52,1,0.20928763,1579620380,Regular,00ea58c3242e33834cc5e271d085998aabb7ffdfef6e86d15a7bbc8bb93f804e
24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0,-1,51,1,0.20921587,1579620380,Regular,b1b4e625cbafce08e52f8c94c3a8359d6fb552bbe69bae6d5578fafb370f8929
24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0,-1,50,1,0.20920044,1579620380,Regular,7f1ab6cd94aa6298646fcdc1f8cfc32031072dab106ab0eeaa403fdcd8c192b2
24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0,-1,49,1,0.20917686,1579620380,Regular,fba6487043b7b49f8320855daa15b074c04ea7b967de4638489d6445f06c8ab0
24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0,-1,48,1,0.20899651,1579620380,Regular,43aafd576a8faaf55ca78444f1a7d79e17ca0a13f26d9c79a8083f7e9bd13c71
24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0,-1,47,1,0.20897428,1579620380,Regular,bccb0cdc5bd3606af95f3b91fa377f6e9f219856e34468b114f0e967a1a2771d
24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0,-1,46,1,0.20893775,1579620380,Regular,f5a5554292f324d05a6dff125b13108b11f5e27a269dcc8269674d425a1eec66
24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0,-1,45,1,0.2087553,1579620380,Regular,65aac5cd75aaa019ff5d8aaac6e4a5541e8604459f06bfd40f976a5dd7a009cd
24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0,-1,44,1,0.20854205,1579620380,Regular,d66a8f6d98281a73b4df5b5853bae653226fc1d67935fac9469c0529d67c1105
685248b7207527902109c392627a24836af109f4b17538b58152ea98b6ac849b,1,4,1,0.20733819,1574656578,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
b60ebe86e25cec81e048f11ddd651add4118e64ea6a7881768f990d87afefaf9,1,9,1,0.20807651,1574613464,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
35150d9e0928de613e6629f6aac1838794055db31598f7818227d9ed5f5d0eb4,1,4,1,0.21252857,1574570764,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
7966f43db752ab85c793cc5beef411c29c41fd1f46162861fe07acde6798a551,1,8,1,0.20450995,1574527909,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
97415fa5f09938195c8870d0062fa02d8137aa419c5c9018824e2d86b8b2c887,1,7,1,0.20165311,1574484300,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
969e95ab0974b55ca00f81d20f392912500d262eec489a20fbadbf792a33d055,1,2,1,0.20789351,1574440629,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
600f62cf94bac1a490b1512b1ad3f6d402f1368628f588ff9bc1c6bcdd1b6967,1,0,1,0.2059316,1574397417,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
2b08215452da1464f62a6912a5c6c86daecbeae2a591cffb3e2ba97f8329b5de,1,1,1,0.21342534,1574357664,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
ae9e9f7b4d49b8e87272863b14a8f0215d8662d800ff14b002da63e7e057d6f9,1,0,1,0.20299779,1574318093,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
1eebe38765d04c8ea8eff64735a8256b19eeddccb964b998bc1a98a17ce80871,1,1,1,0.20242226,1574278849,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
19d6da4633a825211fa63bc639d40ef3a55f80bb6560f58116710c00c66ebcda,1,7,1,0.20423111,1574235360,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
052975b94caa35b6f406ad3e9d0e6a3b72897f6cd0a9502ccb213356d04394e1,1,4,1,0.2144228,1574196458,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
614ee6318d5e0a61e254a04b3de61d01b786e6c3142f027e78aece224bee9cda,1,8,1,0.21330281,1574156339,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
b7979470d17d38eb7da3616763762e56b9c6feccfa261b454ee107c17a38d275,1,7,1,0.21235457,1574120037,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
51c03a86292b893b8734692856b06a6521df79892bcfa276663006167db9309e,1,7,1,0.21913873,1574084184,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
b2102d88628ae1193e83394748a76a74e47ee001c83caefebfa0f6af1d069fdb,1,3,1,0.20153556,1574045704,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
6e00f18446dcc7e71f47fcb0b40eee7a5e2a2d151cdcd2fc31fe6cb8c72612cd,1,2,1,0.20001155,1574004840,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
e4cee857930f8176fd3a0e2c8299d95507c0a22468c7faba7a448b3625768b29,1,2,1,0.21391724,1573965735,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
a191083953f562360493c61b44de8c9f105433515b27e1092bcf756f60bac686,1,3,1,0.20202518,1573925658,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
dd1795738073ace8f3e576da50c471efbca4e1dabdad74d7629a9e7aa43f35e2,1,5,1,0.21164768,1573889540,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
6421ea73360413f2927a8cf6a5d5b78ba5cf1025094ea4a16c2d10d326b61b68,1,7,1,0.20496618,1573850231,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
7dbfad6799dd7891ab640df74f9b9eeb4526aff49c851c26d698001c030100ef,1,7,1,0.20460672,1573810740,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
52326a5c05e86db38bb685c4428d74b2f3ce12488e42e63cd8190a5993117adb,1,2,1,0.209577,1573770557,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
aa277798fe7bdf281df8f17173e89d60701b93375d34272a7b5fe32e75316d42,1,3,1,0.21591498,1573731062,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
f9f15429cd02c16b492867315d8d1c1a6e6cb5ff362ab83f3e9175a625f01121,1,1,1,0.21873384,1573691377,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
30b58d8b3b728fc8605d25395d3c9c79791832206f586885ece1f00ccd64d932,1,0,1,0.21926646,1573651947,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
fba6487043b7b49f8320855daa15b074c04ea7b967de4638489d6445f06c8ab0,1,8,1,0.20917686,1573611042,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
aab5af1f2c9436bf4a9ebe11438c28a33b75e7e4e0ad7eddbb3e0fefe2c53f58,1,2,1,0.20792219,1573571296,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
395420d9906d38d01077f38c6d3db4597f72eba7eea9ae61de3a0014446ddb9c,1,2,1,0.2117064,1573531722,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
d81ef7a9913a62abb5728a372f8903488fe6033bc06988bb34e58c39df1c8d78,1,6,1,0.2027129,1573492114,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
3f3e7df701f22489fc0d0974cd5e607d3b8d6e303195890a5ad7e4601777630d,1,3,1,0.20107247,1573452754,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
cb7db22cbb7666fa9cd3ed10351d0b81e2f6dab71c405f7a513a0c785241876b,1,5,1,0.21651069,1573413913,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
9f5fe0fb5a37a8ed86c927ff75dcb6a2a5771b6a01a57cbd6ee04ca74a09547c,1,3,1,0.20356104,1573370024,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
227a8460efaf200e84fb5fbd9bfb8d6ec18748fc71a168c642e91cc0559e5745,1,1,1,0.20851551,1573330087,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
a7ee5dc1c16c86a39c86373ea01a5e0aa53d2db02d08d2a6ddabc4f73f39c38d,1,0,1,0.21462658,1573290585,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
3cc5ee3c3be48028d4013530a3ce0e03f8fb7a14f6bb461f28c6511f7aa6a179,1,0,1,0.21048069,1573250921,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
13d4d1cf9cdf5a6531e303b8c62c0c29785031a36bc31c35e0139370f0d2533b,1,0,1,0.21563536,1573211750,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
ce4b103b6ae6cd8569a0bc65d53db472a3a66f4994bfb7e4bc167ea6491f94ee,1,2,1,0.20215742,1573171570,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
e265087cf4370e954e2e0d663e9a1ff75a675732707e4b7326a0aeb59f930551,1,6,1,0.20240377,1573132286,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
d66a8f6d98281a73b4df5b5853bae653226fc1d67935fac9469c0529d67c1105,1,1,1,0.20854205,1573094283,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
4c31e1eb19e1a33eefcb75f298a0e1bbbb7fb8473d01c50631683b4c12256020,1,1,1,0.20100131,1573054540,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
98f214ecb1e6977936e11151e738d37ca83ff657714036f156f2dee5ae98b8ce,1,0,1,0.20185863,1573015000,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
b7c588aeb49c4e7c9be3b1a77613d0d8930873f206bb4a9cd27ad49244ef5f2d,1,6,1,0.20584484,1572975462,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc,-1,16,1,0.20306989,1572941683,Regular,508bf0939f8c8a337f6a11f1b7f6baeffc0e5881af84c9b619a676aeb7302c3e
eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc,-1,0,1,0.20013082,1572941683,Regular,1c3061163995b755a12b2f478d991fc6e41831934f0321dd06f68ed26db457dc
eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc,-1,1,1,0.2002225,1572941683,Regular,8ffbbfe6a9e0b9b23d2bc40704e9e6840df32ca1052a8d1e42678aaa432f6b38
eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc,-1,2,1,0.20048805,1572941683,Regular,f9545f613a3fb95a2c02fae1a34d0a02579c4c42902eb5a1dfed8afa0e269ee7
eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc,-1,3,1,0.20064567,1572941683,Regular,45088b1ac1aabd173e88cf302c69784067443638d02c001751b3a24058bf36cf
eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc,-1,4,1,0.20096348,1572941683,Regular,37264bef26b2033c5f49cc74888c1d00e9f5c6c818290b058c46ab62a551bf21
eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc,-1,5,1,0.2015289,1572941683,Regular,6a766e43ae010685cdabaa695a6fe799df05468136a915f76e58e86ba3ac7ab9
eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc,-1,6,1,0.20174077,1572941683,Regular,8d24750c96aca83a2e3142afa7aca8b30210616ea713234f20388d6a4e31f012
eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc,-1,7,1,0.20194007,1572941683,Regular,4a1b094faf141eb653ac64c998b218d1fbe2e99c2f21e7c86e716d3e1015f689
eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc,-1,8,1,0.20250206,1572941683,Regular,8f7fcff7cbf68ff9f64f7b5c31e7b9d2da4b5840c6b953637f560265a1d1aea6
eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc,-1,9,1,0.20259484,1572941683,Regular,f56469a515443e271d7529702aa2a5f9533beffe3ccfe17221ebb0697311e2d9
eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc,-1,10,1,0.20259896,1572941683,Regular,96e1ba51316784f16a992001e291bfefaf9001e394215c9e7dda43fb898be7e7
eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc,-1,11,1,0.20263591,1572941683,Regular,d21c929262f1a7ab7c276731eb644f8277c99c1fdc0f2e9afa7a3bace46ab44a
eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc,-1,12,1,0.20273565,1572941683,Regular,0c90f3e2bd03811e0dd71bfc7f2a3b151773abfa161b9cd11ca9e8c1561dd7ce
eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc,-1,13,1,0.20278355,1572941683,Regular,ae3b8d7ea4df32cbf3b1185729da9f46030c55c570110dfc1c8d1536d2ba0973
eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc,-1,14,1,0.20290937,1572941683,Regular,ba0dfdac770ec6afd292f1c59e1a82d0c1c56f799ac64849e9577f1c4d025b8c
eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc,-1,15,1,0.20297852,1572941683,Regular,fa8033b35467e711e22af0969e5bb2bce3053391f5fd2b8c9e1064fe45b6f48c
eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc,-1,17,1,0.20343712,1572941683,Regular,2d2d02fc624eecd36bb751a7a201032aef26b8962010870e1a267adf32b0962f
eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc,-1,18,1,0.20353405,1572941683,Regular,57d26523825ae4623b31f8aabcd10654be896be7bc1d4505e1f5ae592aee9899
eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc,-1,19,1,0.20357836,1572941683,Regular,b7e928bf65c387b2c785ed15127f75112bc1a7f2c09c069cdd34f05f4e380bb7
db3a8614c4737ce91486211129084d738a771fd46d16ec1d851d41bb069f140c,1,4,1,0.21840197,1572935658,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
925224a3de18928740b675c13ab6ad32d4f55d8d6e01ec5886343a54c4b4a10f,1,3,1,0.21801705,1572892441,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
ae3b8d7ea4df32cbf3b1185729da9f46030c55c570110dfc1c8d1536d2ba0973,1,3,1,0.20278355,1572849373,Regular,eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc
97badf170c150648be13047c8f33587160c2cf869117492ba39c1dee0d9eb23e,1,0,1,0.21373217,1572809847,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
b7e928bf65c387b2c785ed15127f75112bc1a7f2c09c069cdd34f05f4e380bb7,1,6,1,0.20357836,1572769964,Regular,eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc
c48acdb14ea63555388aa679c3c260d780050fb3950d6d19359c5f6fe20ed14d,1,2,1,0.21692918,1572730660,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
4744494c052ea767f9efafbee1930459cd86487b5defe609537b9cb5194fa157,1,6,1,0.21314597,1572687799,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
31a4f0694270df31746df0bf68f8d44002cf26d8c3b3c0c6142fc86d62785b7d,1,2,1,0.20833424,1572643931,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
7365c0c51d3e39685f99af4d134fb93322e63ea5be5a0313dbeb9b15da813221,1,4,1,0.2121863,1572601101,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
6a766e43ae010685cdabaa695a6fe799df05468136a915f76e58e86ba3ac7ab9,1,0,1,0.2015289,1572554962,Regular,eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc
37264bef26b2033c5f49cc74888c1d00e9f5c6c818290b058c46ab62a551bf21,1,2,1,0.20096348,1572514705,Regular,eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc
a73e1e1689eed11f497642adce0454acc3d5c8d520895a42bb7c7025faafe1af,1,3,1,0.21570116,1572475119,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
6c7d3c9d7128f897f62bf5f0020ccd18102b8ff57ba11ab283b56ab3d4b3eff1,1,3,1,0.21025744,1572432056,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
ea671c4549cc55d0646de54df9b118cfb1e4bab152090a85e41602dd1c920831,1,6,1,0.21643422,1572388729,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
b1b4e625cbafce08e52f8c94c3a8359d6fb552bbe69bae6d5578fafb370f8929,1,2,1,0.20921587,1572346271,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
05599148bd08b260305d5f534510a36b998ae079efb2c9a207b7f00a97ccc366,1,1,1,0.20483596,1572306063,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
ba0dfdac770ec6afd292f1c59e1a82d0c1c56f799ac64849e9577f1c4d025b8c,1,4,1,0.20290937,1572269844,Regular,eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc
f56469a515443e271d7529702aa2a5f9533beffe3ccfe17221ebb0697311e2d9,1,3,1,0.20259484,1572234098,Regular,eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc
43aafd576a8faaf55ca78444f1a7d79e17ca0a13f26d9c79a8083f7e9bd13c71,1,0,1,0.20899651,1572198027,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
319c580163744ea0bd129bdcc84a24c6d51e9027206302478964bfdd56fe805c,1,4,1,0.20974103,1572161934,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
030dec5e40184c73bd1e48df14b8b8c2dc1fcc86a396dfecc415f532bbf7464d,1,5,1,0.20490126,1572125977,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
57d26523825ae4623b31f8aabcd10654be896be7bc1d4505e1f5ae592aee9899,1,1,1,0.20353405,1572090427,Regular,eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc
1c3061163995b755a12b2f478d991fc6e41831934f0321dd06f68ed26db457dc,1,8,1,0.20013082,1572053831,Regular,eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc
8f7fcff7cbf68ff9f64f7b5c31e7b9d2da4b5840c6b953637f560265a1d1aea6,1,2,1,0.20250206,1572017975,Regular,eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc
acaf69d2947b6377bad5aea51616ee09da3b94e92b5cab851ffa5b7dd6fb8124,1,4,1,0.21584281,1571979243,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
d9c8f9cc75dad702c983ef005dc80286bb3a68d9963f8cc79af1f4434f3dc5e8,1,1,1,0.21083654,1571935336,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
19b1dbbf20a78f35ae92147f4ffaffee52d2b8963bbfe6dab9989b97ddb5a6a3,1,3,1,0.21109747,1571891766,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
db477c90d1373241bb6bb04970a8502d44ece875960969b0ddb5f1b32ab4204a,1,1,1,0.20627056,1571848711,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
41157becb8c03bc18eab1fde7be69998675a18b3a0dd3303e5c95ecdfc67f258,1,4,1,0.21013957,1571809483,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
cfd632b889b202c367fae60801c86a4851a5b1ee7e5305a8f4d7cd49702f42c7,1,0,1,0.22024556,1571772821,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
96e1ba51316784f16a992001e291bfefaf9001e394215c9e7dda43fb898be7e7,1,6,1,0.20259896,1571733765,Regular,eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc
d2f575df0e9c9ab1133f919d97e661b21dd29445f0b3d42fccfe6b7bdb6da46d,1,4,1,0.20850783,1571693597,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
508bf0939f8c8a337f6a11f1b7f6baeffc0e5881af84c9b619a676aeb7302c3e,1,3,1,0.20306989,1571650425,Regular,eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc
24d8014e6e9eed9c778770fece743680e4975d3f37840799940e8fcccf2873a6,1,0,1,0.20783414,1571607724,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
de712e593228a9dda02e2aeebec80786bb53bcaa12b65043c5a21e353bc484a3,1,1,1,0.21096675,1571564117,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
8d24750c96aca83a2e3142afa7aca8b30210616ea713234f20388d6a4e31f012,1,5,1,0.20174077,1571521292,Regular,eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc
5deb74aa8b4afb167dd064fd15dfbac418a4dfa3f84d9a6382985b35220ac898,1,5,1,0.20461203,1571481205,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
8ffbbfe6a9e0b9b23d2bc40704e9e6840df32ca1052a8d1e42678aaa432f6b38,1,1,1,0.2002225,1571437990,Regular,eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc
6686d618812c581cd5f7c4de50050d44e9c6a0b5996dee47b3150d9c6761384e,1,0,1,0.21096922,1571394747,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
bccb0cdc5bd3606af95f3b91fa377f6e9f219856e34468b114f0e967a1a2771d,1,3,1,0.20897428,1571345530,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
d275ad552b8c4f01fcb3a533d3fb5cc6fe7892c52ab430e4e8fe9eacb37a6a94,1,3,1,0.21301301,1571294076,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
294e13a1da7af3d45a196af06a6b293cd5fa31430cbe60f643b8a7c488c5a276,1,3,1,0.20661877,1571243991,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
97775ea5977a33e870e860dc133a0b4ca6fc5bbfd584194171b509efd7785145,1,0,1,0.20441164,1571196988,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
81ac47f27ba90569965c121aec948fb779b8b3363c6df7f40655a72b712e6d15,1,0,1,0.20775324,1571154089,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
7c17efe92a12cb791a1d6ec2ea4be2c7f1745ffb3f99108ce1d1e67e49370478,1,0,1,0.20669296,1571106904,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
8a94e5b04a092b60d34dd9c08d6d3e82caa5d4def6925224b4f6114366be0bd0,1,5,1,0.20413791,1571059879,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
69d57ae5a8bf7bb130bd7b8c29db320b1844a1c96e21d8feda1dbe2ebe547428,1,0,1,0.21539522,1571013123,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
3cc98611e381447a377496f3377763b818e6332bef6badbe14456e509f1a3c0a,1,4,1,0.21195528,1570966836,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
45088b1ac1aabd173e88cf302c69784067443638d02c001751b3a24058bf36cf,1,2,1,0.20064567,1570919394,Regular,eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc
d21c929262f1a7ab7c276731eb644f8277c99c1fdc0f2e9afa7a3bace46ab44a,1,0,1,0.20263591,1570877111,Regular,eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc
fa8033b35467e711e22af0969e5bb2bce3053391f5fd2b8c9e1064fe45b6f48c,1,0,1,0.20297852,1570833041,Regular,eabf429b752f94b9fefb21862d36a44536397cf5bbbbaf141293ab9e3ccfbedc
f5a5554292f324d05a6dff125b13108b11f5e27a269dcc8269674d425a1eec66,1,3,1,0.20893775,1570789916,Regular,24fcdf478bec6fc3ac343ed969d65f2de36c78966c8712794d0f5db416dee5c0
