tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fafc78a3d09c5db299ce5ae8e41a4e49bc70d4d1c41f58d2bfa58308b4a7ca6,1,0,1,18.1362708,1464794607,Ticket,1264e7ba3523589ad68235bcc2450d389f8c7411e3fda5f0929d361622a9680d
26cc905583966fc9d3add2c88d318923d5267053752cb29c1e59cd4a3488a081,1,0,1,18.1362708,1464794607,Ticket,4e1cdea557ff4c2b82850a3753e437f37ea9984c0d18fcd0c827b68143514e45
9d36a437f19ffba2725d5e309494fce457a1c6aa88cfc4ad77e09a08f34bcc0a,1,0,1,18.1362708,1464794607,Ticket,a4a5a8b6d64deeb7f5e58da13a4a29500bf989f552080157865a9ec836b09581
b74e563f543a6ecd21f1b84dd819f395603e7e5eeb348a58979905dc1bed3281,1,0,1,18.1362708,1464794607,Ticket,66f9ac674753812e8abc3aa6c748cf4712e1070255e61ded710d27f0e8f5877a
e8914ff35c4abfaac371fbe45606523a8898cfc1648082ca1c2d4ac7f15ec9ef,1,0,1,18.1362708,1464794607,Ticket,9f9b9afbe380eba0c22a8a93f20f2c1c32eb4a63293e32681ebd5bb7bc680779
fde2517001d0c34493caeac418cbc1c02e39118e12b03e42360a2628cbb903e2,1,0,1,18.1362708,1464794607,Ticket,894995147ded587ff2c2977afc019b4c63441ecac99d0bc63e9f218d9372e354
149e1a434128edc3cab12a412b8dc1ab74c1c139ba12f6c81d7d179a3062db22,1,0,1,18.1362708,1464794594,Ticket,5f27102453e3b2f05f1d49f361d96a2138f317726533474b4579234e5a0360c7
1e8efe48ad6aad8c467e25efb537c7198436bd450406c28567ec1a44fcf06d54,1,0,1,18.1362708,1464794594,Ticket,5fb1fa7479fc393925ec3554a7fe7fd38e5ad0c3e2f15243f829dc9a4788cf81
2d7d3245ee7ea8c7e01c1631b7edb28aabffc297120d4c3bead7075fd51585d7,1,0,1,18.1362708,1464794594,Ticket,e8577e9c6d0ccaeb6bbb4ec3b3510fc0f7d6ee255f14823767ed6ba02cbd4d2a
49070cce42e03c2420fdc12dc0f16de04ede14b23b9a193109858a4440129da3,1,0,1,18.1362708,1464794594,Ticket,a652d18599cc3960d16d90a8b28664e9da8b42363b1bf1c3ec59383ba1c3acce
58d2dde2ce9f49430557930f35b32458c6ad6a944da0d955e5885fd26d2c40bf,1,0,1,18.1362708,1464794594,Ticket,2e7499af5f9b76ab8a05e5f37393d67ada4b7b5d78cb4ffbd2d35bf51e82ae6e
b18cee433d0c6292f2324a0401047fb0510c94c53b25cbe5198d6fd54bfc6706,1,0,1,18.1362708,1464794369,Ticket,b8bed8609c52621bef2a89a962342ad21719c69509367093553ec19769b01c33
db03e6310711f58fcd178c0b31f015cbca7c33e01fc49e170de8a2e26231bf82,1,0,1,18.1362708,1464794369,Ticket,d2079424f1946782fbb6b5e557f5da3c879e899964bedad6dba3124b9281f86a
ecb98a380768c302ce8891683799d3ca0b30453e2e98ec53be679133f27d97bd,-1,1,1,18.93441536,1464788544,Vote,d7ec7b75d1aef7e7a7605e6320dc7de7312b04ae17a63d80890cc9d88a9d08a9
34451ef8c302e8f9911f85f6e778917a986f2a583eca2d9e23213f3076b9efb1,-1,1,1,18.34291675,1464787686,Vote,efa4403662cbbc5c24e0a7252ca4a189c9de9e72d02993756c7ded2df523e259
8f67db856feefe4da8bb22854e9d468607987667aea2e9ff1bc7fea235804354,-1,1,1,17.39683714,1464787302,Vote,ead6e158a0d76349490d56aa8320c84a0b7f4d847df78d0e9e41d34b90b9cc19
cc4f4a9c095afc3ba57f7163f917f1ab8cb4853224bdbfdc00a3411a35daf9b2,-1,1,1,18.34291675,1464784773,Vote,1e02cb9caa2deae8b4f8b2f6d1b33aa30aed21c59d6228d50238e03a97bf3842
b556097d820198e7323da16f5c3d3f26e877437860166f454c5d8d52ef36f961,-1,1,1,11.96184858,1464782760,Vote,6498ae2f4e58247a9996b5b4d519271e96bdbfbfebc036f7b10bf0e602b9ad56
70ba5a54e4020c4f365757f81dc56bd710b43ae2a8eaf3363e60deff6eaad243,-1,1,1,17.17797855,1464780835,Vote,261f517ec596e7c7480ff0c9013114a7fb17b39205c9ebef4a3b772af81ed1bc
37832a6a8f7ca6a1589fd54f7b7019179fd8cfa95fc91e55f34f26f18b475d67,-1,1,1,17.17797855,1464778028,Vote,c94275def79628394d571a7f18bfcfcea29ce8a68e1dde11e5f8a5fae8f9c201
290910d95e9527f92daeaba7471ef6726d77cac6af9a3e6d275337c1c935eb36,-1,1,1,6.96360923,1464772188,Vote,57cc97231d484b380a5ff2240ed2c2194b873e1e7ada70813b2100447c082d2a
19aef2254e0176510e0b0eabed5b93d99de7cb997c6d91618489c972dd25ed41,-1,1,1,18.93441536,1464770387,Vote,50df5b58b9da693467db8efdfcd1ed17d2389448c8786bc0c812927dad7427ab
338c78369cea3c22762e993d489a9618ec866096871e8fb244115e597b7ac84b,-1,1,1,15.31544549,1464767732,Vote,09ddb1a95e0d460798f64f431d71374318ec43d35a762ec492382c97e367c8c7
b488bd31270754cc3318143fb0f8371fa48416b52555bca040e797f9571ef6b2,-1,1,1,18.93441536,1464765611,Vote,ffe8edc2a00699f0df8d9a65486fd597bacd06a26e03e16136fdd35c0505dc0b
3273b29866e5cdc52236d5897946b7d92e86a6203a97474090b319f98cab5792,-1,1,1,17.39683714,1464760117,Vote,23b5ca060ded29a3de907c14db3ce3638d1211a3cb714a388abcd194b02827cc
ad9a5e63d09268a814bbc20f8c73d277029de8089e05503f21b2fab1c5eed229,-1,1,1,18.34291675,1464747216,Vote,eb90622cd924771252034d6ba751e702bc00ce41d9a1ea704faf0bc900013947
b4afa704c7e0796077b3e7d1fe7fdcb8c0e442df2eeb8ebffc8b67e20f239f2f,-1,1,1,10.256744,1464741424,Vote,edee67b3afc98d516faf9a5fdba2895bdab88aa9892572cd0b1323bf394e134c
177a9b9815fdd5e0c44cdba1594baf92a1419225a6108cac3d0f5076fc0c0441,-1,1,1,18.93441536,1464738122,Vote,6da6f4be42cf014ded3dc12b9e868db7c80dd74ce7ed699321e95d86588b76a3
2cef7e241c7563ce9d78de56c3de40612f10ea2c5741b67aabe2aec86f406cf4,-1,1,1,18.93441536,1464738122,Vote,19b42fc609d295765322683045243b5686837c85882ac819298e98d4ba2691d5
84e2ebb76d25ee0b0eb0a78e122cf5241877af220409c7009d4cd57726861c8b,-1,1,1,17.39683714,1464727271,Vote,4ebb64b777bf2ebcb1af58be26542dac608865bfd2c5a910c5da5032f9bce6d2
d639461b5b94d64b3c729813d57a442e6f036df18cd8b09cad2f1a69cbd070fd,-1,1,1,19.52982834,1464725536,Vote,092f377238b00f9375e8afbef5d71796d2763e5f9f1b75a3026fd347d0e03a69
1a825d99afd1201cd70be86749d642e02b8ebbc331c0f48356879a6e6cbf951d,-1,1,1,17.39683714,1464724683,Vote,4e8abf134e0c827104abdfc2939e4ec0936e40b1f2dbbd0b260758fc7a59690e
34f08e2e5d0d148a7842555fb55bf62b471b07d711ba7a9dee886fa7a6534a34,-1,1,1,16.59423871,1464724671,Vote,ee3e7531326ea1b2d5aace38cf5444ab69b27c3735bb284656b8d5ca71b338a4
b687c0fdf0291fb5f9cf94cbfb27e2eab7b195c1fa75f5020a2271df08e2afc1,-1,1,1,12.3289599,1464715209,Vote,66edd8aaa5d9e4c5fb950bcdbcf16ae2a6d733879f5e0cfbba0daa34509ef839
108490c99d6fac980af101b72b41d6cf94500eddf9c6c0220d61ac5617fc6ca7,-1,1,1,17.39683714,1464713623,Vote,06b0c268c3d0325bcdb3abb7bab9f18be5fda0208f5c468e3f94b107a58c4163
779bcd744c689bdd935c9af3848f0d4a78306b9e39ec7805231c5f82374e73de,-1,1,1,18.34291675,1464713623,Vote,18689a5707651db3adddbaeb79fe6e7c0cafe4da9fedb92adc79dde5a572d66a
9e4961947cc46c076bc9e141ee534724922e020842251a0f7ec45276cbfc24c0,-1,1,1,16.59423871,1464713519,Vote,062a9ee9b1b1ef22e3c7f5188c06248d82bf91ceb099ef2f36f5b7eaa93e0969
cbb7c3fc836946e93c33ed928ba7922c6a7a7b8e980b40dcc5b2acd8849f1f37,-1,1,1,13.13255663,1464711544,Vote,f2c7877d4bab1be33bcbeb3dd958a7eb312c99d468bd70a5cdb3e3e9b6a724e6
2e76f3d01c2f0eb1a9e93546a280221fa375cba301e8e54d24223a23b511b1d9,-1,1,1,18.93441536,1464710004,Vote,4a4512006aea6a12bfa5f7d296309d425f708f99da1f9d2cd5529c6ed566d57e
966ecc3f51871b38a86703268ea48d650a1daaa9c07d2961ef30d7bfdde0eb3a,-1,1,1,17.39683714,1464709751,Vote,cea39e13d1ed24667bf868c3ae334e308e5f5771e4e2cfb8ea5069ba2de54fa5
01ba83e6c9bf5a1ec819d26396d672eb3e06a9d8c6051aea61fa4b2913d131e2,-1,1,1,17.39683714,1464694144,Vote,d1bc0d1aac118831051ccb4ef83a93c49bac60774daa85a776078083edea516c
9ad65796baa6786274bc2bd3e5d46eb835e426a9e9f82c005a78f5ed3094100b,-1,1,1,19.52982834,1464693612,Vote,8713359cc810fe6036ef5ae18d480b80bd5499d74ea23c53c4a7ebd519c84889
55a2dd1450492d12a39d11aae130913b3f026c976b1a92590f8c23fc3738dee9,-1,1,1,17.39683714,1464693531,Vote,0e751b585d2b73017fa9f4f8b5f37e1d227c8a9daec89cf8055b51b8372cd100
15fed785a119fdfe831f18586aa102ba476e38ae83ff5f0d694f5a5f7173042a,-1,1,1,13.85913099,1464693418,Vote,6f31b97a3cc03280b68f5fbbb2974201e9c2257ad8ae0a8fc05bca09114ab23d
446e604283f51c8f7dcec859090fff09bb8ca860976b81016259ea8482c011a1,-1,1,1,18.93441536,1464692277,Vote,88754f555e871eb5b4b7c56323979d11287660b2f8416c37f83175b2231079ba
52637b75427f66ee7d2b48a1693c77465895c02586a21c411c172a9ea91b5a42,-1,1,1,6.96360923,1464692256,Vote,94f53187740c39dcd5575e9b70313906f7e852c27750b2f46a47897052aefecd
e4ea4357e32e415a9908be1cc045ece451069af5ba43f27d6c1c6a834eb8e3a0,-1,1,1,10.20324358,1464683510,Vote,3cb03eb48d0f4ee7e111d74f0bde6f52088ccc94fab2b1d3c350c5e6f3fed0cd
855e54aaf3edb5d81c4802b9f62b3bfc1630fce6fd221f94d961f7014e143691,-1,1,1,13.13255663,1464680264,Vote,328912c1233c0029882f27c7d1362c441ace7ea31208d1163b15885e662d6fca
c2cf0badd8c9932545548ee9a45679d66e2500a3e79ba6e9a01573a00fe74915,-1,1,1,10.17961702,1464679177,Vote,45bad5dc9ce2c156c08e5ce00bc2ce93f433f2abe448d9a18687257a1f41eba2
984dce8244695bc90d1c6d7b112c9e8005de02537a0c20c1bbba42f4ec46dd4b,-1,1,1,19.52982834,1464678547,Vote,0da235502ff58aa957f2b1bacf1ce9aa207b63c529bc7ea0df5c9e3323dce37d
53f02e690b04c90d1dc78f0c77a0c6d9af8a48253c0ecf65d45495e8ab7239ee,-1,1,1,18.93441536,1464671703,Vote,f295b814ddd05e439e45c47e8609cb6c2099a865bdbfa9510189411339510c01
c9c4e2eb4cbe3520cecb0694cfc3a5144d4f3c44539767044447c7d0cea80c7b,-1,1,1,16.59423871,1464671703,Vote,817b345d7fc10681b93ca3eeddbb6e6811ddce9162a1f09bb38db7cdc746180f
e021e21b7060e34fc0f36f7be53d45ff8373bbeef6ec4b1e5727a30a38337429,-1,1,1,11.96184858,1464665664,Vote,5eeeae6f8eeb8c0d06639345499f8075f13039d020a1c338f83e4d529b583947
81e1597dd5c78936108edcf207f151c6b4e5a81869f86d17b4a379c014eccab5,-1,1,1,16.59423871,1464663268,Vote,1a80bad6b0959f1362a6557d0cb7247cede283bf2365f4f0cc4716262b40cd94
33d949418e788d6291bed7200d0d8a01c8f271c92489571e23e31292b598d3d6,-1,1,1,13.85913099,1464657904,Vote,109a14e386077fd4bece0a202781710bb25f73aeb05c346d2e6c8aba8f93fa2f
edae62fa543208b0c771f48d308317530dc6e73233e81dd8a9afdbc91e72dc2d,-1,1,1,15.31544549,1464657904,Vote,0328fbee99a892642a43e0c9d5e7d2dd633d1da2b94a277d99f059a736b482a3
5a28a0af5bf0dd95de9ecf87245ea352fd2e356f30bbc1b60fc01948b0288d85,-1,1,1,18.93441536,1464656397,Vote,b9a943c8f90f1ae42cf9065635902647e86a371135407b02b745dd0f8f115874
3624c82218701de9a52f9df79caeabcfecffbcd6ec9655d447ea8442d0a30706,-1,1,1,17.39683714,1464655681,Vote,790d4c696e265f6c086cf948fc9a871e3efcb1db7e5df50efa16fd8c5cfc1d37
9355dbbf4e7a117afadf4099a82e161aca7f909661230a94f695c27e02f7751b,-1,1,1,12.70098319,1464650946,Vote,5e9b76b83d87800268445a7639026ad7bc0cd59ee923ce82a7232f1d96cfcf3c
76c4c3dc1e742601fb11b3dfd3d584a15d9709648e3f42593b516aa9c818fd7f,-1,1,1,18.34291675,1464649960,Vote,ac4720af1234a67d5dbb75e75c06ce8e9ff8efa0c490d4fb047305e380fc7c4f
674feb598af77279681694e96c0586429310056dd126218b120876a5a60c79bd,-1,1,1,17.39683714,1464649512,Vote,b46f9b22a5f6f6ddc58c884c1e46c7bc9960c12329fba3650623ebe7f8886aa9
c332f4fe8862ad97dc512773b80792ce1166c214a4185f42fb10a79584806389,-1,1,1,6.96360923,1464649132,Vote,92bace79784198dd042cf7333f3c545001e7f29a6c3856ca60b2d9ff13722f39
0bd8b5921ff9cde942e226a8af8d800620406c303bafbd75984a3ddac0d66d55,-1,1,1,16.59423871,1464649052,Vote,4c0f84a646f196cb07703bdbfb82d6bca81a6f564d9bdeb673840be4a0774795
1191a4cb53954230bac9a1e4598d0e1221ac8ef3c2f023da180e5523df3a59cf,-1,1,1,18.93441536,1464644603,Vote,7e6176915fb0b7e614bf304db191bd8bae5fae3f225ef0889fdd242e6355edc7
04a5e6482c26fa2d1dd457afa5de5f35b3c3b6f7003dff4241ae0ec40311daf5,-1,1,1,10.20324358,1464637357,Vote,96e5cfe94a4c42c9c81fca4c3660a0142415ef7a1bea3d0fb2d17754719a155a
f3ef27e5b9ab5985f23e09cac9282a35811ff04eabf9c639fa45b2b077fce975,-1,1,1,17.22897614,1464635344,Vote,07da743c1bebcaf10aeb74451fa944751a5659c4843c001e95e0a5100e4c05a9
2d44bcbbc44835395fd5b9206993ed6bb7d8c05b1140ef7ffb857fec5290ce74,-1,1,1,18.34291675,1464629558,Vote,b1da9651ec2d1e7b9ae83db720fb16a7e72ac46222ed014e78ea6afcc3d0cf54
3e508dba5d106a04e961a40ffb6dfc279af136a763d53c421995b52e91a8b58d,-1,1,1,19.52982834,1464627918,Vote,0e12ba6248619352ddec4f5120159d3648f5860cd70189c8fc2cccac1c3e9471
f0fa724854a480039ca49d3b8e3981201f88c874a2f352e1ee20178fb2118da4,-1,1,1,17.17797855,1464626947,Vote,58ed36664b5110fc478778e72fd96a7cd1600b4a0e27455d8e911f6242df7765
7547967db60b165807615c14c292fa08991369f9c6c2905bcceee257b2841742,-1,1,1,6.96360923,1464624526,Vote,31be90182210eb63dd0fb2e82aed101736eec4bc4255707d0f7e4239bc27e18b
b773f67e88ecb7b5bb7cfbaae08599991df52e3318d1d11b0f71b78f65d774e1,-1,1,1,10.20324358,1464620079,Vote,0d248366c800f8c6d877f050b7da942523157d6ae02c2da2a6aaf5bc4130c5bc
73b14b7011a3c7dd45e47a24f456879d71e138ef6a2bdedb8406a39dd452b709,-1,1,1,18.93441536,1464619601,Vote,36624126d55ae949123570f85554e007c8a21160158b5c880668763686ae1fee
f5aadaf3eac18b5b3a03de4585d8c5b7b0b6a0af9f16d522dbe6eab6eb68b727,-1,1,1,17.39683714,1464618310,Vote,fb68ae8586265cb21962b6253c5af0f86e3f9b61c086f16915136dc8787f7168
4bcd75351656ecaa1ea1a83f09423503dfc8275a81228a8754146d90eba20d26,-1,1,1,8.25424033,1464617582,Vote,40b1962019e45900a97a04ca55b005f50ad68e7e57da4692cafbeb108ce05db7
d3f5daf15c8cc28d0e73f837229fe353883022a7792d2d18ad389627eebb7c1a,1,0,1,15.31544549,1464614358,Ticket,cb7e2a6d4ba074d7ae0ec5739b6359691b75c20ea9b2117d3f8604421a3b653c
7f0746e8409cd7afca5e361aff8373055ed3606868eeebfb043b605e10dba858,-1,1,1,6.96360923,1464609103,Vote,30d94b8ae4f3718670c4a3cf67bb6d8e2927a7b97b1d9e21acaaf853d3a8dccb
f9569a515d927039b6dc60a5b06e22294e8376d6ed62b8afe9f6116ada3ad7c9,-1,1,1,14.12918974,1464603022,Vote,4575cf88c0a7eee5ced0f29090202ae3a7dac3c806f0a6d13e5caad1a0ea7775
d8ea6ce29181bb02043f8fe831f8793dfa538895bc9e2b8a681c3b88ad51691d,1,0,1,15.31544549,1464601645,Ticket,b52464cd84fec090fbd0f128df07ed631958f40a1c116503a6e224110275ae75
f8848c78c77d71bc719a65cc2ee06e80fcd0c79bd306ebefb73c0f1ba76c4398,-1,1,1,8.25424033,1464598319,Vote,a799e284add08c454b3d059262abe16717f8a4b8158290a532553a4de5ce1ffb
5b90dd9722232ac531284e24c9346cb0db5fd141c354029d589535870721239f,-1,1,1,16.59423871,1464598036,Vote,3d1c717ecf16f141c17598b7534c2bd194234b048829054eb9e82ceb8d9360cc
97a6def5bf880b0df258949eac3f600a20e101430dea87c29f19ffa1134e6cd1,-1,1,1,11.96184858,1464587696,Vote,dfb5148cffdd51e7828076bd36405ddfbc6d64b779939b75864ba8115193ce21
00128a69a37bacf6e412b1d3f9b8fe72441fb15e00195e87e01ea0e42efa3d50,1,0,1,15.31544549,1464584199,Ticket,f549ab9d9b8b47463d83505b007a8fd11e4e9927a8407131209e89131c29f7f0
6c50caa443b02457ba62607f9b58412ce404a855cfa283ee71cade8818c25dcf,1,0,1,15.31544549,1464584199,Ticket,ac568d0b4c33c1763f283cdb02e04a264a5bb7311390b3bc22ec3f8cf546892e
5e7b19aebae4330d586e7e041765dbfb3d288e5c85c10cf182abbc4a8a499d64,-1,1,1,8.61207448,1464581153,Vote,08d6e31a2b7017e40381a01794005d178d339637444b6c410a8398c33e845cc0
b5b850be3e6410fe4c103174fd91bf2f0da6a4d130e785b2b3dead351e160546,1,0,1,15.31544549,1464581153,Ticket,1bc0154419f356d03516f05e63d3ab6b7d7aaffb8c328760dda2415c8a9804e3
402abd0d4fbd152cc8df81d16a7940db6fed56b5e5a234e02e9234f8ba32f2dd,-1,1,1,17.22897614,1464575314,Vote,92e3e1df87243248dfaf332156ef22ff081c1454bb50d4bc1c8ba34f229ee2b3
4203318c1e96e5ff76ff7c1a9ac3d9d6849d5a49c19a58cd2d828d3f2ecd6dbb,-1,1,1,17.39683714,1464571799,Vote,af1609e69949b464f5e901ba44dd4198ebc2736ac4e7b85bc9208259e5806e82
6209cec6eb53d3e861a0e1d10f3fdb0bbf76089ff57ef7959eb6f5765d05425d,1,0,1,15.31544549,1464571030,Ticket,6ab556d9d868aa9b414b11d0e58c545d0b91d930040d2eae4ef08f9cf168494c
8ea047a2b4f2a0364bee760c1f4954e3110531b61a9a56985b77a8b3d2d453b0,1,0,1,15.31544549,1464570430,Ticket,713711f8a45018555a2d900561898cdff616cbcde40828107db243eeddb3f1c7
bf70b4bfe2ca702826f951963b897059f14db36b13699dce797670598ab9225b,-1,1,1,10.20324358,1464569647,Vote,b3c11e503dc043ce7b35a73566b6166b4817381f38e90377382d2d2bc036a198
2a5769a0bd694f5a093251adb56c3d7337452770a82388eddadc969f654507ac,1,0,1,15.31544549,1464567927,Ticket,7c23ca2bd76c263659e89bfa86dbcc841b5a115e11d8bca61c54689e7682e909
0328fbee99a892642a43e0c9d5e7d2dd633d1da2b94a277d99f059a736b482a3,1,0,1,15.31544549,1464567255,Ticket,edae62fa543208b0c771f48d308317530dc6e73233e81dd8a9afdbc91e72dc2d
5f7d7309da68baafd8ae12ebff0fd7eba8f41bf1f3a65b92c21f26b59a6c709b,1,0,1,15.31544549,1464567255,Ticket,56fb8128bb312543d4e5579199c1045abf0f449048c3252e36c0f36819852fe9
70b4850dfcdb25829e06cc4271a0d69cfc82c3e1746ea8b928027c0959ad15ba,1,0,1,15.31544549,1464567255,Ticket,76acace9773447656acfb254d766570e10c3db3117841e734154c0768b4b7ec6
979e3a4ea13afe667b052cc6c01df86839898320ff7f2103aacd96b6d8261237,1,0,1,15.31544549,1464567255,Ticket,8730009a54db6c4fa002370ca7d6cc8c33fd6e9221429ac98c11a30eb70c362e
f7cb02aacd0db27fec0c24d38ee98bffb64962c44dfc7c2c83b58b51c8fc194c,1,0,1,15.31544549,1464567255,Ticket,11478f4d341f145a5981b8157a8fc037498327606b1255a402de7a438739b6f9
5787f23aa0b5c372f3f3e05fb51d99054c49fc71a8853214a6db3e4dfb03d5e9,1,0,1,15.31544549,1464566680,Ticket,994c1af2bc728dfef7caab767fed1e7542168da63d276bfe96049b97232b79a6
580186e6073916a827dfc3ab89e896882b09d80a9eb56a440577acdd2b0e4b32,1,0,1,15.31544549,1464566680,Ticket,f984f08c16c5551e26f8b9781ffabc317bbd5b14cc7ccac28a00ca6a43decbdd
899235ea4fd22896819c3ce62aa130172f52b3763c2e992794db2b02364951fd,1,0,1,15.31544549,1464566680,Ticket,56f13265b109c80cf1914554966bcadddecf5fdec9e45349515eadd831fbe018
cf9c2754e16f1d56e57396ef0e5c00f2440c82ca2d869e6d312432b4bc077d8f,1,0,1,15.31544549,1464566680,Ticket,c93ee61f62283a004854c2f25f8721864cd0e2ed96667e683532ac4a4d3421cc
0bbe05bf5c150b8ffa2e2878f70f4251ec3c85f875507e851fd6ac84cbc9af24,1,0,1,15.31544549,1464566476,Ticket,5a3d9c72432f6c3c5abebec246e35771aa7e353414a767cb278a99e5bcf8bae2
13ea1fe5e7944933bee758d4d046c5a79328cd6fbbd6fb9d05854e08a763988b,1,0,1,15.31544549,1464566476,Ticket,bb1d20897ac8933feb7104db91d8760755bb240ab9f700b17260fb3acd6b90d6
3d4ffae66fd06d92bc5daa56e242c8e54500e206fb8395b669810534b24043c2,1,0,1,15.31544549,1464566476,Ticket,333462eca3518ce415d5fca46aa277e0acff07c94ba3a76533eefd3303484a41
70b2c89e8f739846f33856e321fa53e048ca90b49e7e4c7643103276b1ced752,1,0,1,15.31544549,1464566476,Ticket,2f5b6d27d791d502d00a55ec675307d5001f366e79e0d321e2ea54fc184fde32
a7b9580015c74887d5c6f6c5d1eb51ba9b4d62ac7ff6e4b6c03d40f7f282e3e5,1,0,1,15.31544549,1464566476,Ticket,7de60320cdd5e9643f3c58fd3998f4021aff5046b28b0c7e8020ab848fb031e4
d294f37b2a337e90d49978b64d992b65d61dc6ee93c261d0503cb95f9c556fe2,1,0,1,15.31544549,1464566476,Ticket,7443204e13b3e0a5262e1e08f1ff7f55d0752b9c7c780ff7e1644d49a8f94e27
e9e0edb72fc242239e9933d1f795b971a066f1e21f7259c500f130a17586f50a,1,0,1,15.31544549,1464566476,Ticket,e39fe76c8d03e22d9d38cc12c8f13ec03c04d06846923e4a77b427f4f1c29642
f99f0f575099b62e3de28c2b5951570c26d1920c699d949c184713e3c2045fa2,1,0,1,15.31544549,1464566476,Ticket,7ac11a768c0eac2b8aff25eaad2a9099c17a7243455ff231fb2ac49c6743fa85
09ddb1a95e0d460798f64f431d71374318ec43d35a762ec492382c97e367c8c7,1,0,1,15.31544549,1464566372,Ticket,338c78369cea3c22762e993d489a9618ec866096871e8fb244115e597b7ac84b
a085d7dc9eb9ef91af84208e712c9384281e3033e43489dd3311714d972a35e7,1,0,1,15.31544549,1464566372,Ticket,3a6764ab3bc20d4c94dce90c842b35b15811501c5446164583d82c2d39db92eb
b098b75d4200e2a831d588ce12a074d7797134b854c3b89bfaa4187b2a7126a6,1,0,1,15.31544549,1464566372,Ticket,d663129187d4022ac5a8429291c893b2e15710331213761b4f52eab413fa5f4b
b905d7ba99665f78bdcaab70715d222362c4e0d4a05fe97e92a3a1289682a175,1,0,1,15.31544549,1464566372,Ticket,7042044799a73bbfc75cdcd88470b657f03b6a553bfc991497dec532729c0647
d984432cec9b5f40b64c749ab07d43e4c5462f8f533344ada3d4ae8162bffef1,1,0,1,15.31544549,1464566372,Ticket,abbcbfaa86a35f3f07198bc32ec32e574066eafb1a721124685c39f8eccf6715
fc359514b651263b6c50e11667f75f48a95193bf3d718f757e556cd9bf4be670,1,0,1,15.31544549,1464566372,Ticket,c6dd23e1aa8706265fd0a001ced289a779843a7f546b62baa745774a34d38c32
03b5077022737865f96c8c89e55601e614e96f309bc345cc3679aeaf60e273aa,1,0,1,15.31544549,1464565745,Ticket,98dbafe6241bfdb141a6d0ab1a894f21690fd29e855da0017cca4a6555cf5e84
2d9e09a68f7143c1ec6120bb94f487a5745c1fa143786cbd898867f11d0d7727,1,0,1,15.31544549,1464565745,Ticket,e988fdab1f98668826f666f74ed6c74a59f2743e21fe493247b04a53b1a4275a
483dd1281cb7ef66dd5a884a771bd63082244da16f6d6b1a607693deb28d574c,1,0,1,15.31544549,1464565745,Ticket,adfd10a64afb55631efe5975c822006f4b33fe714571269d2a82ca10d072d58c
5a55cce5b1d8e42e3aa97341ea1874c4425187094919597918866a44477f9005,1,0,1,15.31544549,1464565745,Ticket,57977daabf910d0bee9326240d400bdd91aed0f281bdef48e89a7e752791bfc7
6755ec2344c06f4840bf5a7bf0fe5b174741e9f1a26ae0debd7cbdab491c815a,1,0,1,15.31544549,1464565745,Ticket,54587deee046229d4a73348db3d1665e41f8dc8cbfc4a36010225fbca2a523e9
68eb36558aea98caf7281e1df7f59e86f70db4218f96fd3c9a6f2c7cf5af6a4a,1,0,1,15.31544549,1464565745,Ticket,99d9e97ff7125d380cc2e1363147ce9347a7779005b83984b20786e7d44b98cb
6e30b072cdacbacef57a9602540fadc403c6346f0d64be07455c438f7f43ebe8,1,0,1,15.31544549,1464565745,Ticket,9394fc34d2c883d0b16265d0459e74c156d1ac3d279a291669ea9787f08316c0
b352c58be41b4f1db8750e890cdbd8af4283407eb6203cbe8e5c7f7528cd6cc5,1,0,1,15.31544549,1464565745,Ticket,b900340538af4d0af2a793cad2cf0d8474a3a6c1f55ce61bae090e22c7e6c243
bef54b512a496154114955bbc0c4789494f297ae660052b7febe314a167e846d,1,0,1,15.31544549,1464565745,Ticket,062a8fb20d1a261485c8e86a9a8728477679dbcab1330440438bc6c7584ed94a
d5a6db830f4809e084d8e6dbdbf6a06084015a1968f2675f378b2f3bd9d654c0,1,0,1,15.31544549,1464565745,Ticket,6ddf933fcdbe412825425492b8d45226070b4b36d101eb257afdd9831f2e5254
d6aff67a2535f92b1eeec88347e453e9644d94453fe4d17bb2333de07e06dc32,1,0,1,15.31544549,1464565745,Ticket,fe2635126fd384ac17570f95fac6b40a5d1f5f6a91e842f7eb9a351295304815
e17efdb593f351d210b3443bf857e6d012096638f7753b17040e90393de1aebd,1,0,1,15.31544549,1464565745,Ticket,7560fe2e75f23a042667458731e7b2575365982e576201a12b3f105e5eff9ad7
00ce3b0d6d0999d8a2e14748bd288affea3f380736f01aa4387793ccfb5ff385,1,0,1,15.31544549,1464565696,Ticket,9b66fa8ebf0bf16a79a70f48343e4dfa27edd10fa5b975598430c4644a2e4082
3f04d08a1ff44cd1994219c942ea56cc04c3466139d799cdeb3b1f656c29517c,1,0,1,15.31544549,1464565696,Ticket,94335c8f5777754b6083e83803b96581dbf51450181fa09b9a9fe601987c803d
3ffd5a4f0b119e62061e2f0c50dd01b7aa6bef30790fad0f3e0d89993c41626d,1,0,1,15.31544549,1464565696,Ticket,0234c0dd0365caae0065fffbeda2d3f12f7cb4602f11cdbd179cc8659feafb85
