tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3901eb2d294472d9f6e45ef210505b379f10bf7e31e8591b01372ad5f793d857,1,2,1,0.0081147,1609193362,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
84ec34ebac28132af15c0337d059a4cfff13d8a76a1506a02be715a817f60c70,1,2,1,0.00811469,1609173443,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
40459ecf5c8f80f97a2cbe0f63781a733b307cf8c6aa4f45c3bec23a03d78ab9,1,2,1,0.00844236,1609170556,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
8d27657dc8f665abdd6517a22514944f4fd1af47adebb3b5c883558e31195261,1,2,1,0.00811471,1609157163,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
398bfb56ac645637df429ccbfbf682bb09dd0414f15efd4fe0e967765d1f848a,1,2,1,0.00819545,1609151471,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec,-1,30,1,0.00811466,1609142423,Regular,6692bdd7f4b97546dc5f9779606ef54f82ae7855d51f9a6050afbd576710ee8e
ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec,-1,9,1,0.00803482,1609142423,Regular,e818eec2918daea4e61cdfd76d3016b86831d464f02a98dc76827320db3f8d18
474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362,-1,41,1,0.00811474,1609056329,Regular,b9572e6a20793b18b3e2cca56e18e99f6f7b5bf9434cfa976afd8696af66d6ab
474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362,-1,19,1,0.00811471,1609056329,Regular,a5807ee40364f1f6ecfd2dd93438dc8152fea9393fbf55c87d8394fbbf91b044
474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362,-1,13,1,0.00811467,1609056329,Regular,70dcf50d0dd021dbb7c230b88cafa9ac7bb864cccaf23a02edf6f2be9cc9b421
474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362,-1,44,1,0.00819546,1609056329,Regular,385d3b704c951b9de9687af1bc9381a4738e763a8b80892465e3e595ded2d2b2
474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362,-1,50,1,0.00827692,1609056329,Regular,aecc36c09f0f1e447a9e2c988987d135c1eb6db0b25677769c1dacc40d3173d5
474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362,-1,51,1,0.0080348,1609056329,Regular,78e6eac7367d964d4bb43d1af4dee8180b66c78da9a5488ea7eec683597aa3d8
474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362,-1,62,1,0.00803483,1609056329,Regular,9366922273c55510157a577341939e500437b98f2a1952333687adb79d39eefd
e818eec2918daea4e61cdfd76d3016b86831d464f02a98dc76827320db3f8d18,1,2,1,0.00803482,1609052915,Vote,ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec
6692bdd7f4b97546dc5f9779606ef54f82ae7855d51f9a6050afbd576710ee8e,1,2,1,0.00811466,1609042819,Vote,ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec
b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab,-1,43,1,0.00844236,1608969739,Regular,22de4881f887de66e3277f749b240ad01c9e9fd050f6951ae049944aee48fde0
b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab,-1,26,1,0.00819546,1608969739,Regular,673533af9cc2b47e697905b1093e0a3844e3447f53667d8982e983555225778b
385d3b704c951b9de9687af1bc9381a4738e763a8b80892465e3e595ded2d2b2,1,2,1,0.00819546,1608955179,Vote,474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362
70dcf50d0dd021dbb7c230b88cafa9ac7bb864cccaf23a02edf6f2be9cc9b421,1,2,1,0.00811467,1608954492,Vote,474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362
a5807ee40364f1f6ecfd2dd93438dc8152fea9393fbf55c87d8394fbbf91b044,1,2,1,0.00811471,1608934060,Vote,474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362
aecc36c09f0f1e447a9e2c988987d135c1eb6db0b25677769c1dacc40d3173d5,1,2,1,0.00827692,1608915866,Vote,474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362
78e6eac7367d964d4bb43d1af4dee8180b66c78da9a5488ea7eec683597aa3d8,1,2,1,0.0080348,1608914987,Vote,474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362
b9572e6a20793b18b3e2cca56e18e99f6f7b5bf9434cfa976afd8696af66d6ab,1,2,1,0.00811474,1608894287,Vote,474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362
9366922273c55510157a577341939e500437b98f2a1952333687adb79d39eefd,1,2,1,0.00803483,1608893571,Vote,474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362
afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3,-1,8,1,0.00803482,1608884068,Regular,7fcc1dd8d6885e2768f4257ce08dd82d3907c7d574730f15003b216a8a88cd23
afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3,-1,2,1,0.00811471,1608884068,Regular,2c7fe11098a1da7403ccc6b9ead1b52d58568a906d7ef4d4ac920dd32093eb19
afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3,-1,4,1,0.00803479,1608884068,Regular,6e497e5223938636e314fe74d2de532b7d9aef47883b44ee9e0f516a29656b1a
afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3,-1,49,1,0.00803478,1608884068,Regular,d887e26ba262583f47e553119f2c8d02c766d967af46c71b636317d539a5a8f0
afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3,-1,10,1,0.00803476,1608884068,Regular,2c2952c3a81f1ed0580569627f4d1027e54e82028fd260ad6e9bad2424475124
673533af9cc2b47e697905b1093e0a3844e3447f53667d8982e983555225778b,1,2,1,0.00819546,1608838399,Vote,b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab
22de4881f887de66e3277f749b240ad01c9e9fd050f6951ae049944aee48fde0,1,2,1,0.00844236,1608819178,Vote,b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab
b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178,-1,23,1,0.0081147,1608797289,Regular,317748abca77f245275bb71de1673c81c8ba6a1d0464dc560006704b81a6e992
b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178,-1,29,1,0.00835925,1608797289,Regular,dc596caaaceaf8a2c97d7a4e234fc3edc29356dc885ae1945ef7cb7939173eb4
b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178,-1,30,1,0.00819546,1608797289,Regular,59913092a104927a3f99d72cc91bffbc3db5fc9fd6a6e740a34d4be7200a93bf
b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178,-1,12,1,0.00803481,1608797289,Regular,00d98907b873668ffd579353c87b346b637d3972f9a2c6876f6ffc66a3a5c83e
b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178,-1,11,1,0.00811466,1608797289,Regular,508bb62d43e6935c15db79d5c08b39412f13835509226c092ffc1dacf2c08c39
b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178,-1,5,1,0.00819546,1608797289,Regular,4d2a51324fa9471c1f003397ee236081a1bb44a44e5f7bc0b3e4d82a9cded625
b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178,-1,21,1,0.00811471,1608797289,Regular,4b9c93bebd330895fd458f910b1b5ae00877255c07d1b6acbd7dde81a2d2276b
6e497e5223938636e314fe74d2de532b7d9aef47883b44ee9e0f516a29656b1a,1,2,1,0.00803479,1608783575,Vote,afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3
2c7fe11098a1da7403ccc6b9ead1b52d58568a906d7ef4d4ac920dd32093eb19,1,2,1,0.00811471,1608777072,Vote,afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3
7fcc1dd8d6885e2768f4257ce08dd82d3907c7d574730f15003b216a8a88cd23,1,2,1,0.00803482,1608776451,Vote,afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3
2c2952c3a81f1ed0580569627f4d1027e54e82028fd260ad6e9bad2424475124,1,2,1,0.00803476,1608757652,Vote,afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3
d887e26ba262583f47e553119f2c8d02c766d967af46c71b636317d539a5a8f0,1,2,1,0.00803478,1608727079,Vote,afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3
f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a,-1,57,1,0.00811466,1608710421,Regular,da609837b117f7930c177300cd39bdd8d8b461fbce4647d250b4d5f5d8458bef
f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a,-1,44,1,0.00803479,1608710421,Regular,5e3364a0275f551b48f5bea1c0609292a35a310558fa2eb090854b9733987fb5
f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a,-1,41,1,0.00803477,1608710421,Regular,de7c07f4484bc35d1e244124cbf5ed8e41fb2aa9cd63d942babfaef756484397
f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a,-1,23,1,0.008277,1608710421,Regular,16c991de72dd5448c978d6f785725cfd502543784378c099b9c676802343085d
f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a,-1,7,1,0.00835928,1608710421,Regular,f1912eaade7503f78f663a067191a27c25f2f6165e31591019c9db49ec55e324
59913092a104927a3f99d72cc91bffbc3db5fc9fd6a6e740a34d4be7200a93bf,1,2,1,0.00819546,1608709040,Vote,b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178
dc596caaaceaf8a2c97d7a4e234fc3edc29356dc885ae1945ef7cb7939173eb4,1,2,1,0.00835925,1608694223,Vote,b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178
317748abca77f245275bb71de1673c81c8ba6a1d0464dc560006704b81a6e992,1,2,1,0.0081147,1608693682,Vote,b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178
4b9c93bebd330895fd458f910b1b5ae00877255c07d1b6acbd7dde81a2d2276b,1,2,1,0.00811471,1608679627,Vote,b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178
00d98907b873668ffd579353c87b346b637d3972f9a2c6876f6ffc66a3a5c83e,1,2,1,0.00803481,1608670993,Vote,b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178
4d2a51324fa9471c1f003397ee236081a1bb44a44e5f7bc0b3e4d82a9cded625,1,2,1,0.00819546,1608650309,Vote,b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178
508bb62d43e6935c15db79d5c08b39412f13835509226c092ffc1dacf2c08c39,1,2,1,0.00811466,1608639501,Vote,b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178
da609837b117f7930c177300cd39bdd8d8b461fbce4647d250b4d5f5d8458bef,1,2,1,0.00811466,1608635480,Vote,f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a
f1912eaade7503f78f663a067191a27c25f2f6165e31591019c9db49ec55e324,1,2,1,0.00835928,1608634923,Vote,f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a
5e3364a0275f551b48f5bea1c0609292a35a310558fa2eb090854b9733987fb5,1,2,1,0.00803479,1608628057,Vote,f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a
c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496,-1,38,1,0.00811469,1608624377,Regular,01fe00b2e67502dbaf4df7bc89e80f4e82343675d6bbc8f0e22211b2655493c3
16c991de72dd5448c978d6f785725cfd502543784378c099b9c676802343085d,1,2,1,0.008277,1608579662,Vote,f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a
de7c07f4484bc35d1e244124cbf5ed8e41fb2aa9cd63d942babfaef756484397,1,2,1,0.00803477,1608567002,Vote,f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a
53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe,-1,37,1,0.008277,1608537803,Regular,77a1b76c05d96e321e4cfbc0d1172bed58051f8e7f1d9d04b5a34291ea456592
53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe,-1,3,1,0.00819546,1608537803,Regular,afed00a624aff082a570c2cb7ddb1348b334fd7ce02a195fdc505fc3929ff010
53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe,-1,60,1,0.00827694,1608537803,Regular,211e1d88ea99e4cb4592dd3305f6946eae7768d4741cf69f7df681a6840b98ec
53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe,-1,44,1,0.00811471,1608537803,Regular,9d9f0a883dbfbe997e271d18f49661bdf4c8910d9c7229134f5b5bda5c0c98af
01fe00b2e67502dbaf4df7bc89e80f4e82343675d6bbc8f0e22211b2655493c3,1,2,1,0.00811469,1608469370,Vote,c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,81,1,0.00803478,1608451593,Regular,372702991b46d1b2289516acb31b653178fd3cbc63d9a9efe5279b52f6944cf9
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,34,1,0.00803477,1608451593,Regular,cdcc399aab3d9aa184c6535e522e80208b1f1692a3ad6dc59e4b56857be15162
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,80,1,0.00835925,1608451593,Regular,3ef372c4b3ee223704a9e7c1c042555cfa08b119e6e6a16bc9e6e1f5acbcc3f8
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,2,1,0.00811466,1608451593,Regular,c1e342368c8d2daaaae73aa5ae57c9db40b7bb0cd4326c7133f359284255e309
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,17,1,0.00819545,1608451593,Regular,3f34f780f01e592886c79adc049f356da32519338930187408d3c19af5848533
211e1d88ea99e4cb4592dd3305f6946eae7768d4741cf69f7df681a6840b98ec,1,2,1,0.00827694,1608432821,Vote,53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe
77a1b76c05d96e321e4cfbc0d1172bed58051f8e7f1d9d04b5a34291ea456592,1,2,1,0.008277,1608430301,Vote,53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe
9d9f0a883dbfbe997e271d18f49661bdf4c8910d9c7229134f5b5bda5c0c98af,1,2,1,0.00811471,1608421293,Vote,53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe
afed00a624aff082a570c2cb7ddb1348b334fd7ce02a195fdc505fc3929ff010,1,2,1,0.00819546,1608386929,Vote,53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe
b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189,-1,1,1,0.00811467,1608365109,Regular,979825451f8dc37632eead226ebf0f14facebe7d3eb862e28adf1981ab9ea205
b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189,-1,48,1,0.00811467,1608365109,Regular,1e53f961f751ec308658629c7639791b3ebacfc8ed68b729005eb239f80393b5
b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189,-1,18,1,0.00819545,1608365109,Regular,f5c9defe9aac683c2cde37c8dd8b23040b4663c8569d8b32ba03f6ccfd9a0332
3f34f780f01e592886c79adc049f356da32519338930187408d3c19af5848533,1,2,1,0.00819545,1608356517,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
372702991b46d1b2289516acb31b653178fd3cbc63d9a9efe5279b52f6944cf9,1,2,1,0.00803478,1608353552,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
c1e342368c8d2daaaae73aa5ae57c9db40b7bb0cd4326c7133f359284255e309,1,2,1,0.00811466,1608346621,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
cdcc399aab3d9aa184c6535e522e80208b1f1692a3ad6dc59e4b56857be15162,1,2,1,0.00803477,1608305105,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
3ef372c4b3ee223704a9e7c1c042555cfa08b119e6e6a16bc9e6e1f5acbcc3f8,1,2,1,0.00835925,1608298164,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e,-1,31,1,0.00819545,1608278634,Regular,6987f45bcf21f7fa5bff245b16106e496524c7bc971bab655bf51ec5412a90a8
4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e,-1,27,1,0.00811466,1608278634,Regular,2c2f395586886041f7eca19a0200af64dd57d80dd70c4d05f40fd05db9145c9e
4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e,-1,12,1,0.00811468,1608278634,Regular,b24ed7cc79d968c7175d253d56b00be5610c0cefd1a957480cb8020c506c4f52
f5c9defe9aac683c2cde37c8dd8b23040b4663c8569d8b32ba03f6ccfd9a0332,1,2,1,0.00819545,1608258669,Vote,b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189
979825451f8dc37632eead226ebf0f14facebe7d3eb862e28adf1981ab9ea205,1,2,1,0.00811467,1608253620,Vote,b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189
1e53f961f751ec308658629c7639791b3ebacfc8ed68b729005eb239f80393b5,1,2,1,0.00811467,1608204730,Vote,b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189
868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd,-1,53,1,0.00819546,1608192363,Regular,e06b8ef59af26395574e55e0d72dccfb8e4bcaa2df0082c73de4e8ba3786efeb
868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd,-1,13,1,0.008277,1608192363,Regular,2a46291f9e45875e1a1510919d378ad450080ed8a76a29972cd989379acdc73b
868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd,-1,38,1,0.00819546,1608192363,Regular,ed5a99c364886bf395594cafe39c953d0ff37a4d244bd69b50361835b20dffac
868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd,-1,39,1,0.00819546,1608192363,Regular,65ba79e838f7251551f94e1f8dce3664d16d32c94f3bf024c73225493fd468b4
868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd,-1,6,1,0.00835928,1608192363,Regular,6a727e766c0435c7defc05d4ca6ae5989a65881e675bdcc5655c44d45be96f2b
2c2f395586886041f7eca19a0200af64dd57d80dd70c4d05f40fd05db9145c9e,1,2,1,0.00811466,1608177502,Vote,4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e
6987f45bcf21f7fa5bff245b16106e496524c7bc971bab655bf51ec5412a90a8,1,2,1,0.00819545,1608142849,Vote,4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e
b24ed7cc79d968c7175d253d56b00be5610c0cefd1a957480cb8020c506c4f52,1,2,1,0.00811468,1608121278,Vote,4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e
491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1,-1,6,1,0.00811471,1608105626,Regular,6b73a3dc97e6ec3951385ce25138a96940ab952730715403c2fb9f5dce8a8e1c
491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1,-1,42,1,0.00811467,1608105626,Regular,93e79672d1de695203284468f41e6e23eac7ffb4746af426ab7c139af0850286
491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1,-1,34,1,0.00835928,1608105626,Regular,92707c26aabd3c406f87542b70d666013a754d3da07b94d4482d37e00ea8b263
491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1,-1,24,1,0.008277,1608105626,Regular,7653966d438c15c5009cbb4acabcaff8cff8563b5d0c081c44ef620f8186e149
6a727e766c0435c7defc05d4ca6ae5989a65881e675bdcc5655c44d45be96f2b,1,2,1,0.00835928,1608097951,Vote,868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd
e06b8ef59af26395574e55e0d72dccfb8e4bcaa2df0082c73de4e8ba3786efeb,1,2,1,0.00819546,1608093733,Vote,868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd
2a46291f9e45875e1a1510919d378ad450080ed8a76a29972cd989379acdc73b,1,2,1,0.008277,1608087881,Vote,868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd
ed5a99c364886bf395594cafe39c953d0ff37a4d244bd69b50361835b20dffac,1,2,1,0.00819546,1608082339,Vote,868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd
65ba79e838f7251551f94e1f8dce3664d16d32c94f3bf024c73225493fd468b4,1,2,1,0.00819546,1608073281,Vote,868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd
93e79672d1de695203284468f41e6e23eac7ffb4746af426ab7c139af0850286,1,2,1,0.00811467,1608032915,Vote,491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1
1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0,-1,8,1,0.00819545,1608019384,Regular,270d631b187dfdc54afdc27dda60b90d149310ef71bc17f6a6a93b8dc3b2614d
1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0,-1,19,1,0.00835925,1608019384,Regular,493cc0def3c6ad0fecb058fe21ab7c96b203b066e238b38a3d9e75f7cb56d975
1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0,-1,13,1,0.00811466,1608019384,Regular,65b5682ba51b00e473068b231866f4bcaf3d6125ad9b685a50ad208fdfad6b61
1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0,-1,3,1,0.00811471,1608019384,Regular,c0c5d83749f18bd1402eefe4d116de1713c7180bedc770d2680e6e0bd609d226
6b73a3dc97e6ec3951385ce25138a96940ab952730715403c2fb9f5dce8a8e1c,1,2,1,0.00811471,1608016682,Vote,491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1
92707c26aabd3c406f87542b70d666013a754d3da07b94d4482d37e00ea8b263,1,2,1,0.00835928,1607984201,Vote,491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1
7653966d438c15c5009cbb4acabcaff8cff8563b5d0c081c44ef620f8186e149,1,2,1,0.008277,1607978417,Vote,491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1
53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538,-1,21,1,0.00811467,1607933353,Regular,93fe76c59ca6b448e26e37424e04d87749206840292ab4205b4ff87d1041b34b
65b5682ba51b00e473068b231866f4bcaf3d6125ad9b685a50ad208fdfad6b61,1,2,1,0.00811466,1607928179,Vote,1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0
493cc0def3c6ad0fecb058fe21ab7c96b203b066e238b38a3d9e75f7cb56d975,1,2,1,0.00835925,1607921745,Vote,1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0
270d631b187dfdc54afdc27dda60b90d149310ef71bc17f6a6a93b8dc3b2614d,1,2,1,0.00819545,1607905320,Vote,1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0
c0c5d83749f18bd1402eefe4d116de1713c7180bedc770d2680e6e0bd609d226,1,2,1,0.00811471,1607877371,Vote,1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0
1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f,-1,68,1,0.00811471,1607846598,Regular,ddbf3744f0ab44e3c54a44d0efb24b1414b7c15066e97b0dd239cccddbf6b6f8
1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f,-1,24,1,0.00811466,1607846598,Regular,8f67855a039eb8afd67cf1f54d6d3a4c0d31a6f57dbff7530ebbcb6798855452
1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f,-1,38,1,0.00835925,1607846598,Regular,0fa8808dfd63412e9820924b9096aabdfb733bf33e34db3b10de939fedd7979a
1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f,-1,52,1,0.00811466,1607846598,Regular,a276914a6e0f4a187ff3eeb8d96e86c6ee69cf78bbe534ef43170445be9d04bf
1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f,-1,53,1,0.00827699,1607846598,Regular,83037a3bb9bfbaabce97b583b36c90ce7b1bd0fb0b6e5f71ac26cb2e633c9fc3
1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f,-1,59,1,0.00853606,1607846598,Regular,2dbf583497a9eac704aa6e4b5be0bb914a14bf98476305d592b9b2e2f589b2da
93fe76c59ca6b448e26e37424e04d87749206840292ab4205b4ff87d1041b34b,1,2,1,0.00811467,1607792984,Vote,53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538
ddbf3744f0ab44e3c54a44d0efb24b1414b7c15066e97b0dd239cccddbf6b6f8,1,2,1,0.00811471,1607775842,Vote,1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f
0fa8808dfd63412e9820924b9096aabdfb733bf33e34db3b10de939fedd7979a,1,2,1,0.00835925,1607767648,Vote,1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f
7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58,-1,30,1,0.00811501,1607760029,Regular,feb1098d6bf214b18882e56874fbcab0cf08735ba7e398e0ef23879b3eb4736c
83037a3bb9bfbaabce97b583b36c90ce7b1bd0fb0b6e5f71ac26cb2e633c9fc3,1,2,1,0.00827699,1607758815,Vote,1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f
