tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e06786880c2f75d59ea0033019a8a485c155b02f4dd2cd08516fd807d96edbd,-1,1,1,129.84355983,1570496411,Vote,9b7c622d83fddd3668f4eaacced70f1739c1f5a0dd370a3864dc6f1b17e9d8b4
31511aac0c3b817f1bc02645ec092944bba4aa881097570d3bd0ae71fff99bf1,-1,1,1,129.84355983,1570173082,Vote,b2c31e5b6d8cd56d7280a55258b7c9130f98c74a9ad86d3ba941e3bed0a617ba
4bcaedfb8f8ccdb3caae5aafee9577d07a75be8b19f5b58a38cbf4e5174eb66a,-1,1,1,128.45690343,1570118949,Vote,f4d878bfc40db503b2a28ce188a4d0dfc09b1fd3e68f301d0049b785cce8f7f0
cd5c2aa1d42c6ef975ba4affe5f4cb548e529f43b6cd1903e0bab8157cce80a7,-1,1,1,128.45690343,1569998859,Vote,e2917a13c81b7fd32a2ac35321928d85795c3f8532bd8a26304cda8a6fa2cbb1
156543db24affaf87ebd51862b53424833b29325a22f5684ee052142751fcbbe,-1,1,1,117.72980765,1569902571,Vote,93185525365a6158378bd4721b790982cdb031d353c945696c62d8200d7d420c
a9b618fc91a331a287f1e2bf0bdf9722c19fea38aafa37abb425320cf9c1484c,-1,1,1,129.84355983,1569671189,Vote,526ff86a986d632076e0c9320eecd8d7fb6aa9fdc7572b00f54cdb1e918eff48
060f323fa03753e0f52488a21d6e5cad2737e6c55bdd28bedd7bd10865f5c2ca,-1,1,1,120.99929726,1569666697,Vote,ce194fa86d3f1ac1f4a6a6072d83d1c0a071c7c0acc20affef1489879f202e4b
c293469ac9ca3721d18d2309ed492c16c32fe760cc14394d64b3cb5090f8d991,-1,1,1,120.99929726,1569648974,Vote,efa06171adb2a0cbdd5d8ac631b0e6207fddf72c1f717bf6ef22c96d70bba518
5f929c2dee382f2ec428865342e114b78cd4867e7e7edb969ef3a24cd2cace66,-1,1,1,128.75468314,1569563907,Vote,47fb3ed8b9f92d6415a7b20f98846b7443a3acfbb0bef106dbcc32f5e27f97cd
55dc790e23b90f0ff6e6c8bb0275dde4e91b0ec9824e6397e60cbb4284fd1d60,-1,0,1,130.30900009,1569538499,Revocation,9a8efab4de07efc6ce435b270990f47d42b5dd845f6eebbb68e04051821d1275
eb06f3f6ac96a10dba62e3fbd05daff411179f7b1d60d8159d28952153b06309,-1,1,1,129.84355983,1569505858,Vote,5f25002289fcdaa16844550516c3b7a729e247ed37089083d37b3618ca508a01
4f9fdb06eec139a290171b32529539efd9bd4069a6047335dbbd1653cab16ddc,-1,1,1,130.30900009,1569397511,Vote,73e989a9522f16f8e52cae1575bb93480b1c5940e2f87a1cfb290faf53874e6f
5078adf665042c183d8eb6e4404939be0978533d7edfd94203505fcf9d6b18a7,-1,1,1,130.30900009,1569241647,Vote,1290f4a0b89fb7c66d726ff02516dcee860875b83209b4287aa903d4d7658ffd
aa7630d1767cd9b03348829f0184630849678920ae53233cdfe7da7930327222,-1,1,1,129.84355983,1569210413,Vote,4d90c3ad97e46ae4595814051eb5db20ad0ce06c8aca923d652ead54787c642e
9d5473eca92132dd00be641c6ac6746d0ba254a045ac70a0e6ec0b61e6ef7207,-1,1,1,120.99929726,1569185429,Vote,310c2fab145780c8af31e6bdecc49424909d567d0bd4e87f0ba217b395cef12a
79571113f365459ca73a7508348cae2037d29fcb00a89409be94e51f1d4a41b9,-1,1,1,129.84355983,1569181954,Vote,d5e3d8e33fb405e6dca4265291a64071640790d2118b2386babb9630b94f81cb
eeeb26f0ec09375f55391b1c9c513683c47989b63121f7b01071129d9f7ed581,-1,1,1,130.30900009,1569181954,Vote,f2fad25987bf4969c49eb7caf64306daf9fac55d0d9d6fd1e5abe5326c050024
4aadb6bde86aa5a33c5926efb38f3f26fa65e851dd20b78b8ef518674782a4bc,-1,1,1,128.04339671,1569163918,Vote,aaa6ef72019c4e70e5c8b73c372758ad473e1ee9770aa034ee3e93407a1a4b86
46ffa5ef50d2ff1864693b14abae8cec5e7a07dd1a0f46de9801c9aaa00b1577,-1,1,1,129.84355983,1569100344,Vote,d0d2da7c079c980d7a12b70e674e09183b217463e9a05ea289f07963db701475
8fe606eaa9dadf1f88ad375a81233760aa1772597985dcbdd5ccffeb1ea8cec6,-1,1,1,128.45690343,1569079789,Vote,5c01099dc835439941af6e9abeccc94f82cc938f441551d1c86598d3ffec3144
a4d57d008d4b8894aac06031d3abbf7ad04108ddd98f15d3791ba6bd7c0f6519,-1,1,1,130.30900009,1569070346,Vote,b71af7d55e62221b6ed072afdc5ed7ec311f0be11cd6ce4ff60fbff3a001287a
53469b4bc1e8ae879bead6be3b248c2e189d63c5bb78df446a75433b4dd73b29,-1,1,1,128.45690343,1569063773,Vote,def30e18120b979eda7be23455650f68210215b4bf8c31f4b4239bc2a7b9612e
5b4134ad31a4a0e9d5a48b8d7a49dfb44fe55ec8aaa08c03dcca7f79dd36b2eb,-1,1,1,129.84355983,1569022019,Vote,e82a0dc7cd86e83a0f64757d3d1f601cc6ef670cc1d6416b6616b6d2947dc0e1
e2348bd26847c0e42b209be9d9984ed91a1e69fac1d0c32b667ad52e3f976351,-1,1,1,129.84355983,1568965877,Vote,2ae3469b2fbf1fec3aae1dcc3eb213ae406d8f2ded324fa7c3eaae2cf6d6da2d
12284767abe403e38873dc2531c73424106ed2f7e6c665a106b2b23f2ead2b56,-1,1,1,128.75468314,1568803614,Vote,b8667823e7d0862c42bf1ea7f178b6e90d12f1b2eda80b98fce84ea381509ee0
f8010d68be7485b24368afa591aadb218c716deb7755b34c2832d2a3a4c90b16,-1,1,1,112.69131991,1568768877,Vote,b54362c0c326f474516cf09e84bbfbcf3e9ff7611937b5d2d8da3557bba94dca
0e59e9c7b187d049de538bbc262ffb4754574bce1c0ed0216b2ec52979ada800,-1,1,1,124.5622975,1568730292,Vote,361f7dbe66dd5e595249997eb216d95ec2b471f8cebd2200b59c67c17a9f1998
69ed5d3ec0478b128cd037fb651258cf0634f0aefe3a20181db4b8ccdedbd1f7,-1,1,1,128.45690343,1568700294,Vote,74498531025e23bfa43dcb719ba87e677d1c7b92081ffad091d62df13c89e005
db27ea240bbbf8d4d396ef9045a47a9b02fd1f0b698916d340892abd44827108,-1,1,1,129.84355983,1568674351,Vote,6d29bea6298b4cc7401a44da6af96adcfc553e598f3efc236e8dcbe794ad63f0
13ca9f7fd8d4426ef0bda6d86e081d8a256e303a904018d5c03a3c5b876201a6,-1,1,1,127.17306528,1568637090,Vote,ef7daba49fe2e6be6141872c0e5207a6d95bde30b37a6f0a0982371bdc8490bd
6801f55d9b3ab0e6924c3bde8178ada9a3e2854a0ce365a6db522a4b69d94139,-1,1,1,127.17306528,1568470511,Vote,d888800d9d07c6f431efbdb87963d4fde00edf46b67f2c5924e91aeace4916a8
deb1063316cec480c367d140aac0a998d297a19192871b82e6752b0036a9cac3,-1,1,1,128.04339671,1568438077,Vote,ec5673ee36d57d42aaee00050ab9d551edcc0ce12c748908f05fd12a96f8538b
b18fb529a3aabdaef751993cc10c8c856c688a3a96461bb3411aaf1c9ab17079,-1,1,1,130.30900009,1568429590,Vote,5efc978ee778e27340440d1cdc0955d5e5ee683be39ba507b8f4d437fba4fbb0
71962dcd2a50d74e796a28ed545c91de3f70ccf3755c3e5132c2b90f18afd649,-1,0,1,125.76782335,1568402373,Revocation,7842bed722dae855f9a5872fe38f5492443f82dc1b3029b2844b177a785e348c
abc3592da0c306b3be28915ea14a9a620b4d0cacd1607b93ded06c2409da6ff2,-1,1,1,129.84355983,1568296953,Vote,776e8cebd11e677c20a6f23416bba627e31816a7044420e72c1871a0943e0de3
6d7e9339603fb2c39bdc1a08217dfaaa6d6131f29c0b0d1dde239fe15390d79c,-1,1,1,128.45690343,1568269229,Vote,a3be6d0731d5f5c8464ad0f26eca53fd7bee7b4ca25e0e21ecd3bb8e3cc4f663
e38357fb310705e2a653ab76d4c0b85d9214de67f1f3bc977a566e4361acc879,-1,1,1,130.30900009,1568267436,Vote,7754a3448a74892c0fdb55cbfa1f36c904fe8f7c9ac74168d01657b2fd336cbf
0391b244f40c12bae3a2bcb5cb931eb9c423c832329457488fc479a62e2c9267,-1,1,1,126.75108787,1568235321,Vote,99e38f56e8778a3af359767abec8c92e5b75aeaecf5caea76f3b38942a500108
11645f3ea493482cc350c610d38542465ba3992036d4fefb366e02b7b895d8b9,-1,1,1,130.30900009,1568231953,Vote,ee2d469678d5793f7500fc289cc3abef52000802110f4b54ad3216af2be8a161
9cc3b0ecd43ecdfa95dd6985c966b8f2c6f6ddcd823396e7834dec91fb7d4c1c,-1,1,1,120.84069751,1568156362,Vote,0b455b970635f78cfa13a990d9926c62f638fa1584aab7f8529a533544851522
d139ec07979d58e5d890478a9a10a0c853545f2f12e1d50efbd6087b52bbfa37,-1,1,1,128.04339671,1568110707,Vote,93c51834d5ab290e500ff4771daf3373fa77d8098be9ca8834c2c17ff7beb383
65eddacce46d7a3a761d81122ad9294efb6a2169e9c85fd4260bb49e66a542eb,-1,1,1,129.84355983,1568101647,Vote,4fe4e79d3a4fafcbd4f4b376be81aa2726950b7c132bb40cf3a3fb07a514e04d
8f27b681d750ab94d2f8eae14c169dd0b0e8e1e2a54d3eceff5a8ba9d4e4e982,-1,1,1,120.99929726,1567964954,Vote,1a8c86dccfe7524b437027f1af20d78b2841663b8ed08afee4df7dc75f1f47e1
ba4d9b7ef40a9e93b8ed3ef257ac12061b8ce11600b5a6e0ac7b27b61bb34a5a,-1,1,1,126.75108787,1567824448,Vote,07c862dc5421c12c2f4106ad719b6088d4030a4923dc3c980d99834406ea40ef
288ccb494cf77a01917d8839b955b345519fae0e88558e0be8b5a9e5793071bb,-1,1,1,126.79847836,1567807438,Vote,5f5cc7de52e4d02c0b599d5051093949707e622fa6ec4756333367ec1fe43c2a
b7759a2a51d1f4011070bdf7e37105c3cb216443f107c27dee73f89485d9132b,-1,1,1,129.84355983,1567789537,Vote,a2d2020b1d4c648cee376b836d19533d6306b09caa50b237db3a3cc5cba1e643
a57e563bf721756b594733f345d6f2ac19bc03c10b91315752cbcdf1e7c965b1,-1,1,1,127.17306528,1567756068,Vote,e395134213ccfeeaa01e38d4406e0f20956c4c2af9efd7b7efe06b747c6d6faf
e1c9f7f8c93966b0ab1161b43eadf368cf649d9efb00c01343a1368bfdd208bd,-1,1,1,128.75468314,1567744845,Vote,7afefcd691dca1b243064b5333633e41342263e6cb93814a18a106b455360e3b
2ae3469b2fbf1fec3aae1dcc3eb213ae406d8f2ded324fa7c3eaae2cf6d6da2d,1,0,1,129.84355983,1567676720,Ticket,e2348bd26847c0e42b209be9d9984ed91a1e69fac1d0c32b667ad52e3f976351
4d90c3ad97e46ae4595814051eb5db20ad0ce06c8aca923d652ead54787c642e,1,0,1,129.84355983,1567676720,Ticket,aa7630d1767cd9b03348829f0184630849678920ae53233cdfe7da7930327222
4fe4e79d3a4fafcbd4f4b376be81aa2726950b7c132bb40cf3a3fb07a514e04d,1,0,1,129.84355983,1567676720,Ticket,65eddacce46d7a3a761d81122ad9294efb6a2169e9c85fd4260bb49e66a542eb
526ff86a986d632076e0c9320eecd8d7fb6aa9fdc7572b00f54cdb1e918eff48,1,0,1,129.84355983,1567676720,Ticket,a9b618fc91a331a287f1e2bf0bdf9722c19fea38aafa37abb425320cf9c1484c
56d5d12e93f095347fe77fffd2aa034e780faaaf57a601c40dee9711914f2943,1,0,1,129.84355983,1567676720,Ticket,e5b2562fdb7bc93169060eff052d94a1c7898f437b4c0c1cb5715b131cea86ae
5f25002289fcdaa16844550516c3b7a729e247ed37089083d37b3618ca508a01,1,0,1,129.84355983,1567676720,Ticket,eb06f3f6ac96a10dba62e3fbd05daff411179f7b1d60d8159d28952153b06309
6d29bea6298b4cc7401a44da6af96adcfc553e598f3efc236e8dcbe794ad63f0,1,0,1,129.84355983,1567676720,Ticket,db27ea240bbbf8d4d396ef9045a47a9b02fd1f0b698916d340892abd44827108
6defeb9b47cd2024bae1ad4fb41d504aa46126132b90f4683da9915ed80d4ace,1,0,1,129.84355983,1567676720,Ticket,4dcc96f857b6cf1dbcd8db556caecb0a8c934cf7aa1abcf6490a287e3678567f
776e8cebd11e677c20a6f23416bba627e31816a7044420e72c1871a0943e0de3,1,0,1,129.84355983,1567676720,Ticket,abc3592da0c306b3be28915ea14a9a620b4d0cacd1607b93ded06c2409da6ff2
9b7c622d83fddd3668f4eaacced70f1739c1f5a0dd370a3864dc6f1b17e9d8b4,1,0,1,129.84355983,1567676720,Ticket,7e06786880c2f75d59ea0033019a8a485c155b02f4dd2cd08516fd807d96edbd
a2d2020b1d4c648cee376b836d19533d6306b09caa50b237db3a3cc5cba1e643,1,0,1,129.84355983,1567676720,Ticket,b7759a2a51d1f4011070bdf7e37105c3cb216443f107c27dee73f89485d9132b
b2c31e5b6d8cd56d7280a55258b7c9130f98c74a9ad86d3ba941e3bed0a617ba,1,0,1,129.84355983,1567676720,Ticket,31511aac0c3b817f1bc02645ec092944bba4aa881097570d3bd0ae71fff99bf1
d0d2da7c079c980d7a12b70e674e09183b217463e9a05ea289f07963db701475,1,0,1,129.84355983,1567676720,Ticket,46ffa5ef50d2ff1864693b14abae8cec5e7a07dd1a0f46de9801c9aaa00b1577
d5e3d8e33fb405e6dca4265291a64071640790d2118b2386babb9630b94f81cb,1,0,1,129.84355983,1567676720,Ticket,79571113f365459ca73a7508348cae2037d29fcb00a89409be94e51f1d4a41b9
d761d778fb6361f1a02c2902110d3297d32e4526537bafc454a7c8e4db97137a,1,0,1,129.84355983,1567676720,Ticket,723f8bee38b045080e28051fcdc4a00e3d7ed5b0d97076f2a3712086a0f8f121
e82a0dc7cd86e83a0f64757d3d1f601cc6ef670cc1d6416b6616b6d2947dc0e1,1,0,1,129.84355983,1567676720,Ticket,5b4134ad31a4a0e9d5a48b8d7a49dfb44fe55ec8aaa08c03dcca7f79dd36b2eb
80e43b875a4a4587f13edd3ab8a51d107ee355aa65e140ca6fffcc45ebb5b780,-1,1,1,112.69131991,1567673143,Vote,2406957f1732e76d0b6ed29e5be6576cb66a85e2c5f246acc8a4ada27b0142df
35fc998589b7e6a7fcd3e9868113e4f949362ed3df67c7557bf5b7b4e115c0d1,-1,1,1,124.5622975,1567569421,Vote,a0613ba07b16a444250a9dbdde0a286f0bd12f047a7f6c39041ad05061194673
328015682e161b4f1342474eae11f9263998a8aaf2a0f059d4374ecf036edcc3,-1,1,1,128.45690343,1567481082,Vote,603a21d46d3811ddfbb51d865d3dc25335bf1364064674e0efd0a0f8c8e0d5be
5c0f9371b567237b239f5f9169723fb132f20ab9fae0a03a304eb5f33503d597,-1,1,1,120.99929726,1567475255,Vote,ecfefb16ff7c86318b4e51945d6b2e94739a234d1b1ace2c2849ce597d44d6c6
bbe416b0953a9ab6a6add4914cfe883ec31b5525903162e50f15ff63e3d65e0d,-1,1,1,130.30900009,1567297826,Vote,e7080e385b1b9f159237ede7d58fd306e1a0f3273854b8340b94900daeecadf1
b6e96b189eef0b60c2e4aa649c8ee4cc817ab0a896fb6297984143bc309fdcb6,-1,1,1,128.04339671,1567277588,Vote,c2453eeb29cf96734c51a27b0f9004b6dd7d2e5bbf358adda0eb4c45853ea338
4ad751ecf06fe9666becc4e3dfbc732bf081f6923125eb83926fc163a916a290,-1,1,1,130.30900009,1567133851,Vote,0a1470efedd5fae8fc51b049865506f106bfbf576db0789642f1697c4a6094b3
19fa0d537670c322813a2b3ad13f1eba3ff5e98a53f4f1ad4850fe3db8a1c86a,-1,1,1,112.69131991,1567087494,Vote,d862e711589888577ca5e2288ddb163617f6fb6201f8b1761d5d7512f56d888c
4402d32421499900fb04b42a68cc039e1cdf27031a6f2071c7b5bdcb6786a699,-1,1,1,120.99929726,1567068850,Vote,d2a9013e497165b5997ad6809f25a091c5906264d7b084e654a2f130e9df9e06
4f49eca18d322769485acdf7771cb873f216b12a969c90cb76dde2b05abf794f,-1,1,1,128.04339671,1567038117,Vote,f80899d12fa66570b24caa3c399859ae078555e796c4632f2c8d79734183bf52
a6c208731351066487575aee78f159251f56b1b8847339e5ba234b6fc7c7ead4,-1,1,1,120.99929726,1567001741,Vote,0ae23ca103d25a1e95a015b232da9925d422c264e3711f701cb43a6638ac7089
5de998370630e4f26130cdae12a231928c5fe0c3ecf4ca2d24b5c49f6b9dae6e,-1,1,1,127.17306528,1566905807,Vote,e4874555ffbf62341758112a71da0d876b94e6cea7927622577e20089828660e
28558833ef3398f18e537c3a89617a92758705211be63f088b68d2cab9eddecb,-1,1,1,120.99929726,1566903936,Vote,d04b077788c742551ab19ba772ac5f72eec13d30e4d449741a909ac093b6440e
3fe4e1afbfbb85914c63f5d21da011cfbda0a6b417ce57265df4aea8e1c5f7f9,-1,1,1,126.75108787,1566891625,Vote,8454cdfbd7b3a919dff574068d5018213ad38cf30c73ec9faeeaeeb4d5b12d0b
04dd66e7c809245de0112d766f0a0f5ba06d27bb9c72ec08b9b59054fbb0a013,-1,1,1,128.75468314,1566886585,Vote,fbb006c308fdc1d0565334aee11459b0541b22791fffdc552cfe29156e739fed
d3f663e5324141f4a45ca6b3881a2cfa086f47c953138ef82645d3c524bc3cdf,-1,1,1,128.75468314,1566812391,Vote,6287568d88765d559fbcbcf9eadb8ece10f18f3a0b77274e49e0470fb950e591
aba4288963f73253231922ed1716ab5af7676417b24ddadf8bb67e0a013ab597,-1,1,1,126.75108787,1566590328,Vote,b05850298e39c5a713fda0db082ccfcfdb8bd8c0e121da62bda9d90cb2d74aa8
47fb3ed8b9f92d6415a7b20f98846b7443a3acfbb0bef106dbcc32f5e27f97cd,1,0,1,128.75468314,1566565361,Ticket,5f929c2dee382f2ec428865342e114b78cd4867e7e7edb969ef3a24cd2cace66
6287568d88765d559fbcbcf9eadb8ece10f18f3a0b77274e49e0470fb950e591,1,0,1,128.75468314,1566565361,Ticket,d3f663e5324141f4a45ca6b3881a2cfa086f47c953138ef82645d3c524bc3cdf
7afefcd691dca1b243064b5333633e41342263e6cb93814a18a106b455360e3b,1,0,1,128.75468314,1566565361,Ticket,e1c9f7f8c93966b0ab1161b43eadf368cf649d9efb00c01343a1368bfdd208bd
9557a52bab9eb1d8c65a3786c7c8586ca8028cdfc0f909858bc636c1c74722b6,1,0,1,128.75468314,1566565361,Ticket,e5dd336e055893010ba49f929884e17ba12e393a9863a42f537545964b7336e7
b8667823e7d0862c42bf1ea7f178b6e90d12f1b2eda80b98fce84ea381509ee0,1,0,1,128.75468314,1566565361,Ticket,12284767abe403e38873dc2531c73424106ed2f7e6c665a106b2b23f2ead2b56
fbb006c308fdc1d0565334aee11459b0541b22791fffdc552cfe29156e739fed,1,0,1,128.75468314,1566565361,Ticket,04dd66e7c809245de0112d766f0a0f5ba06d27bb9c72ec08b9b59054fbb0a013
6395b8f1a01ba70b48ad6849e6aa48df02728922a94154af264a1b7761653c8a,-1,1,1,127.17306528,1566539812,Vote,20dc2742f4c813a443d4fb308390daf04b89e00bde1c67258ebe3b3fd75cdf99
1e9407a16ddfbd765507eca9d2302225021baee13612a07fd63d7b63be8704b8,-1,1,1,130.30900009,1566487876,Vote,ae5889b6059f7e9df3bf561dd30ca623db86b3a5a7ae43e5b740157a5c78ad85
1da621e075838816ae3229d86e50ca6219c3bd82f120bac491c8f248fe2f303e,-1,1,1,128.45690343,1566452904,Vote,5013265baee77e2adaf95fcb44bc98e1e386963f51a5908ed621201781327655
21eafa367d4ef3bc2e6a60ae29520da078c0358afd55200706a65d76122169c4,-1,1,1,120.99929726,1566431965,Vote,5ae767f610e9ce4039de5f56ac6fce7265a8e89d0ab1f34ada93dde705326a3c
e2c77f8bc988c7d993104fedd0367da61b138d10b6378ae0106e2229e6dc41a2,-1,1,1,127.17306528,1566408847,Vote,f5c79b5ef9ed1d4ed2b9d09e96d6154940d6960290f65758e3bb6fd7634e607d
cf39310cb8b4174a96a44e6ddee066343f7668c6efe5ecadea29a9d25969ed48,-1,1,1,117.72980765,1566408191,Vote,35b1e4201160cf01d0baa0db8e87640a3f0ad11c693dad569614d1db7ed22eda
0a1470efedd5fae8fc51b049865506f106bfbf576db0789642f1697c4a6094b3,1,0,1,130.30900009,1566386896,Ticket,4ad751ecf06fe9666becc4e3dfbc732bf081f6923125eb83926fc163a916a290
1290f4a0b89fb7c66d726ff02516dcee860875b83209b4287aa903d4d7658ffd,1,0,1,130.30900009,1566386896,Ticket,5078adf665042c183d8eb6e4404939be0978533d7edfd94203505fcf9d6b18a7
28de5438104c991991c2a73b292ef83bbd4157bb0d272edf381adb6ef982069e,1,0,1,130.30900009,1566386896,Ticket,1d9b38962bfee9884b5702c97b3cedfef384c2bdd1ac137f9b9b4532bb9c42fc
4ab20947cb594232fbacdd346efd66c6cbe37915a93ed81176486f4ca28fa6b6,1,0,1,130.30900009,1566386896,Ticket,f9d1cc3b96fecacbc7d94b523e2b23cf0c05be1027137f2e67c94dfa54152d91
5efc978ee778e27340440d1cdc0955d5e5ee683be39ba507b8f4d437fba4fbb0,1,0,1,130.30900009,1566386896,Ticket,b18fb529a3aabdaef751993cc10c8c856c688a3a96461bb3411aaf1c9ab17079
73e989a9522f16f8e52cae1575bb93480b1c5940e2f87a1cfb290faf53874e6f,1,0,1,130.30900009,1566386896,Ticket,4f9fdb06eec139a290171b32529539efd9bd4069a6047335dbbd1653cab16ddc
7754a3448a74892c0fdb55cbfa1f36c904fe8f7c9ac74168d01657b2fd336cbf,1,0,1,130.30900009,1566386896,Ticket,e38357fb310705e2a653ab76d4c0b85d9214de67f1f3bc977a566e4361acc879
9a8efab4de07efc6ce435b270990f47d42b5dd845f6eebbb68e04051821d1275,1,0,1,130.30900009,1566386896,Ticket,55dc790e23b90f0ff6e6c8bb0275dde4e91b0ec9824e6397e60cbb4284fd1d60
ae5889b6059f7e9df3bf561dd30ca623db86b3a5a7ae43e5b740157a5c78ad85,1,0,1,130.30900009,1566386896,Ticket,1e9407a16ddfbd765507eca9d2302225021baee13612a07fd63d7b63be8704b8
b1712208c50e3fd10302daa862c8ea9e7c4fc5580975c048638448c357012bd4,1,0,1,130.30900009,1566386896,Ticket,244bade1bd623d69e752da974368152ad800eefad797cd42a9cfcad56a4904ba
b71af7d55e62221b6ed072afdc5ed7ec311f0be11cd6ce4ff60fbff3a001287a,1,0,1,130.30900009,1566386896,Ticket,a4d57d008d4b8894aac06031d3abbf7ad04108ddd98f15d3791ba6bd7c0f6519
e7080e385b1b9f159237ede7d58fd306e1a0f3273854b8340b94900daeecadf1,1,0,1,130.30900009,1566386896,Ticket,bbe416b0953a9ab6a6add4914cfe883ec31b5525903162e50f15ff63e3d65e0d
ee2d469678d5793f7500fc289cc3abef52000802110f4b54ad3216af2be8a161,1,0,1,130.30900009,1566386896,Ticket,11645f3ea493482cc350c610d38542465ba3992036d4fefb366e02b7b895d8b9
f2fad25987bf4969c49eb7caf64306daf9fac55d0d9d6fd1e5abe5326c050024,1,0,1,130.30900009,1566386896,Ticket,eeeb26f0ec09375f55391b1c9c513683c47989b63121f7b01071129d9f7ed581
fdef674aa4f61bfd4de64dbf2834e58b036bc558909c262e406f3bcb234498c2,1,0,1,130.30900009,1566386896,Ticket,075fd81aec41a006bd69d1d87f3a716ea328f856a5acb4723970dd1e3a2cbdb9
822309335461987f30c1ad0676cd798323f7ca246c7773a604caedec29200227,-1,1,1,127.17306528,1566317248,Vote,daca753941a428a685e04bdd00bac7a605dfe663284d92ae9dcce8574ef69cd6
ecc3c28ee93084350f5b449eef82e45d6a64f23285e7d19018552e07029a04c4,-1,1,1,128.45690343,1566288851,Vote,4ab016457402c5baced47047b92995043c9e49f9a941d9b79240cd3d75d34623
524a744f8d6c39100876c99b18a6eb3d4251280345d64f6c7ab634fa49e31620,-1,1,1,128.45690343,1566176474,Vote,b7fafeb1b293b0cdfa86b87835851c41a047c0f008453faaf74a1f597841187e
a5d061ffc57685f49cc6ada8ca1a4ce27cfc20d88f7e94f2e2b03496475c5af9,-1,1,1,127.17306528,1566158644,Vote,213117543d7952700f06994512ff79fc22d3780c7fea95fa2024b8a0dd97fd2d
f816370732814436f0202e83d7bdb46d889e847e1bfd8dd175817618d9598517,-1,1,1,120.99929726,1566113238,Vote,dfba8eb836ac78b6f524a3946f6236bd75a1fbe2dda7d442f6b6edb350bb24a8
a75a38b58be593c9f31e10d87168a887516c699b2011a18d9402dad5f8101e87,-1,1,1,120.99929726,1566102300,Vote,ab1c5913697a1deb083a14065c37a7c748fd6904538430b3cf695437b94385b9
8104a7d796d12cca03f0836474e519baf4ab38ae2e5ad04786aaa65adea09707,-1,1,1,128.45690343,1566074530,Vote,4546cc1e7a5df134bdc55b03e37b8e250b8028a45ce70b05da82f2ddc4069f89
3b3ec7fd28671afa621aec547ceedb2b869c0f0d9cc1861e579b7042760c55c3,-1,1,1,127.17306528,1566042472,Vote,5dd84def2d71897c932351b2c7f31dd333b0c8c6e943d6eef336dbd7b5072895
f45f696c5f34972b79d3d4d8cc14c9bb402979c78beae08d185abeb805c04ba0,-1,1,1,128.04339671,1565978372,Vote,bce71f88655ffe5ef283c41232e506da230d2addbc81c597c90f73b2b6ca8ff1
b2ea38a3b0acb5142b9ba16b7247baf4b4d45eaba1700efe2d1b75934d89160b,-1,1,1,128.45690343,1565833738,Vote,4e72b2e362dd4a84a132bbc973e9140d462cb409cb97108e1c91475022f138c1
0136d5d0eb8a119c6aec41edd8a60b032edfb3f204f296834f449ce4f9b7c2bf,-1,1,1,123.89792583,1565830736,Vote,c6a88ec5fb808ee8a72ce1f9cccf8933086e624b52b5c03f3f9bb5d684341d67
ff408f8d7d8b18fb6db7ae5eb9771b211146f8562127890ef4e3900083474455,-1,1,1,126.75108787,1565789193,Vote,551bb3c8112fea0117bcf2ba569e24257c7e43095d351228c190347f7af312f7
8d7e75d3ea96526869ea25936388e20f1ce468b415e6e59468f03e8afc075cea,-1,1,1,114.50852386,1565785719,Vote,fc64783b703b670529d5d31d61a61553a08e46200ac4c9567b03ffc7657d4934
5aa5588664365c36574a3467dfa5f851e7f49d5bcc8fd379afbe6aab5c8443af,-1,1,1,120.84069751,1565752929,Vote,42e3244a177873067421b1cd64231ae857b6ad3e1d48bcd2913cc7061f2e6a77
2b68eb119ad17f997964ee14ef6f87478136c0c8c534e9e3ee8dfeeca2a2f6df,-1,1,1,126.75108787,1565706164,Vote,43d3a2a9d60d51a349bd5df5410c30c1a18673fd3f6cb6438e6772b342b19889
a0613ba07b16a444250a9dbdde0a286f0bd12f047a7f6c39041ad05061194673,1,0,1,124.5622975,1565701557,Ticket,35fc998589b7e6a7fcd3e9868113e4f949362ed3df67c7557bf5b7b4e115c0d1
361f7dbe66dd5e595249997eb216d95ec2b471f8cebd2200b59c67c17a9f1998,1,0,1,124.5622975,1565701200,Ticket,0e59e9c7b187d049de538bbc262ffb4754574bce1c0ed0216b2ec52979ada800
825e6b4641f6a8ba2bf3e43d64a0492a951fdd3cdaecf93a1837464dea8e7062,1,0,1,124.5622975,1565701200,Ticket,5cf0045daaa35cc7c9ffa3b44d15d5bb7393a943c92af7bf1290233cee04ced8
23b89c7efb0df49a10bf2f367713234a1a8b2499dcf35bb24389529604cec109,-1,1,1,123.89792583,1565619672,Vote,479756aa970cf2fea28ad39950768b24f468380714bcf16c3248905b5d4e0e28
b207ea139106d1bd7c26f06444288bbe04f8b86f1c68804bd7c7a34a923ebe85,-1,1,1,126.75108787,1565575703,Vote,71cd53edd26df191b637e6eb9b59703187102748f2b60b4cd0865953fdf3f99b
ea62cf4a08503615cea35b02a7a1558ed4ca6089fea2fa7753da0d653e08a83b,-1,1,1,120.99929726,1565555715,Vote,8a217833389bc04962c69338975195fdf9dbba4c2284a7b5ee1390987317510e
