tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ccffce157a0b9b04bcd988b13fe6d35b69aacbde54d3b18fc2e434968d9a7c,1,6,1,2.17786101,1465200313,Vote,e3f6b09ed180b312aabcd1be7fef00b491753ebe824a2534042bffb490df8ec2
f817002c86fa167cbf9343344149101d2c81d7ad905da16ee6d48137541e06ad,1,4,1,1.14660104,1465197444,Vote,e3f6b09ed180b312aabcd1be7fef00b491753ebe824a2534042bffb490df8ec2
f817002c86fa167cbf9343344149101d2c81d7ad905da16ee6d48137541e06ad,1,2,1,4.62318947,1465197444,Vote,e3f6b09ed180b312aabcd1be7fef00b491753ebe824a2534042bffb490df8ec2
f817002c86fa167cbf9343344149101d2c81d7ad905da16ee6d48137541e06ad,1,3,1,4.62318947,1465197444,Vote,e3f6b09ed180b312aabcd1be7fef00b491753ebe824a2534042bffb490df8ec2
66dde4f6df660b3654092f24241dd57ed8f9c7f2d56f53e894d53742c53eaba8,1,3,1,8.54211516,1465174975,Vote,3003f4d3c602e5ba39d02a6ef7fd56d62764feb8e54ecf525d51ff4f6c8b87ff
66dde4f6df660b3654092f24241dd57ed8f9c7f2d56f53e894d53742c53eaba8,1,2,1,10.08923311,1465174975,Vote,fa33a938184d865940cf191e19dc2721744566ff5ef59c6f6d13efd14992bb2f
2aee315071fb553f9154d20e85f4cdfc4169a12917b0779c26739197b783f3e1,1,3,1,5.599961,1465093731,Vote,e3f6b09ed180b312aabcd1be7fef00b491753ebe824a2534042bffb490df8ec2
2aee315071fb553f9154d20e85f4cdfc4169a12917b0779c26739197b783f3e1,1,2,1,10.82976101,1465093731,Vote,2729b68604fea3e5904cda26c06c59df2553b0ceb6123ca0344ba27594e895c9
d75efee14b62c181ce642b938c9609aa6bf0b292c446fae865cdc2a858655d8d,1,2,1,24.80111866,1465087351,Vote,c762f1d305cb137e49913c31c4e056822c625302353f7fd6b7ca6aad48c56810
65ae5e18ec30916dae8361866205bee42b1973b5bce2a4e044d8948686f1451f,1,4,1,2.23838649,1465057989,Vote,e3f6b09ed180b312aabcd1be7fef00b491753ebe824a2534042bffb490df8ec2
65ae5e18ec30916dae8361866205bee42b1973b5bce2a4e044d8948686f1451f,1,3,1,5.03123306,1465057989,Vote,e3f6b09ed180b312aabcd1be7fef00b491753ebe824a2534042bffb490df8ec2
65ae5e18ec30916dae8361866205bee42b1973b5bce2a4e044d8948686f1451f,1,2,1,6.34170212,1465057989,Vote,e3f6b09ed180b312aabcd1be7fef00b491753ebe824a2534042bffb490df8ec2
65ae5e18ec30916dae8361866205bee42b1973b5bce2a4e044d8948686f1451f,1,5,1,1.30214045,1465057989,Vote,e3f6b09ed180b312aabcd1be7fef00b491753ebe824a2534042bffb490df8ec2
9fc8cc51a52dbcbe98fdc16a1850ce28a8859ced5b069125d656d795019fde7f,1,2,1,24.80111866,1465050959,Vote,69f32ca0d0552274db43a4bcfa22a7fd98f6fec383e16100fbbd3d55dcc390d4
d83bc4c6843bf01fa55cbcb3f96665d2cdf042723efcef09c6688bad0bbddf55,1,2,1,24.80111866,1465048604,Vote,cf5007901ae7cdd7daf3f964812da035db9c8228a20645ab150a440e444d3fc1
976c0c8a1f9a93377414d0e77a28209cad61c059b831888ac3dd17e176d62cda,1,5,1,2.05461968,1465046643,Vote,e3f6b09ed180b312aabcd1be7fef00b491753ebe824a2534042bffb490df8ec2
976c0c8a1f9a93377414d0e77a28209cad61c059b831888ac3dd17e176d62cda,1,4,1,2.09414866,1465046643,Vote,e3f6b09ed180b312aabcd1be7fef00b491753ebe824a2534042bffb490df8ec2
976c0c8a1f9a93377414d0e77a28209cad61c059b831888ac3dd17e176d62cda,1,2,1,9.61477527,1465046643,Vote,0dccc6ac8204aa05a2fba176b5e41347ee8ed42e2d4505e090a337bc6a8272c8
976c0c8a1f9a93377414d0e77a28209cad61c059b831888ac3dd17e176d62cda,1,6,1,0.76838644,1465046643,Vote,e3f6b09ed180b312aabcd1be7fef00b491753ebe824a2534042bffb490df8ec2
976c0c8a1f9a93377414d0e77a28209cad61c059b831888ac3dd17e176d62cda,1,3,1,4.42695398,1465046643,Vote,e3f6b09ed180b312aabcd1be7fef00b491753ebe824a2534042bffb490df8ec2
b36c8fac951c872f1944bdd839d2f8bb41faaaaf7714cbfee8f3357a3e5007b5,1,2,1,4.82509867,1465007222,Vote,e3f6b09ed180b312aabcd1be7fef00b491753ebe824a2534042bffb490df8ec2
b36c8fac951c872f1944bdd839d2f8bb41faaaaf7714cbfee8f3357a3e5007b5,1,3,1,3.45714547,1465007222,Vote,e3f6b09ed180b312aabcd1be7fef00b491753ebe824a2534042bffb490df8ec2
0dba9dfc25ecb4b968fbf29c30a0a2fe24927ce7f7891eea0128283848cc1655,1,4,1,0.70312529,1465003878,Vote,e3f6b09ed180b312aabcd1be7fef00b491753ebe824a2534042bffb490df8ec2
0dba9dfc25ecb4b968fbf29c30a0a2fe24927ce7f7891eea0128283848cc1655,1,3,1,4.29749611,1465003878,Vote,e3f6b09ed180b312aabcd1be7fef00b491753ebe824a2534042bffb490df8ec2
0dba9dfc25ecb4b968fbf29c30a0a2fe24927ce7f7891eea0128283848cc1655,1,2,1,9.91284072,1465003878,Vote,fa33a938184d865940cf191e19dc2721744566ff5ef59c6f6d13efd14992bb2f
5b8314b20560d784c49474407386c3f9ea36a2e1a0b2f2cbd35c112b9ebe60b9,1,4,1,1.70700321,1465002446,Vote,e3f6b09ed180b312aabcd1be7fef00b491753ebe824a2534042bffb490df8ec2
5b8314b20560d784c49474407386c3f9ea36a2e1a0b2f2cbd35c112b9ebe60b9,1,3,1,7.75438964,1465002446,Vote,e3f6b09ed180b312aabcd1be7fef00b491753ebe824a2534042bffb490df8ec2
5b8314b20560d784c49474407386c3f9ea36a2e1a0b2f2cbd35c112b9ebe60b9,1,2,1,9.16995541,1465002446,Vote,f3e4c28f4f39de4d05998250084a22c66c0a0315fc4d4f318e81b39d403e1c43
488ddf6cab58dfb7dfae0555899af3001b4897f490db4620d0c16693b1661f0d,1,2,1,12.66688833,1464999579,Vote,2729b68604fea3e5904cda26c06c59df2553b0ceb6123ca0344ba27594e895c9
488ddf6cab58dfb7dfae0555899af3001b4897f490db4620d0c16693b1661f0d,1,3,1,1.44297707,1464999579,Vote,e3f6b09ed180b312aabcd1be7fef00b491753ebe824a2534042bffb490df8ec2
7f34c2c3e25115da6bdad7b2fae8e5f537de57af25bb6ddf76cd9018ad412882,-1,0,1,195.38058922,1464976054,Ticket,85bc5c147c0e834d24a2557334635284e0c627e177ad7e3686a8486abbf843d9
7f34c2c3e25115da6bdad7b2fae8e5f537de57af25bb6ddf76cd9018ad412882,1,2,1,172.35537607,1464976054,Ticket,a129221d1474ee685c9092e4385468d294985a20c0e9a93c3c63cbc11de409df
85bc5c147c0e834d24a2557334635284e0c627e177ad7e3686a8486abbf843d9,-1,0,1,218.40580237,1464975798,Ticket,776e3caab98339c621f241349f7fea78fe1d25084293b58b775d0c7ebd2fd4f8
85bc5c147c0e834d24a2557334635284e0c627e177ad7e3686a8486abbf843d9,1,2,1,195.38058922,1464975798,Ticket,7f34c2c3e25115da6bdad7b2fae8e5f537de57af25bb6ddf76cd9018ad412882
776e3caab98339c621f241349f7fea78fe1d25084293b58b775d0c7ebd2fd4f8,-1,0,1,241.43101552,1464975720,Ticket,69c45e4578bed627c7ba58db31922db04a59014961c40915ae6d93d9bb79502a
776e3caab98339c621f241349f7fea78fe1d25084293b58b775d0c7ebd2fd4f8,1,2,1,218.40580237,1464975720,Ticket,85bc5c147c0e834d24a2557334635284e0c627e177ad7e3686a8486abbf843d9
69c45e4578bed627c7ba58db31922db04a59014961c40915ae6d93d9bb79502a,-1,0,1,264.45622867,1464975702,Ticket,27f2444ed5b285300d25b7fb046b1ceace45e405fca0427689d770bd2c870c5f
69c45e4578bed627c7ba58db31922db04a59014961c40915ae6d93d9bb79502a,1,2,1,241.43101552,1464975702,Ticket,776e3caab98339c621f241349f7fea78fe1d25084293b58b775d0c7ebd2fd4f8
27f2444ed5b285300d25b7fb046b1ceace45e405fca0427689d770bd2c870c5f,1,2,1,264.45622867,1464975338,Ticket,69c45e4578bed627c7ba58db31922db04a59014961c40915ae6d93d9bb79502a
27f2444ed5b285300d25b7fb046b1ceace45e405fca0427689d770bd2c870c5f,-1,0,1,287.48144182,1464975338,Ticket,2952b0d79f8a896a4633c9502f592cd70a9948b9fabbac12ff52a1201ee621fe
2952b0d79f8a896a4633c9502f592cd70a9948b9fabbac12ff52a1201ee621fe,-1,0,1,310.50665497,1464974409,Ticket,c0c1ffe747582af2592a017a50a575eba25f8edfeb3f85824994150389d8d10d
2952b0d79f8a896a4633c9502f592cd70a9948b9fabbac12ff52a1201ee621fe,1,2,1,287.48144182,1464974409,Ticket,27f2444ed5b285300d25b7fb046b1ceace45e405fca0427689d770bd2c870c5f
c0c1ffe747582af2592a017a50a575eba25f8edfeb3f85824994150389d8d10d,-1,0,1,333.53186812,1464974040,Ticket,533b299ed8cd034ddd7b4d1f3d1db3c4a6986bdfa0b965a59e2d01336cde12bc
c0c1ffe747582af2592a017a50a575eba25f8edfeb3f85824994150389d8d10d,1,2,1,310.50665497,1464974040,Ticket,2952b0d79f8a896a4633c9502f592cd70a9948b9fabbac12ff52a1201ee621fe
533b299ed8cd034ddd7b4d1f3d1db3c4a6986bdfa0b965a59e2d01336cde12bc,1,2,1,333.53186812,1464973935,Ticket,c0c1ffe747582af2592a017a50a575eba25f8edfeb3f85824994150389d8d10d
533b299ed8cd034ddd7b4d1f3d1db3c4a6986bdfa0b965a59e2d01336cde12bc,-1,0,1,356.55708127,1464973935,Ticket,5327bed4c88a31670e5dbad558ed5a8d2473007ffc92e88a3f4caea7f3c7a8d4
5327bed4c88a31670e5dbad558ed5a8d2473007ffc92e88a3f4caea7f3c7a8d4,-1,0,1,379.58229442,1464973888,Ticket,085f015cf71cb74fe402f983de7b1b5dd205a32251a03e1cb4958089f16244c1
5327bed4c88a31670e5dbad558ed5a8d2473007ffc92e88a3f4caea7f3c7a8d4,1,2,1,356.55708127,1464973888,Ticket,533b299ed8cd034ddd7b4d1f3d1db3c4a6986bdfa0b965a59e2d01336cde12bc
085f015cf71cb74fe402f983de7b1b5dd205a32251a03e1cb4958089f16244c1,-1,0,1,402.60750757,1464973602,Ticket,4ac201abf15f7ed8f0b1d7ec9e85ffed0bf8d831f073d86d373ee075d678bbcc
085f015cf71cb74fe402f983de7b1b5dd205a32251a03e1cb4958089f16244c1,1,2,1,379.58229442,1464973602,Ticket,5327bed4c88a31670e5dbad558ed5a8d2473007ffc92e88a3f4caea7f3c7a8d4
4ac201abf15f7ed8f0b1d7ec9e85ffed0bf8d831f073d86d373ee075d678bbcc,1,2,1,402.60750757,1464973563,Ticket,085f015cf71cb74fe402f983de7b1b5dd205a32251a03e1cb4958089f16244c1
4ac201abf15f7ed8f0b1d7ec9e85ffed0bf8d831f073d86d373ee075d678bbcc,-1,0,1,425.63272072,1464973563,Ticket,f2688b03457fce6b1cf9d53302bf037deac0a94c0c21588c87ecc377ae039ab4
f2688b03457fce6b1cf9d53302bf037deac0a94c0c21588c87ecc377ae039ab4,1,2,1,425.63272072,1464973518,Ticket,4ac201abf15f7ed8f0b1d7ec9e85ffed0bf8d831f073d86d373ee075d678bbcc
f2688b03457fce6b1cf9d53302bf037deac0a94c0c21588c87ecc377ae039ab4,-1,0,1,448.65793387,1464973518,Ticket,f68886bbb95aa5d20e196df1956c3eff88b517ab35cbe83063db26efa26797b4
f68886bbb95aa5d20e196df1956c3eff88b517ab35cbe83063db26efa26797b4,1,2,1,448.65793387,1464973322,Ticket,f2688b03457fce6b1cf9d53302bf037deac0a94c0c21588c87ecc377ae039ab4
f68886bbb95aa5d20e196df1956c3eff88b517ab35cbe83063db26efa26797b4,-1,0,1,471.68314702,1464973322,Ticket,274003a09f742e57a4058ad4bf62746642bfa04f2e428ac85fc72eadcb86bee7
274003a09f742e57a4058ad4bf62746642bfa04f2e428ac85fc72eadcb86bee7,-1,0,1,494.70836017,1464973289,Ticket,ac87726050bf1c89587ea495d9ea55956596babbb8d09786da2cc3a7f4cfdf13
274003a09f742e57a4058ad4bf62746642bfa04f2e428ac85fc72eadcb86bee7,1,2,1,471.68314702,1464973289,Ticket,f68886bbb95aa5d20e196df1956c3eff88b517ab35cbe83063db26efa26797b4
ac87726050bf1c89587ea495d9ea55956596babbb8d09786da2cc3a7f4cfdf13,-1,0,1,517.73357332,1464973162,Ticket,ad007c4aa3992c01109fd51fe6d905baa774608840d94bcc56eaefb8e3f41cb0
ac87726050bf1c89587ea495d9ea55956596babbb8d09786da2cc3a7f4cfdf13,1,2,1,494.70836017,1464973162,Ticket,274003a09f742e57a4058ad4bf62746642bfa04f2e428ac85fc72eadcb86bee7
ad007c4aa3992c01109fd51fe6d905baa774608840d94bcc56eaefb8e3f41cb0,-1,0,1,540.75878647,1464972787,Ticket,b2351f6b271165c671aeca6449d6dd3b88fee118bfac064e75b257ce0fc45ff7
ad007c4aa3992c01109fd51fe6d905baa774608840d94bcc56eaefb8e3f41cb0,1,2,1,517.73357332,1464972787,Ticket,ac87726050bf1c89587ea495d9ea55956596babbb8d09786da2cc3a7f4cfdf13
b2351f6b271165c671aeca6449d6dd3b88fee118bfac064e75b257ce0fc45ff7,1,2,1,540.75878647,1464972728,Ticket,ad007c4aa3992c01109fd51fe6d905baa774608840d94bcc56eaefb8e3f41cb0
b2351f6b271165c671aeca6449d6dd3b88fee118bfac064e75b257ce0fc45ff7,-1,0,1,563.78399962,1464972728,Ticket,4b690fd3576b07237caeb5056771bbbcd64cf54dbe044d084ce8d302ae799a9e
4b690fd3576b07237caeb5056771bbbcd64cf54dbe044d084ce8d302ae799a9e,1,2,1,563.78399962,1464971773,Ticket,b2351f6b271165c671aeca6449d6dd3b88fee118bfac064e75b257ce0fc45ff7
4b690fd3576b07237caeb5056771bbbcd64cf54dbe044d084ce8d302ae799a9e,-1,0,1,586.80921277,1464971773,Ticket,5ddb77ea94e65fcd41668247ed49df7fe6912e38d2eb48a0db28bb6697264495
5ddb77ea94e65fcd41668247ed49df7fe6912e38d2eb48a0db28bb6697264495,1,2,1,586.80921277,1464971550,Ticket,4b690fd3576b07237caeb5056771bbbcd64cf54dbe044d084ce8d302ae799a9e
5ddb77ea94e65fcd41668247ed49df7fe6912e38d2eb48a0db28bb6697264495,-1,0,1,609.84442592,1464971550,Ticket,172476acdc49e40d30de6123fc5fc11370562aa671ed35604461fba503022caf
172476acdc49e40d30de6123fc5fc11370562aa671ed35604461fba503022caf,1,2,1,609.84442592,1464966086,Ticket,5ddb77ea94e65fcd41668247ed49df7fe6912e38d2eb48a0db28bb6697264495
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,57,1,4.12050927,1464965921,Regular,77b5e0157f00b8a33b13bae8ce6b2de887c7b1eeec717fb2a4bf20681a5e9e5e
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,36,1,5.23092324,1464965921,Regular,468386229c984479f5a2bb16acf8f25180b82f98c8f55e661060635acc317f99
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,15,1,9.80477529,1464965921,Regular,b8992636918ab8e51a11489a48b60200a31f214ddc298f312fd98c3814a7be54
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,16,1,9.73917074,1464965921,Regular,92817695c8a338323674242b0f033dc9815e05f783cb60febc382f2eec9aa4f8
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,17,1,9.54441915,1464965921,Regular,27e2f8e9d925ed77f373f8405fca3cd954fedd5b03f0627bdbba96f0c1b4a74d
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,18,1,9.24156178,1464965921,Regular,43ecce8d654c4379e173460e7248dd3c9ffb03d8912aa9f9996fafc43154336b
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,19,1,8.83955666,1464965921,Regular,9ff595231f07846637e343d8f298db508ddc3970c3b9b5f860f5c689d440466b
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,20,1,8.23137486,1464965921,Regular,4c2eb76a17125b2614857c44166b9ea580997377b754bb882f7867087cfaee69
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,21,1,7.35466101,1464965921,Regular,1037b9035be8806fb63c2f60035dea0c1009e65979dce5745a0e975768684cee
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,22,1,7.09190527,1464965921,Regular,460d72335f831d14caecb3a19270a84e11c7c7d03559668a3637ec6152b0c9c2
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,23,1,7.06432117,1464965921,Regular,f28eed535826b5db3cc47c35fedfdb559d46597b2f852c4ff03afeb09c00d68e
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,24,1,6.52093028,1464965921,Regular,038842512e029cc97fb5ec5253332c6f16c0c533c8a5f32496cfee87439686f4
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,25,1,6.24587167,1464965921,Regular,44879e589ebc3493fe8bdd9d77c7c1baa1e3cb88407ac3e7954f6d269bb466dc
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,26,1,6.09171453,1464965921,Regular,9ff595231f07846637e343d8f298db508ddc3970c3b9b5f860f5c689d440466b
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,27,1,5.75924202,1464965921,Regular,41f11df76b87036e9955b0168f7c817c9d3db98041077eb6037b8ae0978e61a2
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,28,1,5.69332536,1464965921,Regular,66dbd6453012b48f1b8297c1fb501ff43bf030a0ca0bf003638e167cebcefbd6
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,30,1,5.66602637,1464965921,Regular,59f2813e4d431dee37d7426fe5058f692b00863be431c67c188e0ff4f0b961df
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,31,1,5.61834063,1464965921,Regular,6283dc13f3ea374efd295fcb919a15f60fd5c43c02b4e9d634e59604721393b8
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,32,1,5.58601811,1464965921,Regular,ed5ea40682e799d3dc500fb6e88d0f9fc0159d654d251af6d95f07fa215e69f1
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,33,1,5.50681108,1464965921,Regular,f34d9db32c2d367981244f872c1c03b8bf67e47090ad4ddab0661f473995dd8f
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,34,1,5.39240608,1464965921,Regular,974d67daca5b4d31c97a5f7336d581d6cb580b074bafc107f5eaa1bc6f8084a7
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,35,1,5.23582018,1464965921,Regular,05c44a075c21fb335cbb12f9f7e542f1ba88498278b9058d8dd343843d9676cd
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,140,1,0.13799609,1464965921,Regular,f28eed535826b5db3cc47c35fedfdb559d46597b2f852c4ff03afeb09c00d68e
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,139,1,0.13818825,1464965921,Regular,b7eefc25fa101a7773070bb2325498da81d32b6e2deff75add84ca9feefbed8e
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,138,1,0.13898816,1464965921,Regular,427863d5ab63e46bd79ac0ff6c2a051f4e48ec1427fcc6aa4d049f6fa6962b9e
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,137,1,0.14666374,1464965921,Regular,f255fca0b18c9a6cebb7ee2524e5a596e5730edb9af3e37ff7bdbc3b807ed5f5
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,135,1,0.17644154,1464965921,Regular,038842512e029cc97fb5ec5253332c6f16c0c533c8a5f32496cfee87439686f4
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,134,1,0.1835051,1464965921,Regular,51a6a7c4399a360bad52348a02c3e6cc4ea193a9719bbcb7b2e05f29c6abe4f0
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,133,1,0.21836619,1464965921,Regular,561da8b5d4785cf25e3d6cee54bd6e9a1266dce0afc1f6e0980223e39b4d40d7
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,132,1,0.22090802,1464965921,Regular,f34d9db32c2d367981244f872c1c03b8bf67e47090ad4ddab0661f473995dd8f
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,131,1,0.22235729,1464965921,Regular,30639b823b883010c3944ef3e796410bbfb14be888b43e08dd214990152920d9
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,130,1,0.22304687,1464965921,Regular,b8774f515b28b8941c832caf31a1a62f4fe81a07fa4a3f9f8551685ec9ae49c5
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,129,1,0.22622201,1464965921,Regular,05c44a075c21fb335cbb12f9f7e542f1ba88498278b9058d8dd343843d9676cd
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,128,1,0.23556715,1464965921,Regular,252ed982712f9b240244e06988156a2833ed304f1b06069f3f76006dcf39f2a2
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,127,1,0.23880021,1464965921,Regular,0246e1270cf348b86dc4a97459f23a044f94a97b914f727fbc13adae9d8a32de
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,126,1,0.26760839,1464965921,Regular,39b63fbc1966ba4dc22b6e1c61fc7d032059a3b77c8b31d492ba5e2f4dd9faf6
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,125,1,0.28634228,1464965921,Regular,b5ed43a5993440b45529f47e4ff705acc8c842a02cd86374f25e858b5ae5abec
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,123,1,0.39650348,1464965921,Regular,252ed982712f9b240244e06988156a2833ed304f1b06069f3f76006dcf39f2a2
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,122,1,0.42537094,1464965921,Regular,252ed982712f9b240244e06988156a2833ed304f1b06069f3f76006dcf39f2a2
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,121,1,0.42587785,1464965921,Regular,c2422be21e03ec73ddebe985a3d05962e37ecd285a9cbc6407f054ca693a79bd
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,120,1,0.48946674,1464965921,Regular,460d72335f831d14caecb3a19270a84e11c7c7d03559668a3637ec6152b0c9c2
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,119,1,0.51313987,1464965921,Regular,4c2eb76a17125b2614857c44166b9ea580997377b754bb882f7867087cfaee69
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,118,1,0.51437553,1464965921,Regular,468386229c984479f5a2bb16acf8f25180b82f98c8f55e661060635acc317f99
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,117,1,0.60746588,1464965921,Regular,252ed982712f9b240244e06988156a2833ed304f1b06069f3f76006dcf39f2a2
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,116,1,0.61004273,1464965921,Regular,1037b9035be8806fb63c2f60035dea0c1009e65979dce5745a0e975768684cee
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,115,1,0.61177072,1464965921,Regular,252ed982712f9b240244e06988156a2833ed304f1b06069f3f76006dcf39f2a2
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,114,1,0.61566536,1464965921,Regular,05c44a075c21fb335cbb12f9f7e542f1ba88498278b9058d8dd343843d9676cd
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,113,1,0.63839867,1464965921,Regular,b1841d5065855b62bcb7a0de410be46bf4530fe75b303b2096f3f1a562a80c51
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,112,1,0.64909469,1464965921,Regular,27e2f8e9d925ed77f373f8405fca3cd954fedd5b03f0627bdbba96f0c1b4a74d
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,111,1,0.65072883,1464965921,Regular,974d67daca5b4d31c97a5f7336d581d6cb580b074bafc107f5eaa1bc6f8084a7
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,110,1,0.65341015,1464965921,Regular,252ed982712f9b240244e06988156a2833ed304f1b06069f3f76006dcf39f2a2
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,109,1,0.67821479,1464965921,Regular,0c9c9a2a81cc186f4b75230024072b18c38c6bd959080daa8e54809bfe1ad7e3
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,108,1,0.71625164,1464965921,Regular,460d72335f831d14caecb3a19270a84e11c7c7d03559668a3637ec6152b0c9c2
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,107,1,0.72016647,1464965921,Regular,b8992636918ab8e51a11489a48b60200a31f214ddc298f312fd98c3814a7be54
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,106,1,0.74391562,1464965921,Regular,468386229c984479f5a2bb16acf8f25180b82f98c8f55e661060635acc317f99
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,105,1,0.75305562,1464965921,Regular,05c44a075c21fb335cbb12f9f7e542f1ba88498278b9058d8dd343843d9676cd
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,104,1,0.75836125,1464965921,Regular,460d72335f831d14caecb3a19270a84e11c7c7d03559668a3637ec6152b0c9c2
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,103,1,0.78275048,1464965921,Regular,d918281b60cea890e13e5252ccbd279568657939494d475cff0ebca8160d6584
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,102,1,0.80751514,1464965921,Regular,427863d5ab63e46bd79ac0ff6c2a051f4e48ec1427fcc6aa4d049f6fa6962b9e
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,101,1,0.84368172,1464965921,Regular,169a2bcfb5057fae58db4e1c507cb27ccbdc8ecee9cc6432896af06396ba693e
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,100,1,0.84733772,1464965921,Regular,468386229c984479f5a2bb16acf8f25180b82f98c8f55e661060635acc317f99
1fb10f94675d83bf529a3196768da9e0ecf97875483ac956e37e3f3d43b6800e,-1,99,1,0.91856303,1464965921,Regular,05c44a075c21fb335cbb12f9f7e542f1ba88498278b9058d8dd343843d9676cd
