tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05707047d38acc56694d1fd563466aeb831725b946a8fa2c43b4dfda4b38d95b,-1,0,1,146.81008423,1613775211,Regular,826e3056f09c3a185757a51d033ec6ba5decc61f347098f251a86d1d65575203
6371d435ba8b887d923f0c034317ecabc4d2b5f8f0d20f7ae141c071e4986a4a,-1,0,1,876.41,1613759457,Regular,6794958a346fa6499fd6a865a7f33dd6edb6f162d7d78dce68baff5c42f22808
6794958a346fa6499fd6a865a7f33dd6edb6f162d7d78dce68baff5c42f22808,1,0,1,876.41,1613676609,Regular,6371d435ba8b887d923f0c034317ecabc4d2b5f8f0d20f7ae141c071e4986a4a
10e25d16bff9bd43dc1d1baedb78ef47467cc6708d73efd82ddb9e68240c45fe,-1,0,1,142.43,1613658002,Regular,3cf1e61d8bec88fb384f8aefcb138e9651f2d32c6e385f981c2f7e91da52d8b6
826e3056f09c3a185757a51d033ec6ba5decc61f347098f251a86d1d65575203,1,0,1,146.81008423,1613641019,Regular,05707047d38acc56694d1fd563466aeb831725b946a8fa2c43b4dfda4b38d95b
3cf1e61d8bec88fb384f8aefcb138e9651f2d32c6e385f981c2f7e91da52d8b6,1,1,1,142.43,1613566276,Regular,10e25d16bff9bd43dc1d1baedb78ef47467cc6708d73efd82ddb9e68240c45fe
0aa70eb9aff6fa43471d08aebd2061bea6f7f71dc3c9db46279bf0b63fd33ebb,-1,0,1,223.40781709,1613210666,Regular,5bbe9521ce6fcf91d07a6100ef6b21a8400abdf727640d95b7075c39c0b58b5d
5bbe9521ce6fcf91d07a6100ef6b21a8400abdf727640d95b7075c39c0b58b5d,1,0,1,223.40781709,1613086375,Regular,0aa70eb9aff6fa43471d08aebd2061bea6f7f71dc3c9db46279bf0b63fd33ebb
9493a8d9337460f5e2b2993abcc271e11b874de86c9b5ae8b08fbf51fc48044c,-1,0,1,562.11654573,1612989565,Regular,56a6eec917770b5656558e2696112637c10f5e0845d3a5966965cd9db09e62f9
e89b78d81f807c994ac2c2ddf5eb7c1fd6a215c1380dcd2ed18a83eab9629bfa,-1,0,1,159.24690986,1612944622,Regular,84ae6cf526b49b253c05b87c17923a7e0e277e914f39433f29cac1b22d52f274
56a6eec917770b5656558e2696112637c10f5e0845d3a5966965cd9db09e62f9,1,0,1,562.11654573,1612884855,Regular,9493a8d9337460f5e2b2993abcc271e11b874de86c9b5ae8b08fbf51fc48044c
d0e67159e1dcac2f1569a02d8acd29b905721feab1bceb8458447dd9c2a52ac5,1,0,1,109.38667263,1612864589,Regular,3b0c6240b297fd0be3eae731f8acc197c935e582a960d1e27105871cb5211cae
7085d0fc549717fb122e4e99d7f6f46dc4cf8e10d571fd13f5547265bef6b3d1,-1,8,1,12.43652108,1612815462,Regular,9b2adbb9668cba3e0319fec761f49a0192b3d7b0030bd7314ca3b5753663d5c6
84ae6cf526b49b253c05b87c17923a7e0e277e914f39433f29cac1b22d52f274,1,0,1,159.24690986,1612797467,Regular,e89b78d81f807c994ac2c2ddf5eb7c1fd6a215c1380dcd2ed18a83eab9629bfa
9b2adbb9668cba3e0319fec761f49a0192b3d7b0030bd7314ca3b5753663d5c6,1,0,1,12.43652108,1612742687,Regular,7085d0fc549717fb122e4e99d7f6f46dc4cf8e10d571fd13f5547265bef6b3d1
53544a78b75d651ac4a569923151f8619cd79d5e1d6b21e92b5089ea8718cee0,-1,2,1,115.58913995,1612647632,Regular,3eaef6ae503fd4078e4536e8b91f5ef2145048af99731c0acc3278d4b0d95afb
a64f08cdfd88fe1e18a40709f020e8d04256ef28100dd36aee4817d9c5060fec,-1,0,1,243.47619972,1612613945,Regular,00174b781b80e96fea2a8634eba696072d50787267f751b7c3e0e445e0de1d28
1c8fce00ca503deb3161973e9037e823714cbd8d9bfd8b05ba3b6626c1866e47,-1,0,1,162.899002,1612416104,Regular,a065ead3470d413f74b1b39d3bf4b07f3944f64b785dfe946af2fb6f54661e6e
d3fa736c94bd4783586f06ff78ec2a5ac1c372aef0f43e9c93ea8d342bc93b73,-1,0,1,7424.34809418,1612416104,Regular,45a68ddc14babfdd7f9f65f1f7e8bf21d4d819ad9250ca25a6d9d656d00d8120
00174b781b80e96fea2a8634eba696072d50787267f751b7c3e0e445e0de1d28,1,1,1,243.47619972,1612401017,Regular,a64f08cdfd88fe1e18a40709f020e8d04256ef28100dd36aee4817d9c5060fec
45a68ddc14babfdd7f9f65f1f7e8bf21d4d819ad9250ca25a6d9d656d00d8120,1,1,1,7424.34809418,1612335296,Regular,d3fa736c94bd4783586f06ff78ec2a5ac1c372aef0f43e9c93ea8d342bc93b73
304fca0c99651d681f6662202a70ba8555c4678716abce0b8702fd05b1c7ef7e,-1,0,1,119.07674288,1611969272,Regular,d69d2b45fa999b56c914b144bac06952587e51c81fe347a269046d62f8de3827
a065ead3470d413f74b1b39d3bf4b07f3944f64b785dfe946af2fb6f54661e6e,1,0,1,162.899002,1611930351,Regular,1c8fce00ca503deb3161973e9037e823714cbd8d9bfd8b05ba3b6626c1866e47
62b702e30f3aba40c55cf3606b356f1f5021a2c5628aa4cc507796eaf12f4a2b,-1,0,1,146.93331014,1611814616,Regular,883c369022a33014678aec6ee1b6355ef59d0e495817799add27680972a5ac9c
6809e5178e4764743be5ccf791ec170dd6914ae991c690748da024119bd13b91,-1,3,1,10.39586042,1611782541,Regular,1cee6060277d1a705857bb06823c14e372d6b055a9b827d116e7600e5fbfc80b
d69d2b45fa999b56c914b144bac06952587e51c81fe347a269046d62f8de3827,1,1,1,119.07674288,1611763991,Regular,304fca0c99651d681f6662202a70ba8555c4678716abce0b8702fd05b1c7ef7e
0ef55d8b0f8475a653ec2a0ffce9f1bbed2dfe7d66e747d923071b0964eaed53,-1,0,1,6821.2161113,1611710284,Regular,0d514269227c4f4be2d28fe94d4ff7a7414bc92501f377311b1a3b83cc7441ce
1cee6060277d1a705857bb06823c14e372d6b055a9b827d116e7600e5fbfc80b,1,0,1,10.39586042,1611703145,Regular,6809e5178e4764743be5ccf791ec170dd6914ae991c690748da024119bd13b91
0d514269227c4f4be2d28fe94d4ff7a7414bc92501f377311b1a3b83cc7441ce,1,1,1,6821.2161113,1611638946,Regular,0ef55d8b0f8475a653ec2a0ffce9f1bbed2dfe7d66e747d923071b0964eaed53
81eb3d8b0813b223041d7c3ef2ee6271bff01ebe44f29b765f1a492a95f65c47,-1,0,1,219.8536298,1611600207,Regular,c4ac6e5be5a6ddcae604ce998ef131c49dc8949205dfefb52981ed490fcbcb95
c4ac6e5be5a6ddcae604ce998ef131c49dc8949205dfefb52981ed490fcbcb95,1,0,1,219.8536298,1611426268,Regular,81eb3d8b0813b223041d7c3ef2ee6271bff01ebe44f29b765f1a492a95f65c47
472ddcf4fa4539ebc98fb7fa00d9c67cdbbe8c9f476796043700c1d6bbe38af1,-1,3,1,28.01928844,1611171817,Regular,9919f23b741e264f59f256c4a93a1aaafd7f415287707e421aa0e1d0fd396726
9919f23b741e264f59f256c4a93a1aaafd7f415287707e421aa0e1d0fd396726,1,0,1,28.01928844,1611100509,Regular,472ddcf4fa4539ebc98fb7fa00d9c67cdbbe8c9f476796043700c1d6bbe38af1
883c369022a33014678aec6ee1b6355ef59d0e495817799add27680972a5ac9c,1,0,1,146.93331014,1610834002,Regular,62b702e30f3aba40c55cf3606b356f1f5021a2c5628aa4cc507796eaf12f4a2b
5d33a0767c24c37a3975694b713960422afb9e1d2f3ea43b5527bdb3d707f4cc,-1,0,1,237.79060719,1610814660,Regular,86fefecbee180546a0f7b4bec243357389d3de99efb50c9f6c7a99062e87019c
86fefecbee180546a0f7b4bec243357389d3de99efb50c9f6c7a99062e87019c,1,0,1,237.79060719,1610470439,Regular,5d33a0767c24c37a3975694b713960422afb9e1d2f3ea43b5527bdb3d707f4cc
1fdb909f4b91bc7ed180d33201a6b0f9a386585d3cdadf7832609d2734921a89,-1,0,1,530.1028818,1610404436,Regular,0e104876da613eab273fd5aa2dc3374df746e79edb85ffca33e9ac5552100289
b400baaa5498080ab9a0f4d0538406118942a8e069ba2acd484fa6472599821c,-1,0,1,356.270815,1610379580,Regular,157cb211f56c8eb2c97454d07a5d306bda677c1d85940493207836961bbe4436
0e104876da613eab273fd5aa2dc3374df746e79edb85ffca33e9ac5552100289,1,1,1,530.1028818,1610325417,Regular,1fdb909f4b91bc7ed180d33201a6b0f9a386585d3cdadf7832609d2734921a89
157cb211f56c8eb2c97454d07a5d306bda677c1d85940493207836961bbe4436,1,1,1,356.270815,1610106488,Regular,b400baaa5498080ab9a0f4d0538406118942a8e069ba2acd484fa6472599821c
693eefaa5839191e53f5f878a6287e1529bc996f28b4e7d858fb0a493ec5ad1f,1,0,1,107.2494788,1609989711,Regular,7daa0672c52c84d6974503f65f533011e3de39e2625475eb049eaab781b1953a
067d22166654daab251b08b2aa87d3867c7d22a7fb9bf3c916ae99c050eb1a87,-1,5,1,169.60868749,1609925707,Regular,2c2dce6d5d72d206875913519bb5de6abaa38a8900a5ceb32145e221fd5dede0
3c125542a501ca22611581651ee03ced4e50d7a13f5c436e1cce9ec03aa474cb,-1,0,1,209.66416472,1609917565,Regular,b6b131dd36d0ee434fb4954e119ba3ae1ba055c75bdea7446a6a5649100f1d18
b6b131dd36d0ee434fb4954e119ba3ae1ba055c75bdea7446a6a5649100f1d18,1,0,1,209.66416472,1609818211,Regular,3c125542a501ca22611581651ee03ced4e50d7a13f5c436e1cce9ec03aa474cb
4f7e72676461b9ef38232cb12c377da44f1662b8976937cb5bec30aef2d2e6d8,-1,0,1,534.510815,1609722914,Regular,b213e2b67bf824fa9ffca8626854e9bf555ee70a1f00bf2289d5bdd107235d20
2c2dce6d5d72d206875913519bb5de6abaa38a8900a5ceb32145e221fd5dede0,1,0,1,169.60868749,1609714226,Regular,067d22166654daab251b08b2aa87d3867c7d22a7fb9bf3c916ae99c050eb1a87
27339a70d487f5c59b83812f50dc114eb94273c3d7281d2c16c323f7ba9dc70d,-1,0,1,793.1828818,1609653007,Regular,030abac8c396d37fe4433a63a681b93e4aae4608699e6d9bb5fff01d6dd242a2
b213e2b67bf824fa9ffca8626854e9bf555ee70a1f00bf2289d5bdd107235d20,1,1,1,534.510815,1609653007,Regular,4f7e72676461b9ef38232cb12c377da44f1662b8976937cb5bec30aef2d2e6d8
030abac8c396d37fe4433a63a681b93e4aae4608699e6d9bb5fff01d6dd242a2,1,0,1,793.1828818,1609557646,Regular,27339a70d487f5c59b83812f50dc114eb94273c3d7281d2c16c323f7ba9dc70d
a3b4e15067f2c64757e4192be639a9af7bb7179afbd2cf676accb238d578d7c9,-1,1,1,495.99408022,1609309920,Regular,42541391fc28f470029b7fe8cea6b61f3cf7773935d3432e699c1bd65116657a
1ce3c7b67aa54c8add949e9681c758fee3929ed19c75a7eee7fdfb9c17289dcd,-1,6,1,8.50967382,1609282003,Regular,3dcff1843d9e20a69c5c666e038f1479f4281962a4571e3f63d939e9efe5ad44
3dcff1843d9e20a69c5c666e038f1479f4281962a4571e3f63d939e9efe5ad44,1,0,1,8.50967382,1609187365,Regular,1ce3c7b67aa54c8add949e9681c758fee3929ed19c75a7eee7fdfb9c17289dcd
42541391fc28f470029b7fe8cea6b61f3cf7773935d3432e699c1bd65116657a,1,0,1,495.99408022,1609072570,Regular,a3b4e15067f2c64757e4192be639a9af7bb7179afbd2cf676accb238d578d7c9
fbe9d6269e58fd7f72c7e524df2166c28b4c6b043a2ff48d831441ef17c3a171,-1,0,1,1987.04109058,1608557457,Regular,a4c89d2fc264f823f31d8fceb8fb3ddf546d5aeef1d3b0245849021fc0f3afb0
a4c89d2fc264f823f31d8fceb8fb3ddf546d5aeef1d3b0245849021fc0f3afb0,1,1,1,1987.04109058,1608484169,Regular,fbe9d6269e58fd7f72c7e524df2166c28b4c6b043a2ff48d831441ef17c3a171
52b257283dc0f79e420e86e6f262101a39b598836753a4c74f114b6f88d482e1,-1,0,1,192.19455099,1608388039,Regular,860f459d2144337544548511e89c701a130a2fb6060c7603026800df50cd10db
44a78bc242c9e099d3f640839dac83c82abbd763c927257b1f617466690f3a04,-1,8,1,96.98,1608362801,Regular,a75e7d7c9d0125e92fa1efbd611bf28fc194e4f9b03cc47256555b438147fbee
a75e7d7c9d0125e92fa1efbd611bf28fc194e4f9b03cc47256555b438147fbee,1,0,1,96.98,1608288891,Regular,44a78bc242c9e099d3f640839dac83c82abbd763c927257b1f617466690f3a04
860f459d2144337544548511e89c701a130a2fb6060c7603026800df50cd10db,1,1,1,192.19455099,1608284476,Regular,52b257283dc0f79e420e86e6f262101a39b598836753a4c74f114b6f88d482e1
7855e18c797b92bf9d1730978d8393957a0777675b67b49f046fbdeb0151a6a1,-1,0,1,1212.3769,1608228168,Regular,d30ffb7ab281e9877600da70200a72589f3e4d9419fe97f0b61b811b41dad558
8708eeb688e6b86ba37dcf0a6fc16de192dcca083b3f538ceab9bba005d328e5,-1,0,1,230.994,1608197983,Regular,f525af5f7e8fa7367d5af516cf6c4001c25153d5be1079ce8a9fea1fed333f62
d30ffb7ab281e9877600da70200a72589f3e4d9419fe97f0b61b811b41dad558,1,0,1,1212.3769,1608148591,Regular,7855e18c797b92bf9d1730978d8393957a0777675b67b49f046fbdeb0151a6a1
e23ca4fbf3dbcba5f7ff49023e84a9a965104ec59b6e55c98c41ed178fbe84b8,-1,0,1,2572.52138617,1608040192,Regular,1155f0a198d59b0df0f1aa5069bfdc943fb3eb3662360e8e8c1572bf36e32cb9
602e8175f40b103aee26b89ae59dc32ad31ec1acdd49deec27a60d2e4edf4016,-1,0,1,1877.7253,1607991122,Regular,c47c57acc2931d33f75e3a9df152832f234bf0607eae46367e9156a9518fd6d3
1155f0a198d59b0df0f1aa5069bfdc943fb3eb3662360e8e8c1572bf36e32cb9,1,1,1,2572.52138617,1607952297,Regular,e23ca4fbf3dbcba5f7ff49023e84a9a965104ec59b6e55c98c41ed178fbe84b8
c47c57acc2931d33f75e3a9df152832f234bf0607eae46367e9156a9518fd6d3,1,0,1,1877.7253,1607754339,Regular,602e8175f40b103aee26b89ae59dc32ad31ec1acdd49deec27a60d2e4edf4016
9ef10c62da47889fc7d2ccef9a38232dc8fe23e22f36e696fd79fda922f6b8d3,-1,0,1,383.10117258,1607705690,Regular,93a61632a51d152d6f549c08ca7ef9e2ea3881f2dac110f13742c72f43bded09
d28ff710d46ab4c456bd40e519a6c15810abb56315c994cd7366aa7e963f2663,-1,0,1,3609.1784062,1607609691,Regular,2d62c5fd37cea3ed1e83ef4d9b7ce0b8c9eb2ebb18934c27dc2167fe05863c05
e855b3178e4a1300be249ebafd9dfc67829b1a14c129ec1b7a717c200702f73a,-1,8,1,116.56702777,1607598041,Regular,c23cd7bce397adf211d1f24f178e32cebe79a15046f4ed63b60a98f8f731a49a
f525af5f7e8fa7367d5af516cf6c4001c25153d5be1079ce8a9fea1fed333f62,1,1,1,230.994,1607582110,Regular,8708eeb688e6b86ba37dcf0a6fc16de192dcca083b3f538ceab9bba005d328e5
241bcea9a1d6f3bc4242f2a8b4fd85abd7012b790a4e10124cfb00c451bcc383,-1,0,1,1056.6674,1607574016,Regular,99c8f54aee0b709ff3c4d4fd27d57c1549b5509b5384f482d1323068197c7e71
93a61632a51d152d6f549c08ca7ef9e2ea3881f2dac110f13742c72f43bded09,1,1,1,383.10117258,1607558576,Regular,9ef10c62da47889fc7d2ccef9a38232dc8fe23e22f36e696fd79fda922f6b8d3
2d62c5fd37cea3ed1e83ef4d9b7ce0b8c9eb2ebb18934c27dc2167fe05863c05,1,0,1,3609.1784062,1607542842,Regular,d28ff710d46ab4c456bd40e519a6c15810abb56315c994cd7366aa7e963f2663
99c8f54aee0b709ff3c4d4fd27d57c1549b5509b5384f482d1323068197c7e71,-1,0,1,1159.99,1607501440,Regular,d4e411c5c8f6f6d64edf3b74f65ab24c82a1504719650a65985b2c131eeff58e
99c8f54aee0b709ff3c4d4fd27d57c1549b5509b5384f482d1323068197c7e71,1,0,1,1056.6674,1607501440,Regular,241bcea9a1d6f3bc4242f2a8b4fd85abd7012b790a4e10124cfb00c451bcc383
e64cf3c361e2453bf3084699ac40f9bc4baae3c251779b2142a28ee9a53df608,-1,0,1,770.99,1607433862,Regular,dab31e6c186ad257e5d2b803a7e903d7d93265ccd5e309cecdaca92242ed99fd
d4e411c5c8f6f6d64edf3b74f65ab24c82a1504719650a65985b2c131eeff58e,1,1,1,1159.99,1607411333,Regular,99c8f54aee0b709ff3c4d4fd27d57c1549b5509b5384f482d1323068197c7e71
dab31e6c186ad257e5d2b803a7e903d7d93265ccd5e309cecdaca92242ed99fd,1,1,1,770.99,1607277856,Regular,e64cf3c361e2453bf3084699ac40f9bc4baae3c251779b2142a28ee9a53df608
88e92f29ed050da2d36cc1678233ec424d3ee5fce8252650866cfbde2701f74d,-1,0,1,1012.2352,1607218861,Regular,1b7ac4aed65b7e7dbe60d97dc15a1e06a7876f0a570747309eeb97e9da19c9a4
1b7ac4aed65b7e7dbe60d97dc15a1e06a7876f0a570747309eeb97e9da19c9a4,1,0,1,1012.2352,1607122658,Regular,88e92f29ed050da2d36cc1678233ec424d3ee5fce8252650866cfbde2701f74d
492789c5ba1bab7a067fe8cfdcd72a14bde29d49a21f6a7c56a26c334d5c6f37,-1,3,1,66.98940879,1607041695,Regular,a63239ff51d9ed78f621c5c53f175984f2fe52001274f91699661f7f5ba13e61
5c4d6f7e3bd70881d2e14c1c067b43d9ba43f74cc68f508088a876ea8bf2d4cc,-1,7,1,119.53516515,1606979821,Regular,6587a2450e5441229ea66de91e195e2dc1a33ab441c13097534d851704612b57
5c4d6f7e3bd70881d2e14c1c067b43d9ba43f74cc68f508088a876ea8bf2d4cc,-1,2,1,119.30257317,1606979821,Regular,3b9ec1f6543e73a2b6f0c8117ec0a1a3ce0e0cca6a7b696cd4386374ff6c8637
a63239ff51d9ed78f621c5c53f175984f2fe52001274f91699661f7f5ba13e61,1,0,1,66.98940879,1606954532,Regular,492789c5ba1bab7a067fe8cfdcd72a14bde29d49a21f6a7c56a26c334d5c6f37
d600aa415345b0bdb6eb1d32ba6f8c30e348c120d9442cf8164bb3b0a592528c,-1,2,1,336.35541521,1606833445,Regular,958c7d989f5aa98133b7b47045d7c21306beb90c3c635a68d210ad696a1e3644
958c7d989f5aa98133b7b47045d7c21306beb90c3c635a68d210ad696a1e3644,1,1,1,336.35541521,1606705753,Regular,d600aa415345b0bdb6eb1d32ba6f8c30e348c120d9442cf8164bb3b0a592528c
8b2d5e505a24a537c1d0c9ddf0f760a2c146586a6b3dd2b6709faf93e62b6ace,-1,2,1,24.74028545,1606419117,Regular,11af82e2a528bd1e02093217dcd5c4802fb210873a71591e50c9325dc7a7accf
8b2d5e505a24a537c1d0c9ddf0f760a2c146586a6b3dd2b6709faf93e62b6ace,-1,3,1,89.45780236,1606419117,Regular,5a9c0a44840597fef611c285758c6133a24a6516cb23aa39235bcce473fd84e3
5a9c0a44840597fef611c285758c6133a24a6516cb23aa39235bcce473fd84e3,1,1,1,89.45780236,1606326609,Regular,8b2d5e505a24a537c1d0c9ddf0f760a2c146586a6b3dd2b6709faf93e62b6ace
11af82e2a528bd1e02093217dcd5c4802fb210873a71591e50c9325dc7a7accf,1,1,1,24.74028545,1606325669,Regular,8b2d5e505a24a537c1d0c9ddf0f760a2c146586a6b3dd2b6709faf93e62b6ace
4758d85244a42a72403dec35f5c14f21767ed7c2fe237cddacbe3d04fb911baa,-1,0,1,1419.1656922,1605772401,Regular,867b4652bafe5b9221e65e42fb1a65285b076ae6d6a23980720b167e4f2cbf10
867b4652bafe5b9221e65e42fb1a65285b076ae6d6a23980720b167e4f2cbf10,1,0,1,1419.1656922,1605660816,Regular,4758d85244a42a72403dec35f5c14f21767ed7c2fe237cddacbe3d04fb911baa
acd514b00d452a17e102b8b02d26360f9a506aa2caadfd90738f3096e9269103,-1,3,1,91.14143158,1605324090,Regular,63338e9566b7c90f51938da83b22b59c2fb5c724bbbb14ca38af4c474e39edd2
d872876d710eb102640632dfc8f444c05cfdd4a311aa4db667f81cf31ae323ec,-1,9,1,79.20789863,1605304921,Regular,da2f4fb475de3fd8a05fcded0be5122015b0634c80c2420bf3820e060d8177f4
fbf0fec17cea7a517d25b383a9e399723ab9408162bef17440a785dfc93896e3,-1,0,1,723.14313833,1605264213,Regular,bdc91a02e1f5f64ebf0bc614f0f51b8c0d12a664248a3685f839dfaa8cb191b4
21e1dfc0988719f01db597b56377aa0424ccff0b1ea71cd76e636301ee0c8e56,-1,0,1,131.2243797,1605262695,Regular,a8e7f77b8a7767bd986f86cd20ea090357061492965b61c223286b65adf2c72a
01c81f5404b484824ea6100c49f31b044c4469e8fcdedea7b352debfc604c229,-1,0,1,131.5178541,1605254947,Regular,11ccd00c7af26796322154a3467d073cb97d3587d6b23656fb9615baa484b576
01c81f5404b484824ea6100c49f31b044c4469e8fcdedea7b352debfc604c229,-1,7,1,131.61877176,1605254947,Regular,f64003c334543ab3fd7b9dd56ec8d98b596ce2ac75f3cef64490129d73edf083
63338e9566b7c90f51938da83b22b59c2fb5c724bbbb14ca38af4c474e39edd2,1,1,1,91.14143158,1605247291,Regular,acd514b00d452a17e102b8b02d26360f9a506aa2caadfd90738f3096e9269103
da2f4fb475de3fd8a05fcded0be5122015b0634c80c2420bf3820e060d8177f4,1,0,1,79.20789863,1605232858,Regular,d872876d710eb102640632dfc8f444c05cfdd4a311aa4db667f81cf31ae323ec
bdc91a02e1f5f64ebf0bc614f0f51b8c0d12a664248a3685f839dfaa8cb191b4,1,1,1,723.14313833,1605185872,Regular,fbf0fec17cea7a517d25b383a9e399723ab9408162bef17440a785dfc93896e3
f61f5d54b8c728a2a8b0fe751931451962d1ab625ddb55417330e556b57a140b,-1,0,1,2241.59176978,1604934068,Regular,fa3a49c2f502625d3ea5da3dee7e5a06c41717146c9735f0739d3e778d8432d8
5f7780b2be6bd2412cad16ba6ea19d9de13ebfbf5e8852cc37a796c5046ee48b,-1,0,1,887.390122,1604841730,Regular,b4f6689a0485e1035211b05c0b6a7d31fb784437cc74dfd9f637a8b327bc4319
fa3a49c2f502625d3ea5da3dee7e5a06c41717146c9735f0739d3e778d8432d8,1,1,1,2241.59176978,1604834856,Regular,f61f5d54b8c728a2a8b0fe751931451962d1ab625ddb55417330e556b57a140b
b4f6689a0485e1035211b05c0b6a7d31fb784437cc74dfd9f637a8b327bc4319,1,1,1,887.390122,1604757948,Regular,5f7780b2be6bd2412cad16ba6ea19d9de13ebfbf5e8852cc37a796c5046ee48b
398f17b0486a803650678a3079b763a42640fa600ae11e794a2b08f3bbab1c4f,-1,3,1,92.66162376,1604653574,Regular,561ebc1b3fefd49184c69523097a78b118ae33d977a57b96d619ef1116f20619
561ebc1b3fefd49184c69523097a78b118ae33d977a57b96d619ef1116f20619,1,1,1,92.66162376,1604562204,Regular,398f17b0486a803650678a3079b763a42640fa600ae11e794a2b08f3bbab1c4f
032edc9e4e085a9072d7cece48f078f82bf0f5e4bbe36cea9123e3e23a2a33fe,-1,14,1,138.551,1604490934,Regular,f2a400cbec6f72cae4deb071c023bdf62282e0e6f648147537f2a8d1aa19b6d8
f64a77a16ef28d74454e6a29af7e147de429e1b53c3d3fac37e438ae39b20632,-1,11,1,146.3703432,1604408959,Regular,8c537e604a59fb8f883646a44d864fb2352d27738363286cb1d7dd709d5817b7
7fd09ce5b970ed318f102d7d701ec9d9e5785c2a945e49c03aa7198e095da77a,-1,60,1,173.01325604,1604385772,Regular,4fb98eb746adaf7eaa9ea837a800ddc8e5b809f59221253fbd04c45f38834459
704feb760f9e6d94d813a7d98ac392240f1c9f136bfe4597ba8690a46597b4f4,-1,0,1,188,1604330943,Regular,a4095b1eed1750ec5d8d46f5970eff6c08bf3e42ab01e70eb20bb647c1ad5822
4fb98eb746adaf7eaa9ea837a800ddc8e5b809f59221253fbd04c45f38834459,1,0,1,173.01325604,1604286089,Regular,7fd09ce5b970ed318f102d7d701ec9d9e5785c2a945e49c03aa7198e095da77a
05642a5401e8175e835b76e12ec7df21dc3ba66abe144ad4ded45260d0dc7525,-1,0,1,6716.61080805,1603523701,Regular,df991659b71317cc9c1535ae4957dd598cda056d5070ac8d3ba4be84275f0e14
df991659b71317cc9c1535ae4957dd598cda056d5070ac8d3ba4be84275f0e14,1,0,1,6716.61080805,1603399685,Regular,05642a5401e8175e835b76e12ec7df21dc3ba66abe144ad4ded45260d0dc7525
8c537e604a59fb8f883646a44d864fb2352d27738363286cb1d7dd709d5817b7,1,0,1,146.3703432,1603313796,Regular,f64a77a16ef28d74454e6a29af7e147de429e1b53c3d3fac37e438ae39b20632
ff0ea0cc93225ef69dad73da359c22e7386172bfea3f4637024165de0d2cb56c,-1,0,1,236.48866877,1602915968,Regular,0bf71d2c6d10ae0bbe1f85f7c9ffeb95a14ba5bd32b98da2db372ff89cc1fd8a
0bf71d2c6d10ae0bbe1f85f7c9ffeb95a14ba5bd32b98da2db372ff89cc1fd8a,1,1,1,236.48866877,1602832142,Regular,ff0ea0cc93225ef69dad73da359c22e7386172bfea3f4637024165de0d2cb56c
4de284de581f2c12d0828f33fec44dc4009be414c645fcb3de724559481230c7,-1,0,1,387.02928183,1602289965,Regular,262549b4ac5fa4a9f5529107d891f4af296df18670fc05fe24fa9885026f65e2
10b3bf6b88cbc6e86278a8d44571ceeecdbed4ae6362b9243d37ff0bf28a54f8,-1,0,1,3816.0910876,1602232302,Regular,045e6cc6ebe6a9a46391dd059c22de6a5ac8f44ed77ef4c62d0a26e0f86e258c
045e6cc6ebe6a9a46391dd059c22de6a5ac8f44ed77ef4c62d0a26e0f86e258c,1,0,1,3816.0910876,1602137273,Regular,10b3bf6b88cbc6e86278a8d44571ceeecdbed4ae6362b9243d37ff0bf28a54f8
262549b4ac5fa4a9f5529107d891f4af296df18670fc05fe24fa9885026f65e2,1,1,1,387.02928183,1601352072,Regular,4de284de581f2c12d0828f33fec44dc4009be414c645fcb3de724559481230c7
fe72c8858d09a6f3a4487aae59d61b9e40073e1a64640edde798a9261a3eacda,-1,0,1,245.26009603,1601284347,Regular,2220a43901b6e52a1bf582584bfdf7664f0de6b3da705e21cfc6fb894eff7e37
c546b6e2923f5cb6cbb5dee7aaea60c01b0f5229110010bcf948ab4d9c7ea8ae,-1,0,1,304.66699127,1601044153,Regular,c3aa1d2a75bc7a0f5b6a393df6eddeea5320d307ca7bdd29c943bbe5c90659dc
2220a43901b6e52a1bf582584bfdf7664f0de6b3da705e21cfc6fb894eff7e37,1,0,1,245.26009603,1600635866,Regular,fe72c8858d09a6f3a4487aae59d61b9e40073e1a64640edde798a9261a3eacda
a357688f8e89801237fc16be400e43b0a1ca7e942d1516f99deba0878b73125d,-1,2,1,38.8082888,1599514597,Regular,2d509a139c0ce4be169ed84fb781bc84c4b69dbbd2a62c8cb056672ce8edbf35
0f9d1e74ae2463f6ae84becc1012ba3efb7850e21865cd43464538119d9fedc1,-1,0,1,4935.83950694,1599478253,Regular,8168444614a7a9453b84be7fbf596a785b53dc751aab0328797a8297dfd24df3
2d509a139c0ce4be169ed84fb781bc84c4b69dbbd2a62c8cb056672ce8edbf35,1,0,1,38.8082888,1599436066,Regular,a357688f8e89801237fc16be400e43b0a1ca7e942d1516f99deba0878b73125d
8168444614a7a9453b84be7fbf596a785b53dc751aab0328797a8297dfd24df3,1,0,1,4935.83950694,1599402500,Regular,0f9d1e74ae2463f6ae84becc1012ba3efb7850e21865cd43464538119d9fedc1
c3aa1d2a75bc7a0f5b6a393df6eddeea5320d307ca7bdd29c943bbe5c90659dc,1,0,1,304.66699127,1599250493,Regular,c546b6e2923f5cb6cbb5dee7aaea60c01b0f5229110010bcf948ab4d9c7ea8ae
