tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,42,1,0.21212768,1530580005,Regular,36b2b7e77149c8e4692449c53a9139a8e1e5f6d9de207e50bdcbebbdf7e2e4f3
36b2b7e77149c8e4692449c53a9139a8e1e5f6d9de207e50bdcbebbdf7e2e4f3,1,0,1,0.21212768,1530504088,Regular,555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,11,1,0.19914135,1530444823,Regular,d9dc4b54a89de0572bb24ac082178bf80a7ee0e809fe1e550f60e0b2844b13b5
d9dc4b54a89de0572bb24ac082178bf80a7ee0e809fe1e550f60e0b2844b13b5,1,0,1,0.19914135,1530413487,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f,-1,62,1,0.21175214,1530363497,Regular,1df776a55fec1af4d4d03a7579e53f483100a2712c0c332313565323a67541e1
1df776a55fec1af4d4d03a7579e53f483100a2712c0c332313565323a67541e1,1,0,1,0.21175214,1530328934,Regular,5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f
e9dff1c0342bafc8a3600c6f15a3f4adfb1e119c14febc1668369732dd64e9e2,-1,3,1,0.21030903,1530266236,Regular,3c2550b506066bedf18004f5fc5530d0aa2be387043abe95648318bc757c55b7
3c2550b506066bedf18004f5fc5530d0aa2be387043abe95648318bc757c55b7,1,0,1,0.21030903,1530244870,Regular,e9dff1c0342bafc8a3600c6f15a3f4adfb1e119c14febc1668369732dd64e9e2
cb795f7491d9b16e4c0b76339e7704466ef155b457c5997c06f42ed9a87c35e4,-1,1,1,0.24382812,1530165438,Regular,f24bdc1ff17ed8907a293895b9182c99e9106b14067d89c9d8436b05d1e5a047
f24bdc1ff17ed8907a293895b9182c99e9106b14067d89c9d8436b05d1e5a047,1,0,1,0.24382812,1530158309,Regular,cb795f7491d9b16e4c0b76339e7704466ef155b457c5997c06f42ed9a87c35e4
41658469c52d202ab53e3ef98dd40c9727fd1a1dcfe0b8fa131f267c816250fe,1,0,1,0.26489572,1530080726,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
6a037e512077b03402f63ca6581378cb0b04e29d543814dd8e75291e931fa7ba,-1,0,1,0.24969822,1529987835,Regular,cc91ce642b5966f81b276fb30396a4878df5bbb5bc753f0d35ede420f00fed0b
cc91ce642b5966f81b276fb30396a4878df5bbb5bc753f0d35ede420f00fed0b,1,0,1,0.24969822,1529985106,Regular,6a037e512077b03402f63ca6581378cb0b04e29d543814dd8e75291e931fa7ba
952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b,-1,44,1,0.23912988,1529933360,Regular,96573853314e23f7e61f271a3eead99e8758b3a94cedf57c02632d3920df5fc3
96573853314e23f7e61f271a3eead99e8758b3a94cedf57c02632d3920df5fc3,1,0,1,0.23912988,1529894791,Regular,952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b
7b99668b68a074646677db192cba116d28e2d6cc04151eff9b51760e617c44e6,-1,1,1,0.24406726,1529821752,Regular,c8414ddd424ebb1a3ef06b158c5c9974af3ac9ef7c3e5c838b3587c25163fc65
c8414ddd424ebb1a3ef06b158c5c9974af3ac9ef7c3e5c838b3587c25163fc65,1,0,1,0.24406726,1529820466,Regular,7b99668b68a074646677db192cba116d28e2d6cc04151eff9b51760e617c44e6
73862fc9b22ebf9d9487b726711918e928e4a01488256fd79cf62e5fe7001205,-1,4,1,0.26859008,1529752880,Regular,ee5771654303fcd249c29168af4a44343d3f977a038bc3df068ad8f8c7a204be
ee5771654303fcd249c29168af4a44343d3f977a038bc3df068ad8f8c7a204be,1,0,1,0.26859008,1529728217,Regular,73862fc9b22ebf9d9487b726711918e928e4a01488256fd79cf62e5fe7001205
f293a8b27b322ccbfacae95a72ad0a446a745d118fc6becde616b872ea114a62,-1,11,1,0.25114654,1529640889,Regular,50dba576644c7fd7c110289c5e4df84b2d567d5b13ef80cba2f2b92b6d264768
50dba576644c7fd7c110289c5e4df84b2d567d5b13ef80cba2f2b92b6d264768,1,0,1,0.25114654,1529638300,Regular,f293a8b27b322ccbfacae95a72ad0a446a745d118fc6becde616b872ea114a62
5832a9df9b1f8f0c55b03a44719534beb28d73fd8007d4a8b3c3b060fca33a75,-1,1,1,0.27641521,1529557442,Regular,ca3ad3ccf224629b18577e772e71d65127a37d64de1be1d3d7092b390d90ae21
ca3ad3ccf224629b18577e772e71d65127a37d64de1be1d3d7092b390d90ae21,1,0,1,0.27641521,1529556881,Regular,5832a9df9b1f8f0c55b03a44719534beb28d73fd8007d4a8b3c3b060fca33a75
47939d5f5768bbc43cb2b720dcf108eb20e62ccbe42f84f42f521a6033ea48ec,-1,1,1,0.27494339,1529464138,Regular,df95f5ca704992c82d350bc7824386fd427c463511177bb9d19d0fd2580de908
df95f5ca704992c82d350bc7824386fd427c463511177bb9d19d0fd2580de908,1,0,1,0.27494339,1529461817,Regular,47939d5f5768bbc43cb2b720dcf108eb20e62ccbe42f84f42f521a6033ea48ec
1331341d3120901316f62f19851e6319d3a798add18f6591c9297b36c91f5d7e,-1,15,1,0.24752924,1529396395,Regular,5237d961733643b4badab4482d4c5e09cd06c763686e82decba64beda7ad415f
5237d961733643b4badab4482d4c5e09cd06c763686e82decba64beda7ad415f,1,0,1,0.24752924,1529387740,Regular,1331341d3120901316f62f19851e6319d3a798add18f6591c9297b36c91f5d7e
960cf44cbc8b82cec54de2c283d1a2186559fd2ab44e3da5bc0359131a5132a2,-1,3,1,0.20207562,1529311800,Regular,24aec9d98eedf7e0417597c22e16410bd1500dd5a0c7b50b5f7adf26e0743520
24aec9d98eedf7e0417597c22e16410bd1500dd5a0c7b50b5f7adf26e0743520,1,0,1,0.20207562,1529309623,Regular,960cf44cbc8b82cec54de2c283d1a2186559fd2ab44e3da5bc0359131a5132a2
d3f85541ea8d70981106b4fc1146aba56d13d4c0c9bc1ba152509e6eab6180a5,-1,16,1,0.34944577,1529216359,Regular,9f7e8456f22675d177c0a16c0c39dffcc6914eb9f135d6315162366d85092cb0
9f7e8456f22675d177c0a16c0c39dffcc6914eb9f135d6315162366d85092cb0,1,0,1,0.34944577,1529210211,Regular,d3f85541ea8d70981106b4fc1146aba56d13d4c0c9bc1ba152509e6eab6180a5
