tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,218,1,0.03210595,1508702523,Regular,ff9bed3a4691716928c0cbd2ee1e4d095c6bb11a4cc1971cb27bcd8e22b5f9b3
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,49,1,0.06534357,1508702111,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,412,1,0.06587037,1508702111,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,192,1,0.06534357,1508691900,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364,-1,93,1,0.06365057,1508682070,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,325,1,0.06365057,1508681045,Regular,f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,221,1,0.06587037,1508669935,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1,-1,33,1,0.06903572,1508664593,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,94,1,0.06903572,1508659002,Regular,2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1
bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1,-1,99,1,0.06937812,1508652232,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,51,1,0.06937812,1508637994,Regular,bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1
3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2,-1,42,1,0.0629992,1508595642,Regular,fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b
fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b,1,102,1,0.0629992,1508594044,Regular,3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,109,1,0.06993113,1508561562,Regular,876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941
cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5,-1,47,1,0.06499318,1508559748,Regular,c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7
8011bf8512f573bee3b82a55fabcc964b2a0f6dddfa993f3253fe4845c50fba0,-1,43,1,0.06955188,1508542892,Regular,da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8
da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8,1,112,1,0.06955188,1508539676,Regular,8011bf8512f573bee3b82a55fabcc964b2a0f6dddfa993f3253fe4845c50fba0
c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7,1,1,1,0.06499318,1508496180,Regular,cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5
3498648172f01f035696538b8dd2431b74760ca6118b9388d549c19afcd7b750,-1,46,1,0.07509612,1508478093,Regular,3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,111,1,0.07509612,1508388054,Regular,3498648172f01f035696538b8dd2431b74760ca6118b9388d549c19afcd7b750
89325552aba6dfd4d35b2b6da8a9c4af655909253949cbcba60573bfea25dfde,-1,12,1,0.05173859,1504712519,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,62,1,0.05173859,1504710670,Regular,89325552aba6dfd4d35b2b6da8a9c4af655909253949cbcba60573bfea25dfde
0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531,-1,19,1,0.03166096,1504463838,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,104,1,0.03166096,1504460988,Regular,0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531
e90287f18384d5b97f9e4490e9068d9413068740e84fecc4309e95f558f72b9f,-1,16,1,0.05652416,1504225046,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,502,1,0.05652416,1504221233,Regular,e90287f18384d5b97f9e4490e9068d9413068740e84fecc4309e95f558f72b9f
0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4,-1,53,1,0.05946982,1504043933,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,143,1,0.05946982,1503971535,Regular,0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4
21e720cfe5eac5bb6732de7583f50d7ae13623839c22f973c1e5539dde2e908c,-1,44,1,0.05437114,1503809345,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,227,1,0.05437114,1503808248,Regular,21e720cfe5eac5bb6732de7583f50d7ae13623839c22f973c1e5539dde2e908c
f222b905d8d8da540dbad68057090a917568183773920b77bcbcc4a341359f9f,-1,58,1,0.05034744,1503529257,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,243,1,0.05034744,1503526147,Regular,f222b905d8d8da540dbad68057090a917568183773920b77bcbcc4a341359f9f
340eb76f659a45df34c2c832bd5b6edde3cffa53ba4eefdd2aecc172dd26963f,-1,55,1,0.06838885,1503309197,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,324,1,0.06838885,1503308703,Regular,340eb76f659a45df34c2c832bd5b6edde3cffa53ba4eefdd2aecc172dd26963f
c3cf43c39e5f75b232df9f0fd4c0cdc4aef64f01114f2585d9745cd03a6de581,-1,59,1,0.05166926,1503160217,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,346,1,0.05166926,1503145919,Regular,c3cf43c39e5f75b232df9f0fd4c0cdc4aef64f01114f2585d9745cd03a6de581
d1fe795aabc539dacf2a32925803a2c8e1180af36e7ce06ee13bd7f8090aba84,-1,29,1,0.05091664,1502909640,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,126,1,0.05091664,1502906594,Regular,d1fe795aabc539dacf2a32925803a2c8e1180af36e7ce06ee13bd7f8090aba84
a8e823ce9642e3b5d9e84cc6a23e00f1c45ab98a05f108843fc73759d84291c9,-1,25,1,0.05789601,1502735039,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,205,1,0.05789601,1502733564,Regular,a8e823ce9642e3b5d9e84cc6a23e00f1c45ab98a05f108843fc73759d84291c9
172bc22fb3cdf54bc3d1f73e4ac0bdd32ba89d0f9b5b68727f705ecebc2eed5e,-1,21,1,0.05322899,1502646511,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,142,1,0.05322899,1502635084,Regular,172bc22fb3cdf54bc3d1f73e4ac0bdd32ba89d0f9b5b68727f705ecebc2eed5e
b14ddc5f27c37fb59ce68459a79b277bbd213bdb35a289855b3ba2e753021932,-1,29,1,0.05235724,1502401319,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,57,1,0.05235724,1502396209,Regular,b14ddc5f27c37fb59ce68459a79b277bbd213bdb35a289855b3ba2e753021932
36c45a7b7fbaa6ff91b597908d01b12060df17411956515924645695088e00fb,-1,12,1,0.0537046,1502303701,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,73,1,0.0537046,1502254856,Regular,36c45a7b7fbaa6ff91b597908d01b12060df17411956515924645695088e00fb
65480dc36b6b98c1ec0c59c6a4a9f771563d6315deef823599106b7dbc38d401,-1,31,1,0.05112037,1502168345,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,33,1,0.05112037,1502167406,Regular,65480dc36b6b98c1ec0c59c6a4a9f771563d6315deef823599106b7dbc38d401
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,350,1,0.05071654,1502048109,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
72b70649abd860a675436237d9252420381ccf0591c9773f70c6cf82dc648ac9,-1,33,1,0.05308672,1501991803,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,95,1,0.05308672,1501960768,Regular,72b70649abd860a675436237d9252420381ccf0591c9773f70c6cf82dc648ac9
b3c8b3de4c1192d61b70d795a0248534c7610fad02348851be34ad5fc5272445,-1,4,1,0.06207357,1501863588,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,20,1,0.06207357,1501863279,Regular,b3c8b3de4c1192d61b70d795a0248534c7610fad02348851be34ad5fc5272445
f12d99c5cf03e069a74deb935b64c33a4dc6661448025fc1d54aaf3f1d11f6bc,-1,19,1,0.05450732,1501779835,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,3,1,0.05450732,1501776287,Regular,f12d99c5cf03e069a74deb935b64c33a4dc6661448025fc1d54aaf3f1d11f6bc
dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3,-1,54,1,0.05894944,1501644124,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,223,1,0.05894944,1501591539,Regular,dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3
9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408,-1,64,1,0.07002648,1501501503,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,498,1,0.07002648,1501493967,Regular,9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408
85c4e216bd6acc601e45e6d751a8cc6b9fcba92f9c1831f6fbb3c74c4ce19a04,-1,30,1,0.05006924,1501381683,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,232,1,0.05006924,1501374543,Regular,85c4e216bd6acc601e45e6d751a8cc6b9fcba92f9c1831f6fbb3c74c4ce19a04
38427698dad1e8c271bcb66e8e433a30bbd4c7cb23c6e80ce2c3af9afd1b53e8,-1,25,1,0.05261664,1501267924,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,226,1,0.05261664,1501254478,Regular,38427698dad1e8c271bcb66e8e433a30bbd4c7cb23c6e80ce2c3af9afd1b53e8
e16cd5458e40bf380bd4cebbdca5252ca882b14bda262a6204038c90ed9398df,-1,11,1,0.05576014,1501072798,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,61,1,0.05576014,1501071081,Regular,e16cd5458e40bf380bd4cebbdca5252ca882b14bda262a6204038c90ed9398df
f725e529e9d39b26e16b15e72097cf30196b5fbf0f8579dae30d6af661090f17,-1,45,1,0.03947582,1500835527,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,384,1,0.03947582,1500831084,Regular,f725e529e9d39b26e16b15e72097cf30196b5fbf0f8579dae30d6af661090f17
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,343,1,0.05567732,1500624968,Regular,9a1c65246da2ff84b3666dc00cb1cfdb05610a70eef97287251394289513eb11
f655926aaa0b26b44e6bded1a418a8d8e3e016a4350deb357b00fbebdc839afe,-1,40,1,0.05413036,1500475126,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,139,1,0.05413036,1500440150,Regular,f655926aaa0b26b44e6bded1a418a8d8e3e016a4350deb357b00fbebdc839afe
201c1b18826f6a144e44b8f17760b202a931559dbd16b768cf5635c8458cdb9d,-1,17,1,0.06087858,1500315920,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,94,1,0.06087858,1500305970,Regular,201c1b18826f6a144e44b8f17760b202a931559dbd16b768cf5635c8458cdb9d
42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70,-1,30,1,0.03524524,1500229145,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,52,1,0.03524524,1500225484,Regular,42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,348,1,0.05847809,1500073161,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
a993da20de2cd788456616ef0067b2be0af7114c7b2887d06fa76f7f95951d11,-1,22,1,0.05915573,1499835575,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,24,1,0.05915573,1499832717,Regular,a993da20de2cd788456616ef0067b2be0af7114c7b2887d06fa76f7f95951d11
86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613,-1,57,1,0.05985289,1499620918,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,258,1,0.05985289,1499604145,Regular,86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613
869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b,-1,1,1,0.05006339,1499295544,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,13,1,0.05006339,1499294414,Regular,869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b
