tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80c6b414a2073a67b05b43cc4216072d85dc458d268721b5a8e09134e8ae21fc,1,0,1,0.495264,1500318847,Regular,08e8cff772bde4b9cd5bb8e8cd6ae145ae9fcc724f2f2fa270c1335f0254ce7d
4543a768fef45334344f31aca2fe7c93de1214c848fa462b12318341bf4c73cc,1,0,1,0.496942,1500192266,Regular,56e97d7080cfdd263b816fedd9881b4f783c333114b0cfa36ccbb8d7c1c0eb41
cee11efb109fb8f065c9850a9c6a7826395fee1134d04de2fa2e3e97fb68f55a,-1,17,1,0.496283,1500102694,Regular,a33482a3eeac56c91bd3d78c39cae60566c3fdf52141ce1b2701780174b65f10
a33482a3eeac56c91bd3d78c39cae60566c3fdf52141ce1b2701780174b65f10,1,1,1,0.496283,1500065943,Regular,cee11efb109fb8f065c9850a9c6a7826395fee1134d04de2fa2e3e97fb68f55a
1631b924c141c4496c5e6a1f5692094ebf70817b163c5892303b2e6fe2089ec5,-1,15,1,0.495346,1499929243,Regular,0e849a931eeb59544b9dbd7e92750fc92ad294c9f1d1ec57e71f779124c58698
0e849a931eeb59544b9dbd7e92750fc92ad294c9f1d1ec57e71f779124c58698,1,1,1,0.495346,1499924907,Regular,1631b924c141c4496c5e6a1f5692094ebf70817b163c5892303b2e6fe2089ec5
3b6a13b462d3825f7807c7a1a513b32e2f7c1cf495fb37bd6684a7746152b2d1,-1,14,1,0.33067,1499669879,Regular,b99e8e896dfa84268de5388df36562cf48de37f83ecf4474c18187fbcc1a78ad
b99e8e896dfa84268de5388df36562cf48de37f83ecf4474c18187fbcc1a78ad,1,1,1,0.33067,1499666093,Regular,3b6a13b462d3825f7807c7a1a513b32e2f7c1cf495fb37bd6684a7746152b2d1
8280ed925254bd3013cd1362c79bc71c168cb312a5d6010d493c38152d74d09b,-1,27,1,0.495087,1499594999,Regular,cce011688c37a259d91b2907d42a023c4513e0305f570cd3baf6f27f11431204
cce011688c37a259d91b2907d42a023c4513e0305f570cd3baf6f27f11431204,1,0,1,0.495087,1499576684,Regular,8280ed925254bd3013cd1362c79bc71c168cb312a5d6010d493c38152d74d09b
1bcb872364af37c21a120feb901c2858d207d1a2d6d0706623649ccb7b52ec0a,-1,5,1,0.496376,1499459220,Regular,476631283ef0f6cbf3ecac76a962628caeca604965c279fdf6b951efed5c4698
476631283ef0f6cbf3ecac76a962628caeca604965c279fdf6b951efed5c4698,1,1,1,0.496376,1499458516,Regular,1bcb872364af37c21a120feb901c2858d207d1a2d6d0706623649ccb7b52ec0a
44a5257dc8b11e167540712e256d4870480e7da9cc8f2752336ef0a6cdece656,-1,28,1,0.496157,1499347847,Regular,ee92f2a5d498d331d7e23c70fc740861a9560e94c9232d099ded7e898fd6f726
ee92f2a5d498d331d7e23c70fc740861a9560e94c9232d099ded7e898fd6f726,1,0,1,0.496157,1499346903,Regular,44a5257dc8b11e167540712e256d4870480e7da9cc8f2752336ef0a6cdece656
5142cb799ef067f1c381a5f892e58dd9ef75f22871b2e52a9ec974461f37d297,-1,21,1,0.516566,1499236978,Regular,283d8f11a29d0bdbc7e324ffe80f49758af7abbd0fac5d34cdbcc0324175b69a
283d8f11a29d0bdbc7e324ffe80f49758af7abbd0fac5d34cdbcc0324175b69a,1,1,1,0.516566,1499228678,Regular,5142cb799ef067f1c381a5f892e58dd9ef75f22871b2e52a9ec974461f37d297
4fef9bfde753e3d3f42ea1d0b9cbe2ac5beb4a83c48076993eb5d9690a6bab07,-1,52,1,0.497274,1499119349,Regular,549d85dafe199a08b54d9f01cc7428af63293ade1568258af2f00ba4919d9d08
549d85dafe199a08b54d9f01cc7428af63293ade1568258af2f00ba4919d9d08,1,1,1,0.497274,1499110707,Regular,4fef9bfde753e3d3f42ea1d0b9cbe2ac5beb4a83c48076993eb5d9690a6bab07
244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36,-1,34,1,0.496358,1499014217,Regular,bb14f02cf7c92a22a8b5bd850e4cded8d773045ca635bb609fb463b71a9124ae
bb14f02cf7c92a22a8b5bd850e4cded8d773045ca635bb609fb463b71a9124ae,1,1,1,0.496358,1499005261,Regular,244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36
c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2,-1,104,1,0.581813,1498894976,Regular,81be53484bc2e9d635c313270a5e51732e53aa15d061085e7443bfb1de628faf
81be53484bc2e9d635c313270a5e51732e53aa15d061085e7443bfb1de628faf,1,1,1,0.581813,1498888663,Regular,c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2
22c1c5ed52d9e42489ddffbd092cdb1fabb8f0799002ac7ea4ac03f6bbfebda2,-1,4,1,0.497178,1498774464,Regular,8a2188ed29351ad02cea4d043b43457b8eb2bb5c5136ae296659047cd1819e22
8a2188ed29351ad02cea4d043b43457b8eb2bb5c5136ae296659047cd1819e22,1,1,1,0.497178,1498773754,Regular,22c1c5ed52d9e42489ddffbd092cdb1fabb8f0799002ac7ea4ac03f6bbfebda2
0253ac7b998ec5bb639839b6280e999b586834ecb81b6c4c7aa6fe534a1c1c32,-1,10,1,0.497436,1498705955,Regular,ae8b4ca4215ad22f34c690a68ba6d659f3d39e10f1c35724fbf5e843e3e92162
ae8b4ca4215ad22f34c690a68ba6d659f3d39e10f1c35724fbf5e843e3e92162,1,1,1,0.497436,1498703416,Regular,0253ac7b998ec5bb639839b6280e999b586834ecb81b6c4c7aa6fe534a1c1c32
923dc8db7959b82fe9d2b62bf0293a53dc36e892f215651fd433d56a5ce655ac,-1,34,1,0.495419,1498608869,Regular,8172b5dade13b8ad0e7953dbeda6544918bc8f5f0d909c5080e4216bfc905322
8172b5dade13b8ad0e7953dbeda6544918bc8f5f0d909c5080e4216bfc905322,1,0,1,0.495419,1498602724,Regular,923dc8db7959b82fe9d2b62bf0293a53dc36e892f215651fd433d56a5ce655ac
ac735b48c7a4abdce37a4fe6d483e38b68fb7c822d0fbf12f90651a83206f372,-1,1,1,0.496458,1498511722,Regular,b67aa422fc377eb03d9dd526c1adf4a00565253eeeb12233bdd0b14e4328af1d
b67aa422fc377eb03d9dd526c1adf4a00565253eeeb12233bdd0b14e4328af1d,1,0,1,0.496458,1498510300,Regular,ac735b48c7a4abdce37a4fe6d483e38b68fb7c822d0fbf12f90651a83206f372
cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f,-1,17,1,0.49732,1498419570,Regular,241ae9b647b3df76a48b0de43bbd0217b1349226a579f84d750b531a09ef6f2e
241ae9b647b3df76a48b0de43bbd0217b1349226a579f84d750b531a09ef6f2e,1,1,1,0.49732,1498418399,Regular,cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f
dce54aea2f43c562a17c3320d7e3fbc6abab67eba3c515f977abda025a99fbe2,1,1,1,1.023775,1498331753,Regular,2267f2c3b51fe46006da6236ceed7fed00398332e4a42e0ec0e269c5e9d8182b
