tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4bbdffebf957fc1c974b797cec73d8dc40521f3a90c0f25cf2187f2e0a579cf,-1,0,1,0.11578942,1640316855,Regular,168a487b0e835f31a582e8733e3d408d37fc6bdcba9ae51ee3e2c3d5c156ca9e
168a487b0e835f31a582e8733e3d408d37fc6bdcba9ae51ee3e2c3d5c156ca9e,1,41,1,0.11578942,1640312759,Regular,e4bbdffebf957fc1c974b797cec73d8dc40521f3a90c0f25cf2187f2e0a579cf
d247654a349f0f4c8b4c38c5e1d50803379da0c0a1ef535c8acd882c920185f9,-1,3,1,0.12161272,1640147791,Regular,72096275356c9a121fcd264765fbcf033305160213598f6566b5409f233fe039
72096275356c9a121fcd264765fbcf033305160213598f6566b5409f233fe039,1,8,1,0.12161272,1640140730,Regular,d247654a349f0f4c8b4c38c5e1d50803379da0c0a1ef535c8acd882c920185f9
503926e3a4add45f643c6a56440e116da7ebce658baa3bed1500cea210b106c5,-1,6,1,0.140746,1639971503,Regular,bbb9bcb7225c648bf4561271e01e0bb04ddc3de5b075b0f7415c968fbb9559c2
bbb9bcb7225c648bf4561271e01e0bb04ddc3de5b075b0f7415c968fbb9559c2,1,60,1,0.140746,1639968293,Regular,503926e3a4add45f643c6a56440e116da7ebce658baa3bed1500cea210b106c5
9dc4054819a149b7ad540cde0b7f3c51da3f22fa7a43f9b2e12e2e745c14c8f1,-1,6,1,0.13112313,1639802609,Regular,89bbb323467f09604ad3a2853c20dbfc283b8bab57ec2225a7c366d6779c8419
89bbb323467f09604ad3a2853c20dbfc283b8bab57ec2225a7c366d6779c8419,1,57,1,0.13112313,1639797407,Regular,9dc4054819a149b7ad540cde0b7f3c51da3f22fa7a43f9b2e12e2e745c14c8f1
9d43bffa82812b36bc9f3f2024203be584c8f0a8d1c9e951a3c1073b98d80ca9,-1,1,1,0.13335491,1639625497,Regular,fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab
fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab,1,27,1,0.13335491,1639621113,Regular,9d43bffa82812b36bc9f3f2024203be584c8f0a8d1c9e951a3c1073b98d80ca9
7174a0ad13af02fb3e9e090fbc40702dfc101734c35cfca0ef3ed3588bac6e62,-1,3,1,0.15819282,1639452241,Regular,41f49f70cdb8242844e80881b250eb3b9efb2074b6ac20209000b055cce393c7
41f49f70cdb8242844e80881b250eb3b9efb2074b6ac20209000b055cce393c7,1,57,1,0.15819282,1639448902,Regular,7174a0ad13af02fb3e9e090fbc40702dfc101734c35cfca0ef3ed3588bac6e62
dd7be66b5851727853a19eecdbb88e6be3cf4fdf8c8319bda215408379e81f9a,-1,6,1,0.11319588,1639274938,Regular,d74d749497834cf61a1a031237e78cdb5627dff17594cdc14b4fba1299f66d3b
d74d749497834cf61a1a031237e78cdb5627dff17594cdc14b4fba1299f66d3b,1,5,1,0.11319588,1639272303,Regular,dd7be66b5851727853a19eecdbb88e6be3cf4fdf8c8319bda215408379e81f9a
257ea313e5c651acc33646f3956e6fe10418cf42defecd7c811d19a6a0d2839e,-1,4,1,0.10062266,1639110445,Regular,ed927a02b6d36bf0b423833e23f749fc6e988aab0d9ec26a9b62d5dcd6c90cad
ed927a02b6d36bf0b423833e23f749fc6e988aab0d9ec26a9b62d5dcd6c90cad,1,61,1,0.10062266,1639104424,Regular,257ea313e5c651acc33646f3956e6fe10418cf42defecd7c811d19a6a0d2839e
1953b41285bef273b02aced8451894d5446f3bcdbed706ed5cbb6707c22847f4,-1,1,1,0.12784891,1638934488,Regular,59eb3333a9561eb9ac5a46ebf93e8bf9bbd28803ac874a23183591b9069107cf
59eb3333a9561eb9ac5a46ebf93e8bf9bbd28803ac874a23183591b9069107cf,1,18,1,0.12784891,1638929282,Regular,1953b41285bef273b02aced8451894d5446f3bcdbed706ed5cbb6707c22847f4
1d257bbf7fc5672f553b5a5a768c611aa94b18a62cfc8cf302e38e6586f021f3,-1,7,1,0.12259627,1638765848,Regular,597d1698ec1afd193018d87ddd7fc6ceff214a24aabe8a3b1c25676be7a76801
597d1698ec1afd193018d87ddd7fc6ceff214a24aabe8a3b1c25676be7a76801,1,13,1,0.12259627,1638757895,Regular,1d257bbf7fc5672f553b5a5a768c611aa94b18a62cfc8cf302e38e6586f021f3
d801924c9b892cadcf77b511956c263b52a7980972054c103bb4a7b779c8ff9a,-1,6,1,0.136193,1638587732,Regular,c612614596b1df637b8170a49fae276ef955aab05a42fda36e2ddee9556167e2
c612614596b1df637b8170a49fae276ef955aab05a42fda36e2ddee9556167e2,1,41,1,0.136193,1638580454,Regular,d801924c9b892cadcf77b511956c263b52a7980972054c103bb4a7b779c8ff9a
ba6cfc87f40d2fb2462ab15ab3ce687004ad460f6fd67a4fa7ff5391479886c1,-1,1,1,0.33583334,1638416739,Regular,38ec8e3f2d765e4e1ecd7ac1e131abd17c3c409dadafc00de146213ffae35819
38ec8e3f2d765e4e1ecd7ac1e131abd17c3c409dadafc00de146213ffae35819,1,5,1,0.33583334,1638411715,Regular,ba6cfc87f40d2fb2462ab15ab3ce687004ad460f6fd67a4fa7ff5391479886c1
91a2b1cf669fba3e02c4b1b60f6539521d45dc4b7b61f293b3098b05eb7e43ed,-1,1,1,0.1484684,1637985001,Regular,03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf
03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf,1,79,1,0.1484684,1637979628,Regular,91a2b1cf669fba3e02c4b1b60f6539521d45dc4b7b61f293b3098b05eb7e43ed
31b3f5fa2282c2b120c048b569b8e9e63e853acb334a36bc1cbc11829b0c6907,-1,5,1,0.15580947,1637809737,Regular,6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,11,1,0.15580947,1637807433,Regular,31b3f5fa2282c2b120c048b569b8e9e63e853acb334a36bc1cbc11829b0c6907
4eb6e43b58aab2ffcbbfcc73a1b62d36434aefb92b5d07f16f02228696d11a42,-1,1,1,0.12077482,1637639334,Regular,24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c
24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c,1,2,1,0.12077482,1637636631,Regular,4eb6e43b58aab2ffcbbfcc73a1b62d36434aefb92b5d07f16f02228696d11a42
c3eebbd099ec357ce79092564a25c7f0a8d50347d18c5280d0132306d5f367ba,-1,0,1,0.12817968,1637461356,Regular,8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c
8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c,1,43,1,0.12817968,1637457221,Regular,c3eebbd099ec357ce79092564a25c7f0a8d50347d18c5280d0132306d5f367ba
8c48b136bb4f1bf66c7cbef013a0a655efcfc5a322b1618cee5719a881b09ef3,-1,6,1,0.13243785,1637292594,Regular,13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3
13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3,1,135,1,0.13243785,1637288395,Regular,8c48b136bb4f1bf66c7cbef013a0a655efcfc5a322b1618cee5719a881b09ef3
298f9656bff1758cf7e4621dd06885d969f4e662dcd4bb41684c22a85f5a8292,-1,2,1,0.14701518,1637117933,Regular,9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59
9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59,1,35,1,0.14701518,1637114918,Regular,298f9656bff1758cf7e4621dd06885d969f4e662dcd4bb41684c22a85f5a8292
826dc6115d399d1dc08b4417ecbf38f5e97adabc02c40ba9fa68f8cc7218542b,-1,1,1,0.14985845,1636951254,Regular,0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d
0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d,1,95,1,0.14985845,1636946640,Regular,826dc6115d399d1dc08b4417ecbf38f5e97adabc02c40ba9fa68f8cc7218542b
b9b01f6a691f2f20d5479139a47dc999d3980af52ead071e437e0f10aa42277e,-1,8,1,0.16523684,1636771790,Regular,ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c
ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c,1,135,1,0.16523684,1636768765,Regular,b9b01f6a691f2f20d5479139a47dc999d3980af52ead071e437e0f10aa42277e
8347816094466f5f181fb95bc399d46a5d6fcd4611672971480b0d8cb82a546f,-1,7,1,0.17179707,1636599746,Regular,479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64
479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64,1,62,1,0.17179707,1636597204,Regular,8347816094466f5f181fb95bc399d46a5d6fcd4611672971480b0d8cb82a546f
b4fac8b52fd308a52d34a3008fb53b24d37096bfbdc45f351a60141c519ee091,-1,8,1,0.18333574,1636427055,Regular,6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1
6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1,1,68,1,0.18333574,1636423822,Regular,b4fac8b52fd308a52d34a3008fb53b24d37096bfbdc45f351a60141c519ee091
f5e92468494598b1cc8ea2382aef30b39eb1eefba972ed56a99adb2216fac60c,-1,5,1,0.15794995,1636254057,Regular,97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815
97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815,1,66,1,0.15794995,1636250969,Regular,f5e92468494598b1cc8ea2382aef30b39eb1eefba972ed56a99adb2216fac60c
fe6a35eb42e806046a03d443bc1645c4e033c1d5ead51b17f581ee45f3293c08,-1,5,1,0.10285903,1636199863,Regular,4da514663670088f29ed133820a9c2be470104e5fa26a0e69465269a699ff2f8
4da514663670088f29ed133820a9c2be470104e5fa26a0e69465269a699ff2f8,1,1,1,0.10285903,1636187796,Regular,fe6a35eb42e806046a03d443bc1645c4e033c1d5ead51b17f581ee45f3293c08
3e41d397891fa16b805b7204cf33571de1d2bce878ffad29119ca8badc4adf1e,-1,8,1,0.18480113,1636072563,Regular,980b8654235e0242d80bcd4a90413acaa37262fb1ab58aa9ba8edc864582d1a7
980b8654235e0242d80bcd4a90413acaa37262fb1ab58aa9ba8edc864582d1a7,1,1,1,0.18480113,1636043171,Regular,3e41d397891fa16b805b7204cf33571de1d2bce878ffad29119ca8badc4adf1e
00947b657546a0bc0204ceedd6f93a596eb16e5007b3ce14e19f2b4821187b99,-1,9,1,0.16729935,1635736295,Regular,13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16
13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16,1,64,1,0.16729935,1635733675,Regular,00947b657546a0bc0204ceedd6f93a596eb16e5007b3ce14e19f2b4821187b99
fd3a71cb7be8aeb22de35744f417cb7dd5abb0bfd9ef4f4a4b4a117af7641410,-1,3,1,0.15625516,1635567487,Regular,440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431
440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431,1,4,1,0.15625516,1635561694,Regular,fd3a71cb7be8aeb22de35744f417cb7dd5abb0bfd9ef4f4a4b4a117af7641410
585abce4f1a45711676f9260b8f06b9bb7c4e16f90cf322a7a998a8b29aea96d,-1,8,1,0.15561315,1635393518,Regular,b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5
b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5,1,40,1,0.15561315,1635389467,Regular,585abce4f1a45711676f9260b8f06b9bb7c4e16f90cf322a7a998a8b29aea96d
878cbc07da6763726b08f33fd5197c76ab21718fcc28dccc8fd59438ca0d33f5,-1,6,1,0.19325088,1635221362,Regular,273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5
273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5,1,56,1,0.19325088,1635217952,Regular,878cbc07da6763726b08f33fd5197c76ab21718fcc28dccc8fd59438ca0d33f5
3e2f438da0e0b39e4b21d402131f6651837aa77b78768121ce37ef9780d6f423,-1,8,1,0.17121034,1635048785,Regular,8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f
8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f,1,112,1,0.17121034,1635044973,Regular,3e2f438da0e0b39e4b21d402131f6651837aa77b78768121ce37ef9780d6f423
4af82ffbf8302a3e20e288d3e9b5488e4ea7f548534da6b35b25b061fb270449,-1,8,1,0.13721355,1634875297,Regular,4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758
4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758,1,95,1,0.13721355,1634871611,Regular,4af82ffbf8302a3e20e288d3e9b5488e4ea7f548534da6b35b25b061fb270449
