tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f70c45c80346a504c12a2484e8e5a427daab8260da6d9b72ddd4b91ae3836ff,-1,31,1,8.98227622,1482239986,Regular,71053362317088b747560278fe057f8cfffa2677d544817b2111b1217f9191e1
71053362317088b747560278fe057f8cfffa2677d544817b2111b1217f9191e1,1,0,1,8.98227622,1482136811,Regular,7f70c45c80346a504c12a2484e8e5a427daab8260da6d9b72ddd4b91ae3836ff
8177d0734c461f865a76bb545a3371bbf8dfbabe03c4c835280574179a8a39ef,-1,44,1,10.01497272,1482098163,Regular,9a82214ba91e8147e56d6f3e106a62bd70fc688dbfdfec9a283c84390b78d163
8177d0734c461f865a76bb545a3371bbf8dfbabe03c4c835280574179a8a39ef,-1,26,1,9.77695816,1482098163,Regular,e8455329345020b2957c7b23bdbaeead7ed0e148ab7bc984c202015cd850f0f1
54ad4be7d3ef3990944a97fb9d4457c6e5c8cc73c091fc7acaa1930fcf45b812,-1,45,1,6.17457947,1482093799,Regular,e3dd7bfafc607f149b1ca12f3e7a4ae8611f06314012c02f6bf318b441bf56a0
e8455329345020b2957c7b23bdbaeead7ed0e148ab7bc984c202015cd850f0f1,1,1,1,9.77695816,1481923804,Regular,8177d0734c461f865a76bb545a3371bbf8dfbabe03c4c835280574179a8a39ef
9a82214ba91e8147e56d6f3e106a62bd70fc688dbfdfec9a283c84390b78d163,1,0,1,10.01497272,1481746021,Regular,8177d0734c461f865a76bb545a3371bbf8dfbabe03c4c835280574179a8a39ef
e3dd7bfafc607f149b1ca12f3e7a4ae8611f06314012c02f6bf318b441bf56a0,1,1,1,6.17457947,1481564704,Regular,54ad4be7d3ef3990944a97fb9d4457c6e5c8cc73c091fc7acaa1930fcf45b812
de739e358e8dfaa7a1e00e283873700ec31b7f92e6ad542c071b54acc8b4ba0c,-1,38,1,7.34662665,1481501104,Regular,a7408ba3a1594544d78d0a847ea2064b2ea4cec8adffb5a6b0d359e4ff879095
de739e358e8dfaa7a1e00e283873700ec31b7f92e6ad542c071b54acc8b4ba0c,-1,42,1,8.29283045,1481501104,Regular,3905e0af71249dc2f559279d08a9853b1bc3f7690c46a0be41db99df98b7a690
3905e0af71249dc2f559279d08a9853b1bc3f7690c46a0be41db99df98b7a690,1,0,1,8.29283045,1481448762,Regular,de739e358e8dfaa7a1e00e283873700ec31b7f92e6ad542c071b54acc8b4ba0c
a7408ba3a1594544d78d0a847ea2064b2ea4cec8adffb5a6b0d359e4ff879095,1,1,1,7.34662665,1481317796,Regular,de739e358e8dfaa7a1e00e283873700ec31b7f92e6ad542c071b54acc8b4ba0c
8497ced4294256112b6124b514b5bcdd6480ca4de50ad57fa8614ea3a28b46fe,-1,34,1,7.76211973,1481205102,Regular,b9f92456658444d695244ad64aa3c297b85c282776c0f4355a293b3c09f11187
b9f92456658444d695244ad64aa3c297b85c282776c0f4355a293b3c09f11187,1,1,1,7.76211973,1481188109,Regular,8497ced4294256112b6124b514b5bcdd6480ca4de50ad57fa8614ea3a28b46fe
279aa8e67bd0545fcd6332df289e5c32e920b8b2e60d1d5edd301ff857e9ab79,1,0,1,11.55281678,1481049853,Regular,a25eac81af7f99ee56291b3ebeb168a27fca48b491f51fabfb02806154c6b43b
182790de9a6620e07bc76b65e95e5ed2fae8011227d95761ffffb7401d983d4c,-1,42,1,7.13669849,1480903217,Regular,eb097c10b8d8ec7836660730954b46d59fb52526628ad111306330b21e5a5a27
7f5127703b277b1753b06575959c9de2ca929c14e646fa7b348acd023c140a23,1,0,1,4.60423232,1480848058,Regular,f2f2c789983a8291dea1059193cc3594fa865bde810e2b8f5d803e2911ce5de5
eb097c10b8d8ec7836660730954b46d59fb52526628ad111306330b21e5a5a27,1,0,1,7.13669849,1480751905,Regular,182790de9a6620e07bc76b65e95e5ed2fae8011227d95761ffffb7401d983d4c
689529fb94eeb199d424ffc45adcc14326200e537393d580264fd3913b048a5f,1,1,1,5.12515565,1480621863,Regular,5f57f10424fc92d9f61322beb8fb68557dbe77d2418374faffb1f4548e3b4920
fa5b4252e937869c77656b0c2f73e42caabf2177608302323486a6e953f08c3f,-1,33,1,13.70727465,1480618345,Regular,d9c364c3f74a357680a2ec824cb7646efeac38248f576c9d14395497996847e6
4d1645d772aa3986fbf25fbe312706e400d32d1616da1ba770516532abfce979,1,0,1,4.76124293,1480532697,Regular,0f4cdfe381ad0c806eb89cfc7362ecf481b504b454a015b4abd98e113bd6f4d8
d9c364c3f74a357680a2ec824cb7646efeac38248f576c9d14395497996847e6,1,1,1,13.70727465,1480456324,Regular,fa5b4252e937869c77656b0c2f73e42caabf2177608302323486a6e953f08c3f
0fa3c42df241459ee3eb5c5baa6322bb3c0fdc41a9cdbcbe15af87744f485a77,1,0,1,2.65272128,1480278888,Regular,e213a2396d2d91247f14b4e420185be18b2ec381da1598bc96f52900d2ca5d4c
95c4180316e15a539c4f60073be3d84d06327fe63e8d71c0120142fe35232c9d,-1,30,1,11.92080656,1480122299,Regular,7dc55dcc88a7f960d0f2002aa6d6f5e904f1f83211787e7116e6af5f5f1ccfd0
27448a7dc84218936d7aadd7d8485740e3aa4b7d603f7687da03623a31f095f0,-1,28,1,7.73999348,1480049965,Regular,08826e9a0507432fe08dc89757e2217bb9930e5691f7398cf8539b72e0f57f0f
08826e9a0507432fe08dc89757e2217bb9930e5691f7398cf8539b72e0f57f0f,1,0,1,7.73999348,1480018058,Regular,27448a7dc84218936d7aadd7d8485740e3aa4b7d603f7687da03623a31f095f0
4624259d4aa8169be96476626ffccb7ba9279547cd3dabded5b34fb54392ae0a,1,0,1,10.34908659,1479845961,Regular,038fbad520e89f9618a7b0c7cfd92a510da491c0abf42908cecd64a6282643ab
7dc55dcc88a7f960d0f2002aa6d6f5e904f1f83211787e7116e6af5f5f1ccfd0,1,1,1,11.92080656,1479716769,Regular,95c4180316e15a539c4f60073be3d84d06327fe63e8d71c0120142fe35232c9d
7e0c02b573b3170e8ca95e1a587ee7bad1b5ae940010a22c104e387d33fbe2c9,-1,32,1,16.80408214,1479628152,Regular,ecd05f758b1894f93d836346cc641ace6300e80fbb80ef7786c8b8ddc01fec62
679843dc75095d5402d421a2b78911f33d2ce43309ce40cc457169fbb3ce687c,-1,27,1,9.73948549,1479523581,Regular,742b066fea66a551ad9514f614307b8b2ee9dc594901b03d7d8138525d264744
742b066fea66a551ad9514f614307b8b2ee9dc594901b03d7d8138525d264744,1,0,1,9.73948549,1479510002,Regular,679843dc75095d5402d421a2b78911f33d2ce43309ce40cc457169fbb3ce687c
ecd05f758b1894f93d836346cc641ace6300e80fbb80ef7786c8b8ddc01fec62,1,1,1,16.80408214,1479366813,Regular,7e0c02b573b3170e8ca95e1a587ee7bad1b5ae940010a22c104e387d33fbe2c9
cb6976c16ba527ce6a80ab9b6f0beab08b3c7f47e2c7e9a4794a6850b9462138,-1,33,1,1.87984009,1478886281,Regular,f46d7e872b64b26f6624c1de268e033e4b40ae7c9a2cee92eccd80c355591d06
f46d7e872b64b26f6624c1de268e033e4b40ae7c9a2cee92eccd80c355591d06,1,1,1,1.87984009,1478784682,Regular,cb6976c16ba527ce6a80ab9b6f0beab08b3c7f47e2c7e9a4794a6850b9462138
633c10c01284b8ad62c2057cb8cd994aa982b1420962eac69cdf0ced5be6b2de,-1,31,1,12.91715145,1478666101,Regular,f43379cc886c69392321f3a51a99ff9595eb2ce3053b835bf40eb4c78a7d5a73
f43379cc886c69392321f3a51a99ff9595eb2ce3053b835bf40eb4c78a7d5a73,1,1,1,12.91715145,1478468025,Regular,633c10c01284b8ad62c2057cb8cd994aa982b1420962eac69cdf0ced5be6b2de
c41653cebccf0ddc8006e80b5e4a856c8f255b5c516d5c0d3e2f42b927b9162e,-1,28,1,19.30632626,1478368845,Regular,1329700755247d75fc8fea12fe6665b6eb1620c7de78c9d74772927cf32ecb70
1329700755247d75fc8fea12fe6665b6eb1620c7de78c9d74772927cf32ecb70,1,0,1,19.30632626,1478241253,Regular,c41653cebccf0ddc8006e80b5e4a856c8f255b5c516d5c0d3e2f42b927b9162e
7bd15103928b39f756936a159bdc207353da13a26739c590472951b2c6ee5ec3,-1,36,1,3.1310181,1477980789,Regular,26977cb96c0d6473cbc3c5a9537c62820443b589b7c1454b92025efc3c364201
08a01be2b070c6632145f7115d4385874f44579737c6a331e1cc16ef250b4010,-1,34,1,9.13077803,1477923115,Regular,064848438b615eba4e0d1eda1247bb5c3e1789cb375030032535c4e89aae3e55
064848438b615eba4e0d1eda1247bb5c3e1789cb375030032535c4e89aae3e55,1,0,1,9.13077803,1477813341,Regular,08a01be2b070c6632145f7115d4385874f44579737c6a331e1cc16ef250b4010
92b98f039a1ad4137e092271fff4b09364919a9f773482ecc5137ab0f0b7f163,-1,27,1,13.46651844,1477634886,Regular,99c5c926525b950513d5d822aec4e085aab42613728e77044766ef6f6ed59b2f
99c5c926525b950513d5d822aec4e085aab42613728e77044766ef6f6ed59b2f,1,1,1,13.46651844,1477603387,Regular,92b98f039a1ad4137e092271fff4b09364919a9f773482ecc5137ab0f0b7f163
29a7ad51a596ade5d55df2c0954ae140f0e24e57003a8376a4834439c7b33c8a,-1,36,1,3.00828716,1477523299,Regular,d1aec3f69158669a8d617c288f909c0d856d7936bec804837081fb6a73e701bd
db5235790f8280ddbfccdc0060cce72bf3fd5225d3466fae55531c9a4f5cb469,-1,40,1,3.849661,1477485542,Regular,173b6e74b825b7fa2554239e06303fdc1142d5a25533db977694be0291e39f32
db5235790f8280ddbfccdc0060cce72bf3fd5225d3466fae55531c9a4f5cb469,-1,28,1,3.2977167,1477485542,Regular,c479cab8f0a61db28d1ded3225b5828e19e0492611b02279dcc5fb0af571166c
db5235790f8280ddbfccdc0060cce72bf3fd5225d3466fae55531c9a4f5cb469,-1,35,1,3.38294162,1477485542,Regular,9a762ac72a8788fa6113f6ded9f89a62b31867aec7c94fb00c0a5a2a3ac4bfd2
173b6e74b825b7fa2554239e06303fdc1142d5a25533db977694be0291e39f32,1,1,1,3.849661,1477414985,Regular,db5235790f8280ddbfccdc0060cce72bf3fd5225d3466fae55531c9a4f5cb469
c479cab8f0a61db28d1ded3225b5828e19e0492611b02279dcc5fb0af571166c,1,1,1,3.2977167,1477333547,Regular,db5235790f8280ddbfccdc0060cce72bf3fd5225d3466fae55531c9a4f5cb469
60239b4f1c74775835db226e286d16e35ffde86f943a83b5d622ea6608ee393b,-1,40,1,3.67228335,1477220227,Regular,231e59325a7403ba71ef4f59c486d447449339b2fcbbd1b85264c5ab0ed68424
60239b4f1c74775835db226e286d16e35ffde86f943a83b5d622ea6608ee393b,-1,37,1,3.63468663,1477220227,Regular,b14fdb24d2f5981a9f1fbc2d173791517ea7c1124b4140f01f156a2b92f45d62
60239b4f1c74775835db226e286d16e35ffde86f943a83b5d622ea6608ee393b,-1,35,1,3.62247135,1477220227,Regular,d99d28b09c728ea3dd12b56d30a62e653b87e20e7635843b86ad3bfbc6e987be
d99d28b09c728ea3dd12b56d30a62e653b87e20e7635843b86ad3bfbc6e987be,1,1,1,3.62247135,1477201683,Regular,60239b4f1c74775835db226e286d16e35ffde86f943a83b5d622ea6608ee393b
26977cb96c0d6473cbc3c5a9537c62820443b589b7c1454b92025efc3c364201,1,0,1,3.1310181,1477129758,Regular,7bd15103928b39f756936a159bdc207353da13a26739c590472951b2c6ee5ec3
b14fdb24d2f5981a9f1fbc2d173791517ea7c1124b4140f01f156a2b92f45d62,1,1,1,3.63468663,1477054732,Regular,60239b4f1c74775835db226e286d16e35ffde86f943a83b5d622ea6608ee393b
de1b9c350da6ce61dc62829d233be99ad56fdf91e4dd60b9c56dbe2f7a4f74a3,-1,40,1,3.19809957,1476913471,Regular,92cb7eff841bd1f0ed3417167d9a6d24fdba3ec54593df576c5d8c041e558f8f
9a762ac72a8788fa6113f6ded9f89a62b31867aec7c94fb00c0a5a2a3ac4bfd2,1,0,1,3.38294162,1476817681,Regular,db5235790f8280ddbfccdc0060cce72bf3fd5225d3466fae55531c9a4f5cb469
f94d70f2201f659e1a179f097b57e8022ffa255f6c62be9e9e405cb7e8d490da,-1,44,1,2.94271167,1476743077,Regular,de3dd32370c8da6b6816a706e7004d59c3cb562c8f5e81b67a3808f5c1967034
01a4e04117c28ab1ebe35192d34420203ee857bcd42fc64563131820dad1b5e1,-1,39,1,19.11,1476714336,Regular,752cc3eedf4d05e812db74362109d8112b1d0c2e0438a55fc04cfbba9c559756
752cc3eedf4d05e812db74362109d8112b1d0c2e0438a55fc04cfbba9c559756,1,0,1,19.11,1476706301,Regular,01a4e04117c28ab1ebe35192d34420203ee857bcd42fc64563131820dad1b5e1
de3dd32370c8da6b6816a706e7004d59c3cb562c8f5e81b67a3808f5c1967034,1,1,1,2.94271167,1476647673,Regular,f94d70f2201f659e1a179f097b57e8022ffa255f6c62be9e9e405cb7e8d490da
231e59325a7403ba71ef4f59c486d447449339b2fcbbd1b85264c5ab0ed68424,1,0,1,3.67228335,1476576861,Regular,60239b4f1c74775835db226e286d16e35ffde86f943a83b5d622ea6608ee393b
27b57590c20ec176f3fe92ec8ca3ce77b736d4d013505d7b84893bb65b56ace4,-1,31,1,3.30846412,1476102634,Regular,2ddc4fe4c99fe7ba98c00ef9058046ca16f68536087405aeb2f20470df5184c5
27b57590c20ec176f3fe92ec8ca3ce77b736d4d013505d7b84893bb65b56ace4,-1,32,1,3.31043521,1476102634,Regular,eb430a7618f6a52d62bbf4acbc236c4907dadcf1c117e9d47e1dd2b2402803b8
eb430a7618f6a52d62bbf4acbc236c4907dadcf1c117e9d47e1dd2b2402803b8,1,0,1,3.31043521,1476081958,Regular,27b57590c20ec176f3fe92ec8ca3ce77b736d4d013505d7b84893bb65b56ace4
1d6bab4baa68d46b14a12b46b3b9e5dbf0311124dc89745006c728fc186a3750,-1,43,1,2.95419958,1476051907,Regular,ff9d7616eed3dea78e3f505d601bee41a1487d5a26ebeefc634b2da4c3ff1e81
1d6bab4baa68d46b14a12b46b3b9e5dbf0311124dc89745006c728fc186a3750,-1,39,1,2.91796868,1476051907,Regular,053662289d441457b62f7f98a4a4f468d7025fd258178d399cfc1b8c63082b90
d056b1ad2261b7692ece3cf601b572b74cd2ee501d7f18050cb2924005dd8006,-1,44,1,3.58279873,1476020845,Regular,cf546e4af15dbb02801a0645083247e6e3a51f26625e610e91fbd05ac5f47d68
2ddc4fe4c99fe7ba98c00ef9058046ca16f68536087405aeb2f20470df5184c5,1,0,1,3.30846412,1475971124,Regular,27b57590c20ec176f3fe92ec8ca3ce77b736d4d013505d7b84893bb65b56ace4
ff9d7616eed3dea78e3f505d601bee41a1487d5a26ebeefc634b2da4c3ff1e81,1,1,1,2.95419958,1475900658,Regular,1d6bab4baa68d46b14a12b46b3b9e5dbf0311124dc89745006c728fc186a3750
053662289d441457b62f7f98a4a4f468d7025fd258178d399cfc1b8c63082b90,1,1,1,2.91796868,1475780284,Regular,1d6bab4baa68d46b14a12b46b3b9e5dbf0311124dc89745006c728fc186a3750
fec31257d3951b77e24eb39c41635711f35e0a1d18d2c7987e46c8ad2ec2dab9,-1,25,1,0.9136806,1475492052,Regular,d239e626388bf9001e4a78499384bb51e14f71a18732c15b7bce389f2bff40ee
d239e626388bf9001e4a78499384bb51e14f71a18732c15b7bce389f2bff40ee,1,1,1,0.9136806,1475477181,Regular,fec31257d3951b77e24eb39c41635711f35e0a1d18d2c7987e46c8ad2ec2dab9
92cb7eff841bd1f0ed3417167d9a6d24fdba3ec54593df576c5d8c041e558f8f,1,1,1,3.19809957,1475375396,Regular,de1b9c350da6ce61dc62829d233be99ad56fdf91e4dd60b9c56dbe2f7a4f74a3
cf546e4af15dbb02801a0645083247e6e3a51f26625e610e91fbd05ac5f47d68,1,0,1,3.58279873,1475341101,Regular,d056b1ad2261b7692ece3cf601b572b74cd2ee501d7f18050cb2924005dd8006
579b7830dd76660e6a28e094b59700428f88638afd4daba8ba6a9ad5e0354b53,-1,26,1,3.7183766,1475314990,Regular,2df2d305ea218d1aa85ecd4d6a06e44d8228dc8ea7534e5226b7cb346705fb68
2df2d305ea218d1aa85ecd4d6a06e44d8228dc8ea7534e5226b7cb346705fb68,1,1,1,3.7183766,1475082123,Regular,579b7830dd76660e6a28e094b59700428f88638afd4daba8ba6a9ad5e0354b53
0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb,-1,29,1,3.40095316,1474939664,Regular,6d9cbb613d5a2130adbc9d6ba96c95616478ed8e94465a6cd9836dd5bae37aa7
0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb,-1,27,1,3.37150546,1474939664,Regular,6c5b9e8f2e72544c0dfa7e144aa1f52bbe64e09e8e2ca6b9602bd05f7c0db0a9
6c5b9e8f2e72544c0dfa7e144aa1f52bbe64e09e8e2ca6b9602bd05f7c0db0a9,1,0,1,3.37150546,1474847583,Regular,0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb
d1aec3f69158669a8d617c288f909c0d856d7936bec804837081fb6a73e701bd,1,0,1,3.00828716,1474597807,Regular,29a7ad51a596ade5d55df2c0954ae140f0e24e57003a8376a4834439c7b33c8a
ef8e1b1aaaf9c9d98472ec12c8312966e4a77bf1575315319771c54b0cdb8ed7,-1,37,1,6.94605884,1474569377,Regular,f490128b97c4f00ddb38aa841872918f37aa38ea53618022bb7476147e330ccb
6d9cbb613d5a2130adbc9d6ba96c95616478ed8e94465a6cd9836dd5bae37aa7,1,1,1,3.40095316,1474478425,Regular,0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb
f490128b97c4f00ddb38aa841872918f37aa38ea53618022bb7476147e330ccb,1,1,1,6.94605884,1474225723,Regular,ef8e1b1aaaf9c9d98472ec12c8312966e4a77bf1575315319771c54b0cdb8ed7
