tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,41,1,0.02115541,1631592684,Regular,55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,452,1,0.01264386,1631417451,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,176,1,0.01553202,1631333996,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,25,1,0.01497096,1631245378,Regular,4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,318,1,0.01265524,1631157276,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,495,1,0.01066214,1631072872,Regular,49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,364,1,0.01285833,1630988444,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,93,1,0.01276789,1630899440,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,100,1,0.01143894,1630815977,Regular,d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,347,1,0.01285012,1630730369,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,78,1,0.01574835,1630640023,Regular,48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,25,1,0.0123612,1630557202,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,331,1,0.01215057,1630469191,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,322,1,0.01389704,1630381416,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,143,1,0.01377941,1630294377,Regular,57679a28c3720a697025d2ba1180d15521d0aa2c6073919b5456ae364136aa11
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,257,1,0.0129468,1630209189,Regular,5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,414,1,0.01159796,1630121030,Regular,d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,369,1,0.01208473,1630035456,Regular,b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,239,1,0.01336964,1629952174,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,397,1,0.0131803,1629865344,Regular,5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,371,1,0.01269233,1629778214,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,427,1,0.01291901,1629687875,Regular,5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,36,1,0.0144309,1629605418,Regular,75735201d8adec89b36b1aee36cb68c6cc953187c784fab9c31fd5bb791a108f
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,5,1,0.01537708,1629518543,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,103,1,0.0139296,1629435643,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,91,1,0.01579446,1629346095,Regular,48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,115,1,0.0204327,1629255196,Regular,d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,263,1,0.02026965,1629169837,Regular,d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,191,1,0.01787847,1629084034,Regular,5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,223,1,0.0196029,1629001031,Regular,4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,310,1,0.02289899,1628914626,Regular,6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,36,1,0.02169756,1628826254,Regular,0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,354,1,0.01579582,1628737743,Regular,48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,75,1,0.01505932,1628648544,Regular,4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,52,1,0.01544365,1628566524,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,311,1,0.01566642,1628479650,Regular,48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,244,1,0.01627937,1628397059,Regular,b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,215,1,0.01569566,1628309652,Regular,48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,343,1,0.01547647,1628220395,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,53,1,0.01658506,1628136407,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,163,1,0.01736171,1628050320,Regular,e13eddd07a46b0a1b810b3a68ca62bdaa36c6c32b9c7c6887de6c4a208296150
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,206,1,0.0166598,1627961903,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,481,1,0.01644942,1627869914,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,65,1,0.0234978,1627781613,Regular,30ae0b2ceb58d6bf99b8bfe81727b5bbc177fa39fb1d9ced44ed3521e58fef76
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,480,1,0.01755983,1627523961,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,357,1,0.01763867,1627443944,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,357,1,0.01508661,1627352342,Regular,4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,199,1,0.01559682,1627264531,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,304,1,0.01763191,1627189107,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,230,1,0.01984205,1627102319,Regular,e754efb9112439359387c2ccb8f1b8c4060bb2009ae104f709ee4b99b1a899aa
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,362,1,0.02083162,1627013931,Regular,915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,418,1,0.01981824,1626927541,Regular,4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,395,1,0.02330926,1626838280,Regular,6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,456,1,0.02739006,1626754138,Regular,28bfb8941f494a0fc2b72cd8058f3f39a07192173c1323aa9ff32d1af7936ef5
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,289,1,0.02692102,1626667346,Regular,af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,9,1,0.02006525,1626585538,Regular,a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,305,1,0.01514876,1626498782,Regular,4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,84,1,0.02998639,1625108163,Regular,b5a8745fd647f00d1b2dc4f03b1f02fbd8f787f35e134d3e9c5ea633f71e1c5d
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,231,1,0.02795821,1625025434,Regular,f81847b5b0220ac0fe048ad0a0e6ff0fece884a243400371db54c32691f2cd36
