tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103f0d2a041aea388d31e1c7b733d68fa14376573ae49881e703b1a20d306bd7,1,4,1,0.50597614,1496702235,Regular,7aead2f708e3907d23a6b5146521edbb41b11c002fbaabd6e7982a3a10424fab
044f415e09c5dee344187f39c9815470e9989e524d92e8fc129418b881633e63,-1,14,1,0.50881361,1496655900,Regular,ee7797fb28b9f3f35eda5a30edd23728b3c5f00d1eb42d2e75406ad583a9a830
ee7797fb28b9f3f35eda5a30edd23728b3c5f00d1eb42d2e75406ad583a9a830,1,6,1,0.50881361,1496650557,Regular,044f415e09c5dee344187f39c9815470e9989e524d92e8fc129418b881633e63
34b066455c7b25dd423a59b392c631f2432944f38488ad19a3fa1267d4985f17,-1,0,1,0.5071336,1496542109,Regular,a5666e4eb72a1777ca91f972b5b3d7c2c3715852510a09dfd4d41c2e4cde3b20
a5666e4eb72a1777ca91f972b5b3d7c2c3715852510a09dfd4d41c2e4cde3b20,1,0,1,0.5071336,1496539345,Regular,34b066455c7b25dd423a59b392c631f2432944f38488ad19a3fa1267d4985f17
10209cf9b593078bfa8dfc7a4cc0fb0c4ea9b8b58e622067f2af38cd3bfaa916,-1,1,1,0.50565271,1496434863,Regular,ca27831ab9b17ccadfa42c93dc575ed0974ee66ee08f9e547a901499e7214a03
ca27831ab9b17ccadfa42c93dc575ed0974ee66ee08f9e547a901499e7214a03,1,3,1,0.50565271,1496433227,Regular,10209cf9b593078bfa8dfc7a4cc0fb0c4ea9b8b58e622067f2af38cd3bfaa916
10844e7c2ef87746355dbf045f2cbfe594546228ca8f6e9fd376f8220b3ecddb,-1,1,1,0.50825458,1496344803,Regular,6228ecfe01e748b849b00789a721b4d168c890b7759d9a8d239d5bccfbc92a39
6228ecfe01e748b849b00789a721b4d168c890b7759d9a8d239d5bccfbc92a39,1,12,1,0.50825458,1496341763,Regular,10844e7c2ef87746355dbf045f2cbfe594546228ca8f6e9fd376f8220b3ecddb
074128e0a74db8070250a110822998ec412f295bd88526460e6b426df305c071,-1,6,1,0.51132112,1496250924,Regular,1e2c962b6b03a95edd493017963c25f12d811306471aa3a2ae905a9e3c76b459
1e2c962b6b03a95edd493017963c25f12d811306471aa3a2ae905a9e3c76b459,1,8,1,0.51132112,1496248918,Regular,074128e0a74db8070250a110822998ec412f295bd88526460e6b426df305c071
6f7c932e2eb3ee511be69db79a77d87d39b6886c40fb017d7debb87628a07fcb,-1,0,1,0.50507384,1496150797,Regular,63ec1800322990f863bc5486dcd01a0cec52f5bfe51a67f073ac3b9d5644c40e
63ec1800322990f863bc5486dcd01a0cec52f5bfe51a67f073ac3b9d5644c40e,1,1,1,0.50507384,1496148663,Regular,6f7c932e2eb3ee511be69db79a77d87d39b6886c40fb017d7debb87628a07fcb
fc3eac701eef667e0787aa94ecd89ec03d7e21e28c6b1b86dbb9b773411efcb3,-1,32,1,0.50811581,1496104517,Regular,de41577e8eb6210b6edbb4597c4b782085ec8968302ae014bae5616312becf8a
de41577e8eb6210b6edbb4597c4b782085ec8968302ae014bae5616312becf8a,1,10,1,0.50811581,1496047851,Regular,fc3eac701eef667e0787aa94ecd89ec03d7e21e28c6b1b86dbb9b773411efcb3
5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243,-1,15,1,0.50751982,1495972323,Regular,6f6a4f30942e06a4430f642c5ac3f5ae10b786fd9271b586b6c1f5fd74579f61
6f6a4f30942e06a4430f642c5ac3f5ae10b786fd9271b586b6c1f5fd74579f61,1,3,1,0.50751982,1495968648,Regular,5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243
57db73d2805f9c6696cb7513a3ea79152599f4617d8de76abb3ed3e775aaf243,-1,16,1,0.50675104,1495895311,Regular,fbe0f1022c3d11706fab13cccfeae966892942d8cc04ac6578cab2a156c49271
fbe0f1022c3d11706fab13cccfeae966892942d8cc04ac6578cab2a156c49271,1,3,1,0.50675104,1495882374,Regular,57db73d2805f9c6696cb7513a3ea79152599f4617d8de76abb3ed3e775aaf243
2fd322f6bd3db7a20d6868d716be543e218c4d77362d8b6ceefc88340e8682e4,1,8,1,0.50735142,1495795977,Regular,ff185a50bc4ec016ce8acd031672b5de34ad98885a32a699e63747441cbcb1e5
af7dea6f774b97a54df6d67d5f976f89ebc7d519ecb40c5a53c9e15071a0b453,-1,17,1,0.49774826,1495635040,Regular,cbab6639c4ecc49f3d89f82099626c9121a9a6351020725ee893093eb59587d0
2c5524c1adb223d8ea63dc261aa50a5fc361714908507d3476b6cce3518d595a,-1,8,1,0.50514338,1495538840,Regular,49789ef436ed770e89f1f4468593af1edbd2c1ad16f301bce250a0370c447675
49789ef436ed770e89f1f4468593af1edbd2c1ad16f301bce250a0370c447675,1,4,1,0.50514338,1495499628,Regular,2c5524c1adb223d8ea63dc261aa50a5fc361714908507d3476b6cce3518d595a
2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8,-1,89,1,0.50886767,1495407889,Regular,e429716cc744a41fd90dd02975e212713599eb6ecb6aee04e7823b1e3623368f
e429716cc744a41fd90dd02975e212713599eb6ecb6aee04e7823b1e3623368f,1,13,1,0.50886767,1495393803,Regular,2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8
e2048b30062b0284b3f78a6c5761c5d38f47276a9102b8942ee5c0e6c06bf6cf,-1,9,1,0.50816838,1495296019,Regular,14f809cbef7532d88c05e605c4580b297dc5275f21e25687196e05f119c6cd4b
14f809cbef7532d88c05e605c4580b297dc5275f21e25687196e05f119c6cd4b,1,23,1,0.50816838,1495291869,Regular,e2048b30062b0284b3f78a6c5761c5d38f47276a9102b8942ee5c0e6c06bf6cf
b846110974b79a58704d7b8eb2baf00155a910b815352c3b8cd03836c8568048,-1,18,1,0.49883616,1495188112,Regular,0cfd7e4c8e32471224994148137d8785ce94c1a79157cd4fb23a04c038761f56
0cfd7e4c8e32471224994148137d8785ce94c1a79157cd4fb23a04c038761f56,1,5,1,0.49883616,1495177853,Regular,b846110974b79a58704d7b8eb2baf00155a910b815352c3b8cd03836c8568048
cbab6639c4ecc49f3d89f82099626c9121a9a6351020725ee893093eb59587d0,1,9,1,0.49774826,1495062848,Regular,af7dea6f774b97a54df6d67d5f976f89ebc7d519ecb40c5a53c9e15071a0b453
a8149d6db6f1076cd9f9e8ebce75783306e0e6d9821102637dc2ba8a968015ac,-1,3,1,0.49818004,1494968778,Regular,0e540d3e012c71938a92d5eef39d4837e4bb674baea7885cf0983e036cfa5d0c
0e540d3e012c71938a92d5eef39d4837e4bb674baea7885cf0983e036cfa5d0c,1,7,1,0.49818004,1494960436,Regular,a8149d6db6f1076cd9f9e8ebce75783306e0e6d9821102637dc2ba8a968015ac
7d5b6e6f61524402ecb6c6ead08d5aff2af016bd6f7b7228b763a0329ba1e1f5,-1,20,1,0.49657056,1494896744,Regular,0b0830934e9853bca3c383120d46260ca129ab402958f909fef258fa0a514a6f
0b0830934e9853bca3c383120d46260ca129ab402958f909fef258fa0a514a6f,1,3,1,0.49657056,1494886872,Regular,7d5b6e6f61524402ecb6c6ead08d5aff2af016bd6f7b7228b763a0329ba1e1f5
7a3e0f8ba0d9089f7e0a8ec9f2b07642cc5ebb89d2836912e428804c21c35f56,-1,2,1,0.49520756,1494721834,Regular,85b40596a3122398cb89a4113c799225770454fec741cba45673326af4fef25a
85b40596a3122398cb89a4113c799225770454fec741cba45673326af4fef25a,1,1,1,0.49520756,1494719961,Regular,7a3e0f8ba0d9089f7e0a8ec9f2b07642cc5ebb89d2836912e428804c21c35f56
b397d5d8ea70dbea545f5e3ff947c6c51a57ef1e1d2a27bab2d3d0425f40c1a2,-1,23,1,0.49803815,1494699938,Regular,a372119bf9ef987c80625e867b654369db7a4470d5ca05df301a976c216beadc
a372119bf9ef987c80625e867b654369db7a4470d5ca05df301a976c216beadc,1,3,1,0.49803815,1494510413,Regular,b397d5d8ea70dbea545f5e3ff947c6c51a57ef1e1d2a27bab2d3d0425f40c1a2
ca6a8c47aae68ea38ea6ea7a6acd813a56199d6b0a406acecac5b73ae4dc780d,-1,4,1,0.49516691,1494019040,Regular,4bbc007bf63da93740ed582a61271af221621be565b5836a8f54fddc477352dc
4bbc007bf63da93740ed582a61271af221621be565b5836a8f54fddc477352dc,1,15,1,0.49516691,1494006249,Regular,ca6a8c47aae68ea38ea6ea7a6acd813a56199d6b0a406acecac5b73ae4dc780d
4849da1cfa03d0991552c55e81349708d013c5add8c3c909291c65a236451462,-1,25,1,0.49700087,1493916984,Regular,562dc40d5fe509be820a396420b05872df5bea259bfe2049582a73b74d9ddbe5
562dc40d5fe509be820a396420b05872df5bea259bfe2049582a73b74d9ddbe5,1,10,1,0.49700087,1493875827,Regular,4849da1cfa03d0991552c55e81349708d013c5add8c3c909291c65a236451462
b4061782454300d7ab0622be69e9abc22d0cff5d2d41b3c2043a8d145772e59a,-1,11,1,0.49536389,1493733359,Regular,ed3c68edb4385c30fa2c7cce554c70186ca9d568a67887d4e4bfaadb598f4814
ed3c68edb4385c30fa2c7cce554c70186ca9d568a67887d4e4bfaadb598f4814,1,7,1,0.49536389,1493731626,Regular,b4061782454300d7ab0622be69e9abc22d0cff5d2d41b3c2043a8d145772e59a
653b7e503ccdfd8d4cf3e423166160a4fd839ea7fcbdbb21faa2a74bf3308612,-1,0,1,0.49738553,1493611750,Regular,313d01a2951e8fbf17864c3469174b924d4c895c397187dc31d7c0b6d568da0f
313d01a2951e8fbf17864c3469174b924d4c895c397187dc31d7c0b6d568da0f,1,7,1,0.49738553,1493608512,Regular,653b7e503ccdfd8d4cf3e423166160a4fd839ea7fcbdbb21faa2a74bf3308612
001679cba5749496e1b39eea7a66e48e9484878db95aaef9d1aeb7c5cf3a7d4d,-1,0,1,0.4977051,1493514606,Regular,c918f5da948125d7318eb74be70b1d2a3c288625c51a37084c3b922e9e081505
c918f5da948125d7318eb74be70b1d2a3c288625c51a37084c3b922e9e081505,1,3,1,0.4977051,1493507306,Regular,001679cba5749496e1b39eea7a66e48e9484878db95aaef9d1aeb7c5cf3a7d4d
57faff43748e5741938c6f7d331a4ac0157b48ef85fa6d3b0804bee8eaf72316,-1,1,1,0.49526803,1493391879,Regular,0c913bdea3aa736c2b3dec15c2a420491a987895fe9da2a768d8b1b9ef8d4b41
0c913bdea3aa736c2b3dec15c2a420491a987895fe9da2a768d8b1b9ef8d4b41,1,0,1,0.49526803,1493380245,Regular,57faff43748e5741938c6f7d331a4ac0157b48ef85fa6d3b0804bee8eaf72316
f28915176b17ea39d27eedf82f5cdf89df7753ba1158e5eaf06e6816bfa3b665,-1,6,1,0.49672022,1493302145,Regular,4e712fa0f8cb75014c6a316fddb1bba312ff165aaa8e1106adea45229e3dd7c9
4e712fa0f8cb75014c6a316fddb1bba312ff165aaa8e1106adea45229e3dd7c9,1,3,1,0.49672022,1493262308,Regular,f28915176b17ea39d27eedf82f5cdf89df7753ba1158e5eaf06e6816bfa3b665
99c214c5d1219c2ac35bf70ad597a1f5f3a8232aff58da3a00244bca84052ffa,1,8,1,0.49528101,1492878890,Regular,b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3
399f446d5b85d6012275d08f59b82357db3c69fd7aee1afb43462d8d23f71fab,-1,0,1,0.49545756,1492644691,Regular,eaca34e2081f4a9d6864459a7a85b13097c42a5bf557026ffe7ac95273a5e038
eaca34e2081f4a9d6864459a7a85b13097c42a5bf557026ffe7ac95273a5e038,1,4,1,0.49545756,1492631631,Regular,399f446d5b85d6012275d08f59b82357db3c69fd7aee1afb43462d8d23f71fab
5b2e838d51b7274e4db10f833b6ecbcbdfffcb48d52a0cc2267f266ca3ce4e05,-1,10,1,0.61632797,1490995172,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,147,1,0.61632797,1490990548,Regular,5b2e838d51b7274e4db10f833b6ecbcbdfffcb48d52a0cc2267f266ca3ce4e05
a40c3ad7a6ad61a5081b01d125d2dc0d6013fd7a7d40159c9c6a4347d0626cd6,-1,6,1,0.49736497,1490888388,Regular,82b496ecabc228f32d7d1d558cc782d3cb253fe7b8ce17daf8e1e6a77940a556
82b496ecabc228f32d7d1d558cc782d3cb253fe7b8ce17daf8e1e6a77940a556,1,5,1,0.49736497,1490886659,Regular,a40c3ad7a6ad61a5081b01d125d2dc0d6013fd7a7d40159c9c6a4347d0626cd6
3d1173fd9a1bdebf44d909e901ac2800a0bca8c0a01701856202e64be9734ea9,-1,11,1,0.86314859,1490757561,Regular,c72148d583c31cf19fa5b339755aa76545587a52543cad589059729ef8060073
c72148d583c31cf19fa5b339755aa76545587a52543cad589059729ef8060073,1,0,1,0.86314859,1490748278,Regular,3d1173fd9a1bdebf44d909e901ac2800a0bca8c0a01701856202e64be9734ea9
63173561cc999f05f1d62642b2c9e192c36a4d927c9c49915a8f98deaa7e14e1,-1,7,1,6.43586816,1489469808,Regular,74697252e7a9f6fa77120b63bdf58d504aff70800749d15f6beb6684a4e007b9
74697252e7a9f6fa77120b63bdf58d504aff70800749d15f6beb6684a4e007b9,1,1,1,6.43586816,1489467484,Regular,63173561cc999f05f1d62642b2c9e192c36a4d927c9c49915a8f98deaa7e14e1
