tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,145,1,0.15798158,1652842187,Regular,c217ab0f8d8761db2374bd433d0fde7b29a44515f00c3fd37a52e3bceaab4e91
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,44,1,0.15385869,1652757422,Regular,623ce214af1971470708dfd1c8fc59fe175009e6933e0feb331f34c5343fb81c
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,252,1,0.13758115,1652670083,Regular,5def70709d4b685171985389116067a8669072e1ec8a76fb2d62b70fff47e33b
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,20,1,0.14134877,1652583880,Regular,8c284fff886ba6126edd44b8e854c94075e5bf4ca6bc5631b5068f0a50b560b8
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,16,1,0.12539726,1652495846,Regular,3ee2d31b8fe260a5298dbb554dbbba617e5e07dcd1c8b239995c012692444fed
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,509,1,0.43426126,1652439159,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,179,1,0.47517666,1652438675,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,85,1,0.34201938,1652438675,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,216,1,0.18280595,1652438675,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,254,1,0.24318524,1652438675,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,207,1,0.12793114,1652438457,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,88,1,0.37439351,1652438457,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,254,1,0.41400171,1652438457,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,262,1,0.13719229,1652438457,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,370,1,0.15858782,1652438457,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,56,1,0.39736831,1652438457,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,12,1,0.47490973,1652438457,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,152,1,0.43809645,1652438457,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,135,1,0.43395472,1652438457,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,33,1,0.46382258,1652438409,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,266,1,0.42041801,1652438409,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,28,1,0.342015,1652438409,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,218,1,0.44808175,1652438394,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,386,1,0.45298512,1652438394,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,193,1,0.12793114,1652407729,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,91,1,0.13719229,1652322998,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,324,1,0.15858782,1652239261,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,268,1,0.42953904,1652179995,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,304,1,0.40898604,1652179995,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,252,1,0.47752721,1652179995,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,326,1,0.42620511,1652179995,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,354,1,0.18280595,1652067419,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,425,1,0.42620511,1651979102,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,217,1,0.24318524,1651891812,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,484,1,0.42041801,1651633187,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,210,1,0.34201938,1651549826,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,6,1,0.342015,1651459647,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,410,1,0.46382258,1651379594,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,101,1,0.47517666,1651293298,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,196,1,0.43395472,1651200161,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,134,1,0.47752721,1651116137,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,201,1,0.47490973,1651027106,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,170,1,0.42953904,1650940190,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,319,1,0.44808175,1650855532,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,174,1,0.43426126,1650775755,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,455,1,0.37439351,1650682865,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,467,1,0.39736831,1650596747,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,142,1,0.40653199,1650549816,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309,-1,41,1,0.43154982,1650549816,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,296,1,0.43809645,1650513134,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,200,1,0.43154982,1650422797,Regular,ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,169,1,0.49186928,1650385128,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,138,1,0.42132509,1650385128,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,50,1,0.43431719,1650385128,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,263,1,0.39102754,1650385128,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,185,1,0.42132509,1650342318,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,241,1,0.40653199,1650251378,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,409,1,0.41400171,1650166840,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,233,1,0.40898604,1650085990,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,166,1,0.30317924,1650016864,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,143,1,0.45298512,1649992527,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,353,1,0.49186928,1649910766,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,158,1,0.38079089,1649857055,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,215,1,0.43431719,1649819867,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,257,1,0.39719127,1649755905,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,300,1,0.37455453,1649755905,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,62,1,0.39102754,1649738076,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,212,1,0.39719127,1649648211,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,301,1,0.41033264,1649598671,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,399,1,0.3737722,1649598671,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,206,1,0.41033264,1649558651,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,322,1,0.38079089,1649477399,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,491,1,0.37388591,1649420696,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,222,1,0.46158615,1649420696,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,302,1,0.49119649,1649420696,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,128,1,0.30317924,1649387202,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,465,1,0.37388591,1649301205,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,169,1,0.3737722,1649212693,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,380,1,0.19912355,1649141796,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,354,1,0.19912355,1649138092,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,158,1,0.46158615,1649044816,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,44,1,0.49119649,1648957979,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,229,1,0.37824699,1648884858,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,352,1,0.3745438,1648884858,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,363,1,0.35777624,1648884858,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,333,1,0.36549407,1648884858,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,141,1,0.42823717,1648884858,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,473,1,0.42823717,1648871780,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,41,1,0.36549407,1648783377,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,92,1,0.37824699,1648700467,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,427,1,0.37455453,1648612468,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,43,1,0.35777624,1648523117,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,173,1,0.36799578,1648462337,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,327,1,0.36799578,1648439013,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,138,1,0.4479953,1648371759,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,186,1,0.47541949,1648371759,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,176,1,0.45791419,1648371759,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,170,1,0.3745438,1648356223,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,438,1,0.4479953,1648265869,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,479,1,0.45791419,1648175879,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,137,1,0.46223803,1648109712,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,427,1,0.47541949,1648094617,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,367,1,0.46223803,1648002429,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef,-1,48,1,0.36443788,1647933513,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,268,1,0.48095558,1647933513,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,10,1,0.21001395,1647933513,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,153,1,0.48095558,1647918226,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,122,1,0.21001395,1647831426,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,191,1,0.36443788,1647747600,Regular,6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef
136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6,-1,143,1,0.48150789,1647680865,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,41,1,0.49262016,1647680813,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,362,1,0.49262016,1647664311,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,7,1,0.50199689,1647612591,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,371,1,0.44241692,1647612591,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,281,1,0.42282398,1647612591,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,492,1,0.50199689,1647574603,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,344,1,0.42282398,1647488292,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,382,1,0.44241692,1647400948,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2,-1,191,1,0.38815921,1647400948,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,371,1,0.50251566,1647400948,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,121,1,0.44931493,1647400948,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,314,1,0.48150789,1647313827,Regular,136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,398,1,0.50251566,1647226137,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,508,1,0.45889088,1647161247,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,67,1,0.45524699,1647161247,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,414,1,0.45524699,1647142792,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,227,1,0.42428069,1647083286,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,382,1,0.42428069,1647053495,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,419,1,0.44931493,1646967318,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d,-1,30,1,0.49292975,1646901713,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
