tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0,-1,27,1,0.20697507,1675844160,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
38f054f259bff6c82ccc765f6a9a753e61b46c9ad5aba3a5d527826e68d6cdb2,-1,37,1,0.20719651,1675843587,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7,-1,14,1,0.2076217,1675843113,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
633cf4bc6eeebfbc7bfd26377dca0df50f166e5ba7ef0d80de73ccee8f164940,-1,49,1,0.20770737,1675842385,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
9ba43b84c6ddd73a3cb3f105e687fbfcb1dd3937b61b503aecdc7357c888549d,-1,45,1,0.20793237,1675841761,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
9ba43b84c6ddd73a3cb3f105e687fbfcb1dd3937b61b503aecdc7357c888549d,-1,48,1,0.20790991,1675841761,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209,-1,30,1,0.20821916,1675841263,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209,-1,45,1,0.20814448,1675841263,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
84cd74e158b5ebe89abf340a2d678569d245b9ff27c4a6cd3625ca3df037d85a,-1,38,1,0.20841739,1675840489,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
be946f28ea80edac96d151c4a0082d1653c56b804faced58ad557d0fe1d9426a,-1,10,1,0.20968644,1675838306,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
0818b0277105f8ff3f79510029d78fb6744ba75517978235b52e9f432810788f,-1,29,1,0.21060621,1675835724,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
291c7bdf64b7a078bc88cc495e5bb0b46dc2a753982d4b9d4bf881d7d6121db5,-1,22,1,0.21085133,1675835291,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
ae529c02f0b5e2505408df522dd26839fa6805a4be31d7d67c60c4d55bd6be92,-1,17,1,0.21108417,1675834614,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
0d8478e3598d8f86bdb5429fcaa45abb4d6d80ad4ca023fccfbff79b25b069b9,-1,33,1,0.21126118,1675834231,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5,-1,7,1,0.21168072,1675833501,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3,-1,44,1,0.21174622,1675832607,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3,-1,49,1,0.21172349,1675832607,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
27b272303ca7c32b935f54ec3b4f5e2e8867615a24e845c4877030b9caafe938,-1,2,1,0.21217061,1675831986,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b,-1,42,1,0.21223359,1675831373,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
784d8dd79f48464c4c4f808cafc53ee7cf9b0aaf9edb72eb6cc6c4e8a069504c,-1,10,1,0.21289502,1675830172,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
7505aeb29dc23d2542f81efb9c57a2c84f42d93a1213256ad30e10510cff558c,-1,5,1,0.21369782,1675828525,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
ab0d698e08043473118f3755beb1cf6bca0f5c2b73fdf9bf9d1b3d57cd9cd3a3,-1,5,1,0.21401457,1675828525,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
05bbd2ba4e0a033599ab7d2f0f1ec4b6f2f602f637a79afebf51adb9e9d0ac8f,-1,13,1,0.21574992,1675825168,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
05bbd2ba4e0a033599ab7d2f0f1ec4b6f2f602f637a79afebf51adb9e9d0ac8f,-1,32,1,0.21565688,1675825168,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
095e1ddb131b6245157b7eb3dbeab73dce2d6fb074da1663a4670b86e12def77,-1,32,1,0.2158927,1675824382,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
1cfd2cd1269b397c4155f159d998392873d5932d6a54cd2f2b60c0ba205b9e07,-1,22,1,0.21672135,1675822156,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794,-1,35,1,0.21842251,1675819059,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
a26c3212920615106614e2a52ed8bac53def011b395d895867539db8a4d42b55,-1,5,1,0.21829271,1675819059,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b,-1,39,1,0.21870655,1675819059,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
e825a0240e45055e3575a636e3da9387aabf15ed78012c6e02c55ff8fa52fc4f,-1,38,1,0.21958897,1675816022,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
1c9521dd67d41cded2bb0f5bc38dd227beb17f0be0b7ab635be44331f960942c,-1,39,1,0.22186685,1675812716,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
1c9521dd67d41cded2bb0f5bc38dd227beb17f0be0b7ab635be44331f960942c,-1,3,1,0.22209984,1675812716,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
1c9521dd67d41cded2bb0f5bc38dd227beb17f0be0b7ab635be44331f960942c,-1,0,1,0.22215864,1675812716,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
1c9521dd67d41cded2bb0f5bc38dd227beb17f0be0b7ab635be44331f960942c,-1,13,1,0.22204877,1675812716,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
77d85f512fa8d0b95332d29b006672eae68d9d9c58b34680e95e8fef4083b543,-1,17,1,0.22245022,1675811749,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
77d85f512fa8d0b95332d29b006672eae68d9d9c58b34680e95e8fef4083b543,-1,21,1,0.22241565,1675811749,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
c2b881beeb3ecb19061d3cfa1f75cfdfa186e85227d3701fe81e9bbdb64e75c0,-1,40,1,0.2241625,1675808737,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
78617400008651ad246a76e36fa65f53a6b557a689c5832e399631effb437a3e,-1,0,1,0.22581284,1675806633,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
78617400008651ad246a76e36fa65f53a6b557a689c5832e399631effb437a3e,-1,34,1,0.22559723,1675806633,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
78617400008651ad246a76e36fa65f53a6b557a689c5832e399631effb437a3e,-1,41,1,0.22553083,1675806633,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
bc6810bf9133c0afa93052ff0b15b5902a6ff58ddf326aefff4240cb92f63215,-1,18,1,0.22604426,1675806633,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
e255b8064d9fd0ec33794e15474d9ac2533d35f01d5c4ef63e9982d3d2a6346a,-1,45,1,0.22622084,1675805071,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
4370fe0def009f17d12473472fd6ceaaeb3b484b4018c0c327b7d3e24668c162,-1,49,1,0.22796622,1675802059,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
29ca17ac611a82e540c07fa23de219ea8ba3bfd2615986d2472b8b1b18e42322,-1,11,1,0.22860077,1675801496,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
4ddc03aaf2a4268be8995d154efb58815c13ef116eb9c36ce3c4614fe70c6262,-1,3,1,0.22983219,1675799596,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20,-1,38,1,0.23182768,1675796195,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
607effe63af4fe5295a4d8acdfca7269c84af937acef472a1c338f203c0342d2,-1,17,1,0.23315257,1675794313,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
668cf7d290267037f4b9bab7ac60505c018c68f66ea2bb2044e00a47d77521d7,-1,33,1,0.23348592,1675793747,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
cd111c015d77d787975f6d7b37de5a0bf0b17e4889b5e75ac78a26bf664817f7,-1,22,1,0.23552162,1675790713,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
f3cf101d520547067354f8331c7b7ab54ecc8ad238e126f6837b9a008e9c0f76,-1,28,1,0.23586101,1675790165,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
8411a6097a8cf6b5de564ecfe8c2bf0c440b737f8a393aea64e6473011b8c53e,-1,44,1,0.23952639,1675785523,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3,-1,37,1,0.24046707,1675783776,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706,-1,2,1,0.24179851,1675782674,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5,-1,16,1,0.24255039,1675781601,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217,-1,16,1,0.24462454,1675779088,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
c96821a443146012f0b5b6616767b641e1433ab22cdd9beddb44a5ada1f2055a,-1,5,1,0.24768151,1675775737,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
9b60d2314507e0600e788e8f6218970021c984af846962bfa4e1864775f9a19b,-1,46,1,0.25012378,1675771700,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
0f87e7f8edeaa94f0a7302efb38ba1d8cbf5516580e0a5b2b7a17403740719e0,-1,0,1,0.26824592,1675750567,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
2c085a335cea51ec5c426d51648200980b2d204c54e9dd46f4532036d9e8ec80,-1,27,1,0.49911895,1675555896,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,28,1,0.03073703,1661661619,Regular,3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,189,1,0.09156158,1661577979,Regular,2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,129,1,0.0497759,1660961434,Regular,752a0e7ef9f6f78019eb0f8feafc8de7736ffa2730e9def82af1893d55ec4f8f
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,59,1,0.10957886,1660880007,Regular,972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,76,1,0.09568908,1660790840,Regular,b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,41,1,0.01970742,1660533922,Regular,4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,34,1,0.20652674,1660447256,Regular,7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,41,1,0.11426925,1660364899,Regular,2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,75,1,0.01035873,1655173844,Regular,690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,137,1,0.08764288,1655088228,Regular,2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,141,1,0.08874728,1655009124,Regular,30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,124,1,0.0861866,1654915266,Regular,6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,134,1,0.09080106,1654828006,Regular,dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,154,1,0.09563934,1654747218,Regular,b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,165,1,0.09679289,1654659979,Regular,3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,208,1,0.08653648,1654576688,Regular,953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,35,1,0.09516676,1654486028,Regular,cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,150,1,0.10164403,1654402276,Regular,6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,104,1,0.09001794,1654314300,Regular,8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,214,1,0.09228835,1654225415,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,125,1,0.09497028,1654140300,Regular,cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,71,1,0.08578106,1654052910,Regular,149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,91,1,0.08179496,1653973214,Regular,19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,16,1,0.0892287,1653878163,Regular,c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,142,1,0.08692013,1653796770,Regular,953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,144,1,0.08232967,1653707847,Regular,84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,113,1,0.07319031,1653618254,Regular,84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,219,1,0.08865087,1653544451,Regular,30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,150,1,0.11454115,1653447132,Regular,aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,229,1,0.11147185,1653366185,Regular,572476b6f9a5b2db056316b6992cdd187f02872729b0c14e7f61a70bd2255e2c
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,218,1,0.10692232,1653284102,Regular,a2a84372a4fac3883444a5ae77df562be86a87d5d17f07958c93341970f7ceb7
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,7,1,0.1060631,1653185787,Regular,457e6929ad8604307df00aa028b0ca988b0596e748d8d91983dbae9d6120ad11
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,242,1,0.08417603,1653102999,Regular,c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,31,1,0.0796199,1653013332,Regular,e771f6ebea36a6889c2e81cfba63151da7ba6c23b2a393a1dbed0862a4ed9f14
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,111,1,0.08506769,1652931694,Regular,f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,76,1,0.08238206,1652842187,Regular,84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,95,1,0.06845079,1652757422,Regular,87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,49,1,0.03863799,1652152092,Regular,e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,238,1,0.08765498,1652067419,Regular,2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,72,1,0.21060621,1651979102,Regular,0818b0277105f8ff3f79510029d78fb6744ba75517978235b52e9f432810788f
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,320,1,0.21174622,1651891812,Regular,ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,389,1,0.2076217,1651807400,Regular,bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,274,1,0.20770737,1651718013,Regular,633cf4bc6eeebfbc7bfd26377dca0df50f166e5ba7ef0d80de73ccee8f164940
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,292,1,0.21217061,1651633187,Regular,27b272303ca7c32b935f54ec3b4f5e2e8867615a24e845c4877030b9caafe938
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,317,1,0.18135405,1651549826,Regular,5079426bfbd5ab9c715bfe71b79e1de13bab350e9d6f1e6d9bf93fb870dbfc76
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,497,1,0.18239535,1651459647,Regular,034a9d93a69d9b577bffa7824fcb2467790ba5fdd214a68c77fdefd43c944dd5
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,380,1,0.22581284,1651379594,Regular,78617400008651ad246a76e36fa65f53a6b557a689c5832e399631effb437a3e
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,222,1,0.23348592,1651293298,Regular,668cf7d290267037f4b9bab7ac60505c018c68f66ea2bb2044e00a47d77521d7
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,55,1,0.21574992,1651200161,Regular,05bbd2ba4e0a033599ab7d2f0f1ec4b6f2f602f637a79afebf51adb9e9d0ac8f
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,125,1,0.22983219,1651116137,Regular,4ddc03aaf2a4268be8995d154efb58815c13ef116eb9c36ce3c4614fe70c6262
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,86,1,0.23552162,1651027106,Regular,cd111c015d77d787975f6d7b37de5a0bf0b17e4889b5e75ac78a26bf664817f7
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,311,1,0.21168072,1650940190,Regular,c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,364,1,0.22186685,1650855532,Regular,1c9521dd67d41cded2bb0f5bc38dd227beb17f0be0b7ab635be44331f960942c
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,202,1,0.21401457,1650775755,Regular,ab0d698e08043473118f3755beb1cf6bca0f5c2b73fdf9bf9d1b3d57cd9cd3a3
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,403,1,0.17950304,1650682865,Regular,8e9791918996174038793170613954fdfee886082fc8d62f5a9cd3e57d3a7f22
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,196,1,0.19699037,1650596747,Regular,b1397fab0a29cd3388d7e73a7345bcb812a3741167dd078027091a15b03de5c9
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,367,1,0.21289502,1650513134,Regular,784d8dd79f48464c4c4f808cafc53ee7cf9b0aaf9edb72eb6cc6c4e8a069504c
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,326,1,0.19850667,1650422797,Regular,0ef84e3a214afd6e57869841f8abe2f03302337cb85a567ed400c8394db2ffc1
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,202,1,0.20670987,1650342318,Regular,e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,266,1,0.19923027,1650251378,Regular,db9b28776c1c1fb5848be32c9f60391939c8c55eba9db640d3f1b4e405929761
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,161,1,0.20299233,1650166840,Regular,1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,37,1,0.19283787,1650085990,Regular,88323974749640294751d63dfb51127368c263164f4992e2f571fe56ff00a3f6
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,116,1,0.21672135,1649992527,Regular,1cfd2cd1269b397c4155f159d998392873d5932d6a54cd2f2b60c0ba205b9e07
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,396,1,0.07574619,1649910766,Regular,1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,410,1,0.21085133,1649819867,Regular,291c7bdf64b7a078bc88cc495e5bb0b46dc2a753982d4b9d4bf881d7d6121db5
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,105,1,0.19190012,1649738076,Regular,6a74a05ba1389b853dd57bbe4806ec2b26d839f326e7d25753a6223a6e7d795b
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,321,1,0.19622285,1649648211,Regular,64100356bad73e51e107aa3546cd5b23885e9d0f3643229e85708f15d234d690
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,208,1,0.20098751,1649558651,Regular,c865897c2898dd3d88d38d160b4639a5e5785b7c222b410594e92c46b60b8bd7
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,410,1,0.22559723,1649477399,Regular,78617400008651ad246a76e36fa65f53a6b557a689c5832e399631effb437a3e
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,327,1,0.22553083,1649387202,Regular,78617400008651ad246a76e36fa65f53a6b557a689c5832e399631effb437a3e
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,135,1,0.22215864,1649301205,Regular,1c9521dd67d41cded2bb0f5bc38dd227beb17f0be0b7ab635be44331f960942c
