tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1aa96d499807d5a89aa70e8ced3b89da0c7f2032d9e00f6b491346ec1e0590e,1,0,1,127.91258113,1568705345,Ticket,49f1aa2b9ade70b33261e0b4edf46c942ed8d51474366022a9a5bc64d7f9b42f
f3ea9ae98face39ac78260bb67509f447f6af1e2a446a69f83b2bca0a7f83f78,-1,1,1,129.06080029,1568475925,Vote,83ab098699fda8d447a83c07719efceb14554d5a8d71dc30e6bd8aa7fa95041c
423aeb59a0ad8001b9911abebef1683839faf802adea870a742f65ae46c54d7b,-1,1,1,131.2141849,1568475782,Vote,bd68422fadc6839ad8a257818d18439a7ff3c8b90a28c83765d9b3e5b98b33fc
0968a42b681d791241cb0ba57b5b00623e45e77b316a039bcabe1ff6c048ec6c,1,0,1,131.92287639,1568191471,Ticket,721eec40ac60775232bcf84b701dac3bc9da9d43e3a2d3f4ac5bcd26bc496460
c2bdd3e4194bb66f43e7bb6379e5a51b254c973a3b1becd616708430a34779c8,-1,1,1,131.2141849,1568081777,Vote,a623e3d584426c82a726d16e4463769fde237dea0aeb9c7165805755f7168a79
326e39b18b332281afe8cb00e3a2dcabb5035567842181ffc46d45b86fe2b722,1,0,1,131.2141849,1567876783,Ticket,3f29a6d0d1e6b98fb5f4085d793ebf5fe352a4bed46459b21429894bfdfc0bb5
a623e3d584426c82a726d16e4463769fde237dea0aeb9c7165805755f7168a79,1,0,1,131.2141849,1567876783,Ticket,c2bdd3e4194bb66f43e7bb6379e5a51b254c973a3b1becd616708430a34779c8
bd68422fadc6839ad8a257818d18439a7ff3c8b90a28c83765d9b3e5b98b33fc,1,0,1,131.2141849,1567876783,Ticket,423aeb59a0ad8001b9911abebef1683839faf802adea870a742f65ae46c54d7b
5ab2be5e755c5615b85d37172cb3e461ab4b07dad805b58dc4c23f96e635d5ba,-1,1,1,128.45690343,1567747533,Vote,0f5bf09a1123f7ef8330b4b4d093f2fd435ae284865d6ba13a9e5d5ca91a6bae
f69869dd04c46b38761eda4e2f0b4cd3e46a5a1a0c7fda46d4891da7670da6fb,-1,1,1,125.10503763,1567687234,Vote,44aca38b415a8723aa79c5aaff105960b915dcc99811688cf647794e6f5834a8
f73b33236e1418a21142c77488354303e9df831a7014bb3f196531477e4aace9,-1,1,1,131.66504744,1567676720,Vote,f251f315cc51b6a129aa094038ae1bbcb5a808a7a07e20fdb09b44416ca23acf
14649b8410b623a1f920f9cee09ab19785d21bf2cd8e653ccc58465072118d7e,1,0,1,129.84355983,1567668074,Ticket,21559d0b9b9dd480774cafbdc48d4a30e78f89f1926ac4febe7008f3a5a0f4da
2e6ce04249f03bd1fcda2e4be2f803d5a3778860ee3d37b281a58eb957d6f2f4,1,0,1,129.84355983,1567668074,Ticket,a23e8f6cef8a4d5b804ceb9a5a53ebbbfd9c8fdfce8e0572af22f9d57f5484ae
8f7bcafa5d97da6cf6ac3c07f2ae2fb306fb0b645bec65051259f7a3b1ea9840,1,0,1,129.84355983,1567668074,Ticket,dbb6e6b5cf406e6cc7c276f2b885c2acbb2aee49426a76444347c7959df95413
44d8410d094051149956779cf6cf02a481457bb15864ef844b8254817854f2bd,-1,1,1,126.07558627,1567553247,Vote,be00a820f104b4d0d40f0ae05250ed94522c37b25d04ba6efaf0ee3245f5cea3
a42083cdce9165946fb9cd6db6a6e737753ad02674d853d3ccd194b0090263dc,-1,0,1,114.70380661,1567220503,Revocation,f0afe1a1b2c2edbf55123e46f9ea3251769a9014efaf8bb8e9b8b9d5dcc4ad61
723359f2129c177a774d168a8516c460847dfb5f720edd5062d5b205f9e04303,-1,1,1,129.06080029,1567191672,Vote,b78a077b68584535285922fbd7776af75a9a94953d272fc4939f80f6ed44ff9c
f251f315cc51b6a129aa094038ae1bbcb5a808a7a07e20fdb09b44416ca23acf,1,0,1,131.66504744,1567063124,Ticket,f73b33236e1418a21142c77488354303e9df831a7014bb3f196531477e4aace9
a696ff7e3482e675867df8dd339f36c0cff06ab7d48b81b14f786fdca998cfae,-1,1,1,126.39387619,1566968254,Vote,f15205c2238733e9daa7e22fb594b4a978c2b4861482992cd17e89482d68c696
021969f32831699d815bae78642deb7d325c4d647dc621272a260d974f874356,1,0,1,129.06080029,1565853128,Ticket,392d976d84d971641203b106938e8984c869fe9ceab443680fef22d45336850f
83ab098699fda8d447a83c07719efceb14554d5a8d71dc30e6bd8aa7fa95041c,1,0,1,129.06080029,1565853128,Ticket,f3ea9ae98face39ac78260bb67509f447f6af1e2a446a69f83b2bca0a7f83f78
b78a077b68584535285922fbd7776af75a9a94953d272fc4939f80f6ed44ff9c,1,0,1,129.06080029,1565853128,Ticket,723359f2129c177a774d168a8516c460847dfb5f720edd5062d5b205f9e04303
185418dccc7ae0d844c0aecea79ebfe38ed7f9e5ea53be889951e6d4a1adc6c2,-1,1,1,129.34364167,1565693200,Vote,0eef3c8b7706ddf06ffed39cbfb772bfb2371a42fe298fd11bff7af9e5080217
6ffebff5b188fc31dce3d5328cebfca52471685fe60deeed7c181622231aa96f,-1,1,1,126.81296059,1565681416,Vote,7dad23b091766848f889e00f66e3f1c2b6091bf0b04a62533f0b7faad1eed9b2
44aca38b415a8723aa79c5aaff105960b915dcc99811688cf647794e6f5834a8,1,0,1,125.10503763,1565628604,Ticket,f69869dd04c46b38761eda4e2f0b4cd3e46a5a1a0c7fda46d4891da7670da6fb
0f5bf09a1123f7ef8330b4b4d093f2fd435ae284865d6ba13a9e5d5ca91a6bae,1,0,1,128.45690343,1565516380,Ticket,5ab2be5e755c5615b85d37172cb3e461ab4b07dad805b58dc4c23f96e635d5ba
7d395bae18e58ac6fce293af8e559ae6c297fc686cddc3ab280714fd12748e08,-1,1,1,125.76781756,1565497072,Vote,d1b0f4522675d33d120074076be8884f6f27aa96afa01253a2f19a7273682e17
d66822ce7d34877302eb1340c0516a6bd58ed76312f131e31259da26845e0ea5,-1,1,1,118.75495465,1565377961,Vote,aef822d7bf05476796742eef922834531e6948aa0be8fbda0150c620f4e7617c
70b9e03ffd4f42d5352dfb514feb2d36dce2b0a6c04cde4a1db3aaa50e087838,1,0,1,130.31567354,1565342056,Ticket,9e1cd27d4945b473ce2d7481fec3a71c77e24f7bdb903b92593dbf5fc30c391a
af170aa061235830a570744348c4c152efe0f4e59f1dc5a881c920720ba1ce87,-1,1,1,126.07558627,1565260947,Vote,311326bc48f7d7a304d8ffd6315382f994340c6e4a3bf94499f57b1567108531
d1b0f4522675d33d120074076be8884f6f27aa96afa01253a2f19a7273682e17,1,0,1,125.76781756,1564870809,Ticket,7d395bae18e58ac6fce293af8e559ae6c297fc686cddc3ab280714fd12748e08
12d42f854fa8413226705b222aa871d5b2f370b5323e89ac0b1e65d2bdcd664e,-1,1,1,127.01843468,1564739789,Vote,28581a5a212354db2821b54c860306a53daf983812278d60af953d00b0f93f3c
db20dda6f94c52b74664dd848abb8d4b5f3b580715ccbd80bea9101717091ec6,1,0,1,119.90709277,1564576854,Ticket,b2bbbf4030cde5d07906bc9366e8a91e4a00ab39d12df36ec46acdd75695656c
5685f0c5255bedf04d6f457869beead6a875c6b43c138cc27b99a72124aefd50,1,0,1,120.39725911,1564570002,Ticket,7b948c952184584df37d797da478c769fb977e1f7d2c27cbdd96a02907937f83
db32688ec4c0c44e8956548691282335095737c7b8b85f307e9754b8f348bbf5,-1,1,1,120.37121055,1564493710,Vote,7bfe79b0cfba062b3c5aaa4de1992df382476b6f1000504c6e768e518853f488
146d0f2bd35193535f54ae272020609f518e5d834d34b870461ffc8685704fc6,-1,1,1,126.75108787,1564453330,Vote,1e9b9df42b16ed0a8ef361019ac494fdaaae7beb7a5f94a21dcc48b02e4b73d9
f15205c2238733e9daa7e22fb594b4a978c2b4861482992cd17e89482d68c696,1,0,1,126.39387619,1564168159,Ticket,a696ff7e3482e675867df8dd339f36c0cff06ab7d48b81b14f786fdca998cfae
78e022be4d703fb83f72eb531f00a44794b6b444bf80dd273626ad6e1987c0aa,-1,1,1,127.01742777,1564039449,Vote,a45bbb49ed955d64d3438a4de71917a09f8879509986fb9a2aae36a6973c7446
1e9b9df42b16ed0a8ef361019ac494fdaaae7beb7a5f94a21dcc48b02e4b73d9,1,0,1,126.75108787,1563907605,Ticket,146d0f2bd35193535f54ae272020609f518e5d834d34b870461ffc8685704fc6
9aacd3aa46ba75d3029bd13cef44b44202f713828e11e771347b603d0b061081,-1,1,1,127.01843468,1563833326,Vote,f736ee4de185f309b379aaf2002e5b04a516b17d4c4215294f7f9f36ac71bbad
0eef3c8b7706ddf06ffed39cbfb772bfb2371a42fe298fd11bff7af9e5080217,1,0,1,129.34364167,1563646904,Ticket,185418dccc7ae0d844c0aecea79ebfe38ed7f9e5ea53be889951e6d4a1adc6c2
e52540f4566b3f4da3e340db96c95d4ec1823d56da3bd84b98125bd410636455,-1,1,1,120.30465508,1563551772,Vote,7f3fa9f283302cae0c875e1c4de37a53bd130a9746e1b3c504fa1d2f4184a10c
a45bbb49ed955d64d3438a4de71917a09f8879509986fb9a2aae36a6973c7446,1,0,1,127.01742777,1563379198,Ticket,78e022be4d703fb83f72eb531f00a44794b6b444bf80dd273626ad6e1987c0aa
7dad23b091766848f889e00f66e3f1c2b6091bf0b04a62533f0b7faad1eed9b2,1,0,1,126.81296059,1563357676,Ticket,6ffebff5b188fc31dce3d5328cebfca52471685fe60deeed7c181622231aa96f
311326bc48f7d7a304d8ffd6315382f994340c6e4a3bf94499f57b1567108531,1,0,1,126.07558627,1563301685,Ticket,af170aa061235830a570744348c4c152efe0f4e59f1dc5a881c920720ba1ce87
be00a820f104b4d0d40f0ae05250ed94522c37b25d04ba6efaf0ee3245f5cea3,1,0,1,126.07558627,1563301685,Ticket,44d8410d094051149956779cf6cf02a481457bb15864ef844b8254817854f2bd
7a3b5f2fd1f98cd84994accb26c9d0203ab78b09a93aba60caeedd7e2f681f32,-1,1,1,127.01843468,1563296661,Vote,78a4eba01a1781832990785fc4ae0f44e8c39b38f1453e6c037c4f2b201337c1
e83c4dd041ad315744cdfe3f2f5a1512bc19ac554a973bd7adbb75a8256acfd7,-1,1,1,120.50100878,1563259465,Vote,a0e70ad5b5f49bea764cf5459c444a30009c0b732fab771a4d021294cddd50bb
a4b2e307cf240c966636227694859cf5b83477fb897bb532a8a450e1f165a12c,-1,1,1,115.03086605,1563201923,Vote,45e9ed067495c08b8978b92faee97ea861a9082f869656c09498d3be71a90e80
43b6dee63bc7e8f13d391f2470a93562b6852352b685d4226c94a992816a2b3e,-1,1,1,121.21553312,1563124929,Vote,ee0c83b5b91fa674bcd644b0276c6c2c7ad580242b79441e2cf6948cc335f745
28581a5a212354db2821b54c860306a53daf983812278d60af953d00b0f93f3c,1,0,1,127.01843468,1562697204,Ticket,12d42f854fa8413226705b222aa871d5b2f370b5323e89ac0b1e65d2bdcd664e
78a4eba01a1781832990785fc4ae0f44e8c39b38f1453e6c037c4f2b201337c1,1,0,1,127.01843468,1562697204,Ticket,7a3b5f2fd1f98cd84994accb26c9d0203ab78b09a93aba60caeedd7e2f681f32
f736ee4de185f309b379aaf2002e5b04a516b17d4c4215294f7f9f36ac71bbad,1,0,1,127.01843468,1562697204,Ticket,9aacd3aa46ba75d3029bd13cef44b44202f713828e11e771347b603d0b061081
531679dd376b930be5a0e75b8d6d03dbade4295828c652e203358079bc6ca19f,-1,1,1,120.50100878,1562489213,Vote,20557bd215370ad4607a6e86f1c611a76183b89cb86585f924721df0bbacec19
c47736a3dff2f455d933928d49589b038b361939a9dc23fad8428ba444c5d1b3,-1,1,1,117.8585984,1562262084,Vote,67f0b724057fd0f78829360d2f0c2348362aab7b724ac67e46eefcae29c7af7c
8a836122df000fe00d40e21119be9eb83738f9fac41e1eaf2d079e84af2c1cb1,-1,1,1,115.03086605,1562212049,Vote,f84c2762aa33a9cfa00ce022eea025711f9acf777bdf1a58e7629084ad7f2d5e
7f3fa9f283302cae0c875e1c4de37a53bd130a9746e1b3c504fa1d2f4184a10c,1,0,1,120.30465508,1562054551,Ticket,e52540f4566b3f4da3e340db96c95d4ec1823d56da3bd84b98125bd410636455
a685fb981aebfab3726abf1f80d3d993acdd2f2db399b197430f490038e14d6c,-1,1,1,115.03086605,1561878644,Vote,26936f2cee24442e74d93073b4dbd3f057873372b671238902b52b86a746e094
aef822d7bf05476796742eef922834531e6948aa0be8fbda0150c620f4e7617c,1,0,1,118.75495465,1561708832,Ticket,d66822ce7d34877302eb1340c0516a6bd58ed76312f131e31259da26845e0ea5
67f0b724057fd0f78829360d2f0c2348362aab7b724ac67e46eefcae29c7af7c,1,0,1,117.8585984,1561458370,Ticket,c47736a3dff2f455d933928d49589b038b361939a9dc23fad8428ba444c5d1b3
9d68a95ca42726e5e31a906bdbc7887cb6d745f71c2899f87e81bfbfdddc2bed,-1,1,1,113.66112354,1561309287,Vote,8a39c833f1bbb3f8a80042ae19cd24520057fab8ca9f8a55ad1b8a4664f74614
ee0c83b5b91fa674bcd644b0276c6c2c7ad580242b79441e2cf6948cc335f745,1,0,1,121.21553312,1561016335,Ticket,43b6dee63bc7e8f13d391f2470a93562b6852352b685d4226c94a992816a2b3e
9d485e4a21ca73b3d3a46f237f3ca415204d2940ddd23a7d164b79837e6e7e06,-1,1,1,117.76574282,1560889529,Vote,90f087765f898bbe7521247d82ec279629f1261ccf3fa252982be899ab29656b
7bfe79b0cfba062b3c5aaa4de1992df382476b6f1000504c6e768e518853f488,1,0,1,120.37121055,1560542601,Ticket,db32688ec4c0c44e8956548691282335095737c7b8b85f307e9754b8f348bbf5
cfb65209b01a044944814b06de7b991389cf77c0728544bfd2f431110367a8ed,-1,1,1,114.90827464,1560453262,Vote,f8d2cbd3719aaf43a6da0977bec22ecb16894028604a7fa45e175cffc0a23adf
f8d2cbd3719aaf43a6da0977bec22ecb16894028604a7fa45e175cffc0a23adf,1,0,1,114.90827464,1558976448,Ticket,cfb65209b01a044944814b06de7b991389cf77c0728544bfd2f431110367a8ed
c7e0500b0e1a684e42403343b7d153d0790d10fa3e601fb8595be37fb93e673e,-1,1,1,116.31724018,1558882956,Vote,8a4032c47f9705d99685389b47fa2e7ed60e5c191704e6821e539b9b296ebac0
90f087765f898bbe7521247d82ec279629f1261ccf3fa252982be899ab29656b,1,0,1,117.76574282,1558597478,Ticket,9d485e4a21ca73b3d3a46f237f3ca415204d2940ddd23a7d164b79837e6e7e06
8a39c833f1bbb3f8a80042ae19cd24520057fab8ca9f8a55ad1b8a4664f74614,1,0,1,113.66112354,1558369160,Ticket,9d68a95ca42726e5e31a906bdbc7887cb6d745f71c2899f87e81bfbfdddc2bed
59c453e58fe87d6d625d05f7cc40577a19f10517c86f53a6256c03047faad4ea,-1,1,1,118.67525125,1558279855,Vote,23728beaa95674023de43c6ae81098ea5d332d4de3e742d01a88d86f0190e8a7
26936f2cee24442e74d93073b4dbd3f057873372b671238902b52b86a746e094,1,0,1,115.03086605,1557566417,Ticket,a685fb981aebfab3726abf1f80d3d993acdd2f2db399b197430f490038e14d6c
45e9ed067495c08b8978b92faee97ea861a9082f869656c09498d3be71a90e80,1,0,1,115.03086605,1557566417,Ticket,a4b2e307cf240c966636227694859cf5b83477fb897bb532a8a450e1f165a12c
f84c2762aa33a9cfa00ce022eea025711f9acf777bdf1a58e7629084ad7f2d5e,1,0,1,115.03086605,1557566417,Ticket,8a836122df000fe00d40e21119be9eb83738f9fac41e1eaf2d079e84af2c1cb1
3d950f2c50b3767d5464d8c244b9dfa4253f2facce337b312717fdc514fb804b,-1,1,1,120.29320153,1557449062,Vote,b8c6d9b727c346b548ec96fd2a02fc5c1df3a9762b489b07c56a0c2ee9dd1e67
e8b3173faa58e275534038503d708f63eeb1ff9a0b9bbf014493a8d9e7dadf3f,-1,1,1,117.29538487,1557320603,Vote,087b50ee57c3ab0d3cae1d3c18724a0eace15efe3942159e995c731b341b0c47
824998ed81680684b14c32bd44102630a0387de908a1f2bdae668dcfa99e6038,-1,1,1,120.53768555,1557293766,Vote,15d61077685dc1bad2858dfbb194c957f089a0e24ccfabe24c7b0d2b812e10cf
b8c6d9b727c346b548ec96fd2a02fc5c1df3a9762b489b07c56a0c2ee9dd1e67,1,0,1,120.29320153,1557216163,Ticket,3d950f2c50b3767d5464d8c244b9dfa4253f2facce337b312717fdc514fb804b
0f6f3fc984b02b49666a765de879ad3a43dc6f9775ee205aba8e99c06f643289,-1,1,1,112.75524467,1557137161,Vote,84a2767af516702ec341a6eca2faa8454219ad577dbc9001f3882d10f207f81e
23728beaa95674023de43c6ae81098ea5d332d4de3e742d01a88d86f0190e8a7,1,0,1,118.67525125,1556664625,Ticket,59c453e58fe87d6d625d05f7cc40577a19f10517c86f53a6256c03047faad4ea
2293b79708669bf16ca3a4831d46ce9c621fc070987d9fb725da8a787623b010,-1,1,1,118.5629221,1556570261,Vote,f469e64afaeecaa929b7ae27b3cfd569a394b74a998443dce5832f9bc8eb8bad
8a4032c47f9705d99685389b47fa2e7ed60e5c191704e6821e539b9b296ebac0,1,0,1,116.31724018,1556400911,Ticket,c7e0500b0e1a684e42403343b7d153d0790d10fa3e601fb8595be37fb93e673e
087b50ee57c3ab0d3cae1d3c18724a0eace15efe3942159e995c731b341b0c47,1,0,1,117.29538487,1556267169,Ticket,e8b3173faa58e275534038503d708f63eeb1ff9a0b9bbf014493a8d9e7dadf3f
15d61077685dc1bad2858dfbb194c957f089a0e24ccfabe24c7b0d2b812e10cf,1,0,1,120.53768555,1556205984,Ticket,824998ed81680684b14c32bd44102630a0387de908a1f2bdae668dcfa99e6038
910821d34d70891ff84b65c5d64c34cdec64c525b67d118c753c2c7c76e6c696,-1,1,1,117.74485206,1556091582,Vote,be068183c16a45b479069f5ef5cdbe22427c3688bd86bd1eb546b41e2d2ce535
530b36d20d0fa8c64c1136301c5c6e07a89133ca991316208ea86af2f526eddf,-1,1,1,113.16621995,1556071832,Vote,40cda4b24199eded7e8c1d6a71c0df7e1ee24e76cf7e7a7b78cddb9d9cfcf6bb
f0afe1a1b2c2edbf55123e46f9ea3251769a9014efaf8bb8e9b8b9d5dcc4ad61,1,0,1,114.70380661,1554844176,Ticket,a42083cdce9165946fb9cd6db6a6e737753ad02674d853d3ccd194b0090263dc
41e132caffc5c54fe84af1a9326dc523daf91a1650eaf5574338cb101d9c3762,-1,1,1,107.33318245,1554764325,Vote,15e0a9f7c4a0286ef3b53e49703ed52201f1913b69d8087a0471e356d3aaefbb
a0e70ad5b5f49bea764cf5459c444a30009c0b732fab771a4d021294cddd50bb,1,0,1,120.50100878,1554258626,Ticket,e83c4dd041ad315744cdfe3f2f5a1512bc19ac554a973bd7adbb75a8256acfd7
20557bd215370ad4607a6e86f1c611a76183b89cb86585f924721df0bbacec19,1,0,1,120.50100878,1554248262,Ticket,531679dd376b930be5a0e75b8d6d03dbade4295828c652e203358079bc6ca19f
4f61e0221b6642e7aa8d6fcff5950602e51c51f7610b7bff062e0462f381a191,-1,1,1,109.45653362,1554186295,Vote,9cfe77d28dc0ea655197a8b7fac26f0d9da8dfb1c1ac1e6bfe668d7183ab932b
ccf88b9177c47e796ae63202dd8e1d1aeb8abfcccfee69ebdc39a0f0204b993b,-1,1,1,117.19282266,1554174434,Vote,a4f1c802eea67cd0551fcd605df4a3675e92da4153e067d770af1fa43b11c778
f469e64afaeecaa929b7ae27b3cfd569a394b74a998443dce5832f9bc8eb8bad,1,0,1,118.5629221,1554109207,Ticket,2293b79708669bf16ca3a4831d46ce9c621fc070987d9fb725da8a787623b010
477b10c1fc5c23c5cf3f51865296cba09c04cbce813a153a97ac78c9414daec3,-1,1,1,109.3238506,1554030765,Vote,2d235239b4c837cbbd33cf09701fcba13b46983704b0b9e3aa8e91a167c2b84c
be068183c16a45b479069f5ef5cdbe22427c3688bd86bd1eb546b41e2d2ce535,1,0,1,117.74485206,1553987892,Ticket,910821d34d70891ff84b65c5d64c34cdec64c525b67d118c753c2c7c76e6c696
c3259528b8f4853bd9422fd77500be9671888d9799be5cd05b2fe2ef011e2ac9,-1,1,1,122.70568581,1553913131,Vote,fcda4c0007c682b8fb91bb8dab3507767deadf7c4ed9bf1371c88f13cd785491
84a2767af516702ec341a6eca2faa8454219ad577dbc9001f3882d10f207f81e,1,0,1,112.75524467,1553689051,Ticket,0f6f3fc984b02b49666a765de879ad3a43dc6f9775ee205aba8e99c06f643289
8869933f47f1b03c6041c4e331119d47edb7d54c6d6966b74c059285afda3f80,-1,1,1,115.32471782,1553607354,Vote,0ac021df432b38de732e3fc0955993e0a5e23a407e59ba5074231ce2f3d99f11
a4f1c802eea67cd0551fcd605df4a3675e92da4153e067d770af1fa43b11c778,1,0,1,117.19282266,1553358368,Ticket,ccf88b9177c47e796ae63202dd8e1d1aeb8abfcccfee69ebdc39a0f0204b993b
9cfe77d28dc0ea655197a8b7fac26f0d9da8dfb1c1ac1e6bfe668d7183ab932b,1,0,1,109.45653362,1552847078,Ticket,4f61e0221b6642e7aa8d6fcff5950602e51c51f7610b7bff062e0462f381a191
a4c8957bc23c95d122a6988195906d3401c247b6a1b18645fd0c383ecfc74fed,-1,1,1,109.3238506,1552774859,Vote,ad929cc7cc390f9e1d6c59f8feb8c3d1c63e3adc9c0df4240fd15856bf152d46
40cda4b24199eded7e8c1d6a71c0df7e1ee24e76cf7e7a7b78cddb9d9cfcf6bb,1,0,1,113.16621995,1552552804,Ticket,530b36d20d0fa8c64c1136301c5c6e07a89133ca991316208ea86af2f526eddf
e2be323d87e80dad9b740cbf7931344240df3850643eddbf638c7e546b568b55,-1,1,1,101.87661725,1552432604,Vote,97df470dbcf76efb8fd62088763b0a023b7b857370035802937232807f0dcc2f
0ac021df432b38de732e3fc0955993e0a5e23a407e59ba5074231ce2f3d99f11,1,0,1,115.32471782,1551545803,Ticket,8869933f47f1b03c6041c4e331119d47edb7d54c6d6966b74c059285afda3f80
fcda4c0007c682b8fb91bb8dab3507767deadf7c4ed9bf1371c88f13cd785491,1,0,1,122.70568581,1551015913,Ticket,c3259528b8f4853bd9422fd77500be9671888d9799be5cd05b2fe2ef011e2ac9
6c14e6d47932250333799de17fd2ae95ee1d3aaa9f303ff5997a5cd19315d618,-1,1,1,109.3238506,1550899016,Vote,2a3f296d4e02804160c6068301e61470aed0cd3ef08b3855859d4bc143b519f6
2a3f296d4e02804160c6068301e61470aed0cd3ef08b3855859d4bc143b519f6,1,0,1,109.3238506,1549534618,Ticket,6c14e6d47932250333799de17fd2ae95ee1d3aaa9f303ff5997a5cd19315d618
2d235239b4c837cbbd33cf09701fcba13b46983704b0b9e3aa8e91a167c2b84c,1,0,1,109.3238506,1549528338,Ticket,477b10c1fc5c23c5cf3f51865296cba09c04cbce813a153a97ac78c9414daec3
ad929cc7cc390f9e1d6c59f8feb8c3d1c63e3adc9c0df4240fd15856bf152d46,1,0,1,109.3238506,1549528338,Ticket,a4c8957bc23c95d122a6988195906d3401c247b6a1b18645fd0c383ecfc74fed
7c33bce5f1937f8513816027a601eff8c3da2ce8d970d67afa9ac4c7fd21bc6e,-1,1,1,111.0517224,1549458083,Vote,6fe29340c5db148d0f8de10161991b0af800e6bc8bf200e4728309b1354c2d1b
34d134d7dc742136bcca90caa2ad55ed04b213c214e99f316304d0a2bf6eb13a,-1,1,1,111.28297461,1549446963,Vote,f525218f18a945e204cd0633e2dd89c8a8c6408f0d2a1ee5479e838c2e43fd82
6fe29340c5db148d0f8de10161991b0af800e6bc8bf200e4728309b1354c2d1b,1,0,1,111.0517224,1548473764,Ticket,7c33bce5f1937f8513816027a601eff8c3da2ce8d970d67afa9ac4c7fd21bc6e
f525218f18a945e204cd0633e2dd89c8a8c6408f0d2a1ee5479e838c2e43fd82,1,0,1,111.28297461,1548246351,Ticket,34d134d7dc742136bcca90caa2ad55ed04b213c214e99f316304d0a2bf6eb13a
19748dc7c382e9a6616a76aca5f90f53476d0f2b2fa4040eb643a6af3e0e708c,-1,1,1,110.48724806,1548136973,Vote,2a50829dd2d43c543ddac50296b369139b1a7ecba7bc8c7a8ccb5ae8ad35b868
2a50829dd2d43c543ddac50296b369139b1a7ecba7bc8c7a8ccb5ae8ad35b868,1,0,1,110.48724806,1547975967,Ticket,19748dc7c382e9a6616a76aca5f90f53476d0f2b2fa4040eb643a6af3e0e708c
8c5ba82119d929f0b8f4efb0bf633d70295b98dd55b73cf55f5506647dadaa87,-1,1,1,106.87140813,1547884271,Vote,61a19be914bd0dd7d6727033d7727b3e5cd7191526452634f1ac4858d8d39aa6
15e0a9f7c4a0286ef3b53e49703ed52201f1913b69d8087a0471e356d3aaefbb,1,0,1,107.33318245,1547483308,Ticket,41e132caffc5c54fe84af1a9326dc523daf91a1650eaf5574338cb101d9c3762
61a19be914bd0dd7d6727033d7727b3e5cd7191526452634f1ac4858d8d39aa6,1,0,1,106.87140813,1546658949,Ticket,8c5ba82119d929f0b8f4efb0bf633d70295b98dd55b73cf55f5506647dadaa87
97df470dbcf76efb8fd62088763b0a023b7b857370035802937232807f0dcc2f,1,0,1,101.87661725,1546344004,Ticket,e2be323d87e80dad9b740cbf7931344240df3850643eddbf638c7e546b568b55
447fdf5762537a5e352bcac992724bfac8887df03eaad3a3139acf789dd831b1,-1,1,1,101.64238326,1546246725,Vote,340a31366a95fa12855e9e69c4a93da7b72e75817cf55c467a2d154c92911eaf
340a31366a95fa12855e9e69c4a93da7b72e75817cf55c467a2d154c92911eaf,1,0,1,101.64238326,1543597440,Ticket,447fdf5762537a5e352bcac992724bfac8887df03eaad3a3139acf789dd831b1
6e5e123fa708f6deff394f4c242f34814c6ddf8548f5c2af533137a400feb95d,-1,1,1,104.16113505,1543395402,Vote,183a3e8eb53f0b3a29d462ab708c63f09e7c63a7b4b1673d424ff37c683ef9b5
183a3e8eb53f0b3a29d462ab708c63f09e7c63a7b4b1673d424ff37c683ef9b5,1,0,1,104.16113505,1542876789,Ticket,6e5e123fa708f6deff394f4c242f34814c6ddf8548f5c2af533137a400feb95d
