tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
397e035100c53c33ec7f4e0adeec2779448e4b14f88af34085b2457b3044b389,1,1,1,0.20092462,1564468000,Regular,151489787f020dfedf9282f6b373bb998fcf1dbfe58341583b9e859fb04e146e
a28cf182de1aa1a531dd2bf94ebbcab2a9af344fc4a417549f9389aa71a82c0a,-1,20,1,0.20054594,1564050860,Regular,9062e90a4883fec506959fc4782cf583f08f9dd4b1c3dd5c333e7e25fbb32e8e
9062e90a4883fec506959fc4782cf583f08f9dd4b1c3dd5c333e7e25fbb32e8e,1,3,1,0.20054594,1563883800,Regular,a28cf182de1aa1a531dd2bf94ebbcab2a9af344fc4a417549f9389aa71a82c0a
ec27e3cccf22de85596a901a023aa5cf42f9d55864d03bf2fcfb372b6816ffe5,-1,7,1,0.20082784,1563503432,Regular,56e625451dae4135bcfa74d296cbc78a90e49b62214f4d415ce81f0abbfdfcdb
56e625451dae4135bcfa74d296cbc78a90e49b62214f4d415ce81f0abbfdfcdb,1,8,1,0.20082784,1563329367,Regular,ec27e3cccf22de85596a901a023aa5cf42f9d55864d03bf2fcfb372b6816ffe5
990085f73b1e0e9ad6fa09b267664b2b6649374a38dfd83f814ad14a7d03a880,-1,15,1,0.20014243,1562794700,Regular,7876b86bd6e036bb7680d80daac91a878271a109c2cdb8f24812e3b2d745d6f9
7876b86bd6e036bb7680d80daac91a878271a109c2cdb8f24812e3b2d745d6f9,1,11,1,0.20014243,1562782019,Regular,990085f73b1e0e9ad6fa09b267664b2b6649374a38dfd83f814ad14a7d03a880
a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9,-1,45,1,0.20036123,1562299984,Regular,cf311df294424551ed20a452565ce91b13daa40e16990797fbc8114cff631ea8
cf311df294424551ed20a452565ce91b13daa40e16990797fbc8114cff631ea8,1,0,1,0.20036123,1562271009,Regular,a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9
59d1554fa59c78e0e868db6ecceaa261b1557a19c83877f71d45632b93da2627,-1,0,1,0.2001999,1561742518,Regular,e7c8853e42710ef69f367347c43cf80fc59980469d52449a90d085c8306c7c4a
e7c8853e42710ef69f367347c43cf80fc59980469d52449a90d085c8306c7c4a,1,6,1,0.2001999,1561739578,Regular,59d1554fa59c78e0e868db6ecceaa261b1557a19c83877f71d45632b93da2627
4afb33cfcbd05d75c671bb8cc8f678c2e7d8ba35ffe4525f1ce575e590c98581,-1,4,1,0.2000623,1561303626,Regular,880ef73a68a8ce85cf19da9b4122b4255fc40501796eda751b26cb84ba42dfed
880ef73a68a8ce85cf19da9b4122b4255fc40501796eda751b26cb84ba42dfed,1,0,1,0.2000623,1561249573,Regular,4afb33cfcbd05d75c671bb8cc8f678c2e7d8ba35ffe4525f1ce575e590c98581
3d5917e06b8e3d5e4adfabc83f48262b88b99d4591b45a04a6c52d2139321bfc,1,0,1,0.20051964,1560765138,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,100,1,0.20380646,1560435382,Regular,003f2f0c9639281e615d72588341dfe3bec7cf91a1fe4d5d64255a2395d1fbfa
c25d3af20c88b23f78bf99badba2e336334f23787d401d1ec9aef3d138bad9a4,-1,0,1,0.20037606,1560379685,Regular,5c9f0380b37dde023b7ce2dbbc6aa169acede9cc50c2b71df93d99e4fa635bb3
5c9f0380b37dde023b7ce2dbbc6aa169acede9cc50c2b71df93d99e4fa635bb3,1,3,1,0.20037606,1560275258,Regular,c25d3af20c88b23f78bf99badba2e336334f23787d401d1ec9aef3d138bad9a4
efde816a4edbabd4badcb9203d6a5c984e03ac8af0058137b22156b4d39b49d2,-1,0,1,0.20007059,1559759577,Regular,25e070a9c0dc1b58bca9467cf3bbe5a923faf43a4bc9d386e37ec3d91b748b64
25e070a9c0dc1b58bca9467cf3bbe5a923faf43a4bc9d386e37ec3d91b748b64,1,0,1,0.20007059,1559756575,Regular,efde816a4edbabd4badcb9203d6a5c984e03ac8af0058137b22156b4d39b49d2
98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f,-1,7,1,0.20009948,1559240749,Regular,a1084c53cfda000ba3293027638f6c1eb190af1ec0db9fd9676349b7acea0bd0
a1084c53cfda000ba3293027638f6c1eb190af1ec0db9fd9676349b7acea0bd0,1,0,1,0.20009948,1559234017,Regular,98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f
9f858853b91f16bc5c7aa466f54859b835f27afb191d71feadc2ea222b70117f,-1,33,1,0.20003107,1559009241,Regular,9241887170b8791535f0ea6e1fdd87b146e3bcb1231d5d0edb8ffb04220b94ed
9241887170b8791535f0ea6e1fdd87b146e3bcb1231d5d0edb8ffb04220b94ed,1,13,1,0.20003107,1558728781,Regular,9f858853b91f16bc5c7aa466f54859b835f27afb191d71feadc2ea222b70117f
90214a10036ee636fdd0245d2fc4e5fa7ad4f694049ad5a228ed127092a29fa5,-1,2,1,0.20058557,1558224294,Regular,99eb416651a9da6037c92ad50c370f68d11268868f2224831f2fc47b0d907931
99eb416651a9da6037c92ad50c370f68d11268868f2224831f2fc47b0d907931,1,9,1,0.20058557,1558224175,Regular,90214a10036ee636fdd0245d2fc4e5fa7ad4f694049ad5a228ed127092a29fa5
78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9,-1,52,1,0.20162542,1557947864,Regular,a7ebbc6b15dcbe750166644bcadd2ad0248b68c44113d83528e793490dd77cfa
a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72,-1,6,1,0.20123734,1557752559,Regular,6b2a981df209279dc0e4766763407fb0b3c3b7aef202d6480d226c4535e193c5
6b2a981df209279dc0e4766763407fb0b3c3b7aef202d6480d226c4535e193c5,1,0,1,0.20123734,1557736137,Regular,a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,114,1,0.20098922,1557251796,Regular,f2f04886658994ec7197c147172028f00d0319c823635b28d013fef71a587369
f2f04886658994ec7197c147172028f00d0319c823635b28d013fef71a587369,1,2,1,0.20098922,1557187467,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
57a5a1f275f15f004949e2410ce0a24a1b98c9cd7ed2b2f2ce170cbc96326874,-1,6,1,0.20058059,1556628665,Regular,126b965f16ca449b7478ae8f8a6a020c2e4d9704bc96200c33de00e1d7cfe062
126b965f16ca449b7478ae8f8a6a020c2e4d9704bc96200c33de00e1d7cfe062,1,8,1,0.20058059,1556619107,Regular,57a5a1f275f15f004949e2410ce0a24a1b98c9cd7ed2b2f2ce170cbc96326874
a9400520890a4551300e607f1b93ceeb6485f04ac63a74cb598edd40cb456f6d,-1,2,1,0.20100501,1556096029,Regular,d0168f4e56feff4bf77608b7fd06ccb2ff2d9cd3354db4c0d02a813787867e89
d0168f4e56feff4bf77608b7fd06ccb2ff2d9cd3354db4c0d02a813787867e89,1,6,1,0.20100501,1556092152,Regular,a9400520890a4551300e607f1b93ceeb6485f04ac63a74cb598edd40cb456f6d
96270e929c3f9f527f489362ec7d70096861995c095f8be791c50fdec694534a,-1,3,1,0.20079545,1555617551,Regular,56232d0970d4cfc2b3a27466ee882d2dc5e19313dd2457a45a00f5c86ab6061e
56232d0970d4cfc2b3a27466ee882d2dc5e19313dd2457a45a00f5c86ab6061e,1,12,1,0.20079545,1555616805,Regular,96270e929c3f9f527f489362ec7d70096861995c095f8be791c50fdec694534a
81ea6fce8a3f2b60172537140951f6bd1265e8ac68fb9ce2e696dfb7c546409e,-1,1,1,0.20033413,1555138734,Regular,0c9ea7cec9de618eee067193cfd9a09778af754a38bbdf68bef480193c85ae0c
0c9ea7cec9de618eee067193cfd9a09778af754a38bbdf68bef480193c85ae0c,1,2,1,0.20033413,1555137603,Regular,81ea6fce8a3f2b60172537140951f6bd1265e8ac68fb9ce2e696dfb7c546409e
11ce9bb7ea8b5f99e32f96c27c3aec368e14c50eade30af829f11693900f9e82,-1,0,1,0.20058961,1554684419,Regular,9ddfad3b775019ac64e1542b4d8677a6ca7a4bfd4b0ccc6babf6c44d269e6a12
9ddfad3b775019ac64e1542b4d8677a6ca7a4bfd4b0ccc6babf6c44d269e6a12,1,0,1,0.20058961,1554681655,Regular,11ce9bb7ea8b5f99e32f96c27c3aec368e14c50eade30af829f11693900f9e82
1a65707a4b12cb07334eb1bc1de850e7ca1ba55071085f5f731645cab6bbfc19,-1,3,1,0.20028784,1554246818,Regular,08d1c4dd029eff9d8fb9487245c999b32e2d445c3cded982428934d6847cccc8
08d1c4dd029eff9d8fb9487245c999b32e2d445c3cded982428934d6847cccc8,1,13,1,0.20028784,1554245125,Regular,1a65707a4b12cb07334eb1bc1de850e7ca1ba55071085f5f731645cab6bbfc19
43f506ec0580d6c6a568a334aefe71e9b0fa8583c36c5b5f04a431797f5b14d4,-1,0,1,0.22024543,1553799771,Regular,833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26
833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26,1,2,1,0.22024543,1553796467,Regular,43f506ec0580d6c6a568a334aefe71e9b0fa8583c36c5b5f04a431797f5b14d4
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,46,1,0.20102956,1553491939,Regular,cac78e73e7343f9a4ecf66288f5323d880cf9d9ed347a192afe7f988f25995de
cac78e73e7343f9a4ecf66288f5323d880cf9d9ed347a192afe7f988f25995de,1,5,1,0.20102956,1553294296,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
4bf03b69d238d531a10ebe4a16831b86d076e004d303d3953ab8d1c384f2973a,-1,9,1,0.20001338,1552919749,Regular,a63cf27f55f8efd67db9f4de0ed586be5b2a04f1bb450f220aefc3d952d620a0
a63cf27f55f8efd67db9f4de0ed586be5b2a04f1bb450f220aefc3d952d620a0,1,4,1,0.20001338,1552916943,Regular,4bf03b69d238d531a10ebe4a16831b86d076e004d303d3953ab8d1c384f2973a
35493424d287ba5f562964cf664c7843c33b2bc2a2add72a8debd8dc1d6af75b,-1,6,1,0.20187701,1552578524,Regular,ac5b3d8235a33cf3a164ca02b5be127c381f6ef42a162dbbe8b0a6ef0fd5e16c
ac5b3d8235a33cf3a164ca02b5be127c381f6ef42a162dbbe8b0a6ef0fd5e16c,1,12,1,0.20187701,1552572835,Regular,35493424d287ba5f562964cf664c7843c33b2bc2a2add72a8debd8dc1d6af75b
3522d54b2348631bcf96546e12de11590ba9eb2321c4250acb60ad1322d46e5d,-1,22,1,0.20022043,1552286243,Regular,23cabfe348af9bcb6a9bc15443585c409467f6b491d518a0bb9d6a6588e3eba9
23cabfe348af9bcb6a9bc15443585c409467f6b491d518a0bb9d6a6588e3eba9,1,6,1,0.20022043,1552273158,Regular,3522d54b2348631bcf96546e12de11590ba9eb2321c4250acb60ad1322d46e5d
8c66c97e57cd5deafa4e275f18aa47839fa4a63e696024484d057c3f6dce2164,-1,27,1,0.20017078,1552138436,Regular,8f1e0d329c6a2dc82a62236ba6fed6d79ed7af82d13be5d6a44a670c16828bb9
8f1e0d329c6a2dc82a62236ba6fed6d79ed7af82d13be5d6a44a670c16828bb9,1,2,1,0.20017078,1551936827,Regular,8c66c97e57cd5deafa4e275f18aa47839fa4a63e696024484d057c3f6dce2164
1a963f89770633904efeb89c65aff0caf90a8c017e01ae3a566e9ceb3f58c1cc,-1,2,1,0.20242349,1551617069,Regular,b4c35389ffbbe7eee74bce761f77d4d49055c0713980d75b1fa7a44e75ba4511
b4c35389ffbbe7eee74bce761f77d4d49055c0713980d75b1fa7a44e75ba4511,1,8,1,0.20242349,1551616202,Regular,1a963f89770633904efeb89c65aff0caf90a8c017e01ae3a566e9ceb3f58c1cc
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,92,1,0.20030383,1551416308,Regular,34325659ccf43564c15f85a1efdccbefb20c85ddf5977f5ad4c5d140de63fa52
34325659ccf43564c15f85a1efdccbefb20c85ddf5977f5ad4c5d140de63fa52,1,9,1,0.20030383,1551331740,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657,-1,42,1,0.21185448,1551212167,Regular,bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa
11b0b684ad1ea6a4d705a319ce9ce5a57f1549d162beeb9ee2019ed32b58ea28,-1,1,1,0.20222042,1551021586,Regular,c19105de673fc5bae307536fbe0290175595ff00d3e5fe69cd2e675c4c8199a1
c19105de673fc5bae307536fbe0290175595ff00d3e5fe69cd2e675c4c8199a1,1,9,1,0.20222042,1551018822,Regular,11b0b684ad1ea6a4d705a319ce9ce5a57f1549d162beeb9ee2019ed32b58ea28
e7721332b1e4d1dec04f87202f9350a95ed1827e458450a15f6aa3fd3f25a66a,-1,1,1,0.20164962,1550673882,Regular,13ad3a0fac9d36dac40e5071fa5105d3871103001a01514dcd28d3a2741f5206
13ad3a0fac9d36dac40e5071fa5105d3871103001a01514dcd28d3a2741f5206,1,7,1,0.20164962,1550669368,Regular,e7721332b1e4d1dec04f87202f9350a95ed1827e458450a15f6aa3fd3f25a66a
d34cbf5f2e0d8474bf68cdbd388c3172c07d52038438e751590506ea0a42553c,-1,6,1,0.20013574,1550399565,Regular,8fc5225c2616fc2bdbc655e7dc2ac79f9c9e080430d420787fe56cd8f64f21bd
8fc5225c2616fc2bdbc655e7dc2ac79f9c9e080430d420787fe56cd8f64f21bd,1,2,1,0.20013574,1550312989,Regular,d34cbf5f2e0d8474bf68cdbd388c3172c07d52038438e751590506ea0a42553c
2f2c907700f4e5b84751ed01932fd87f8584bb53d62f057e7cf384e60d7cb8fc,1,4,1,0.20073099,1549971287,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,252,1,0.20347466,1549778183,Regular,b871c2c04fb7c51445c27c8e82d8c83f7e6b645ea9768f2a431ccbbeb31ad2f9
7cd831a42d5da7a085c493a0f70d9e3c76748f990f75bf68e17193f7938ed615,-1,5,1,0.20059924,1549675212,Regular,d6d483505c080c56882d3dc39460b6e9057c5c35b08189af05f01534f8b44ab4
d6d483505c080c56882d3dc39460b6e9057c5c35b08189af05f01534f8b44ab4,1,0,1,0.20059924,1549648812,Regular,7cd831a42d5da7a085c493a0f70d9e3c76748f990f75bf68e17193f7938ed615
edfacf51a2c2ed22de1ec18c182c65cb4f69cc7348743bbf00d50f20f18ff6be,-1,4,1,0.20143698,1549368667,Regular,483b2485c0dd2558fcee26dd15e45e280824d935a6cc21bc0921f4e4a957820d
483b2485c0dd2558fcee26dd15e45e280824d935a6cc21bc0921f4e4a957820d,1,9,1,0.20143698,1549365107,Regular,edfacf51a2c2ed22de1ec18c182c65cb4f69cc7348743bbf00d50f20f18ff6be
5912d6a933d020fa3fde669029b9cfdecd9dc7a86ab616d24b2ff4ba05cfdd04,-1,0,1,0.20080786,1549122284,Regular,c23dab064a8d64a28a37d315b1a48e004cb3e27f7cd6dd8abd795dd8a51f5d79
c23dab064a8d64a28a37d315b1a48e004cb3e27f7cd6dd8abd795dd8a51f5d79,1,12,1,0.20080786,1549105151,Regular,5912d6a933d020fa3fde669029b9cfdecd9dc7a86ab616d24b2ff4ba05cfdd04
b17e1b6af71e15df1ad0401a09ddb90759ebad07460dfed803105355fd3b4203,-1,2,1,0.20237007,1548856038,Regular,524be72245b0486029d2529a0fb488c5ccbe916120dbd993345b7a81aaa5323a
524be72245b0486029d2529a0fb488c5ccbe916120dbd993345b7a81aaa5323a,1,8,1,0.20237007,1548853108,Regular,b17e1b6af71e15df1ad0401a09ddb90759ebad07460dfed803105355fd3b4203
e4dfd5a1f814819aa357dd86aa2dbd7231d4c1d6e803a82e97fe1f943453f7e9,-1,4,1,0.20115549,1548608491,Regular,36bd832edac1c66f7190189a93140410cdc2069d91aac4bef0a3a0fecfad5309
36bd832edac1c66f7190189a93140410cdc2069d91aac4bef0a3a0fecfad5309,1,13,1,0.20115549,1548607058,Regular,e4dfd5a1f814819aa357dd86aa2dbd7231d4c1d6e803a82e97fe1f943453f7e9
cbd5936feb4a11d6ea81c46777bdb933c29b0a3ebaf55fb69faf5b6503243924,-1,3,1,0.20026081,1548345384,Regular,4530cef4dd3f281e930494eb11fef4ee9a2dedbfb13e297d0a4e323a84851553
4530cef4dd3f281e930494eb11fef4ee9a2dedbfb13e297d0a4e323a84851553,1,14,1,0.20026081,1548344027,Regular,cbd5936feb4a11d6ea81c46777bdb933c29b0a3ebaf55fb69faf5b6503243924
d21a617b98dbb95b66f3076569eea39d738bdea0f9d4d8d252ab518251e4534a,-1,4,1,0.20197041,1548107301,Regular,ab8e4f95f350a2b18cfd119b600b72ae47f4c2514603eacdbf3c0f60c979a8f3
ab8e4f95f350a2b18cfd119b600b72ae47f4c2514603eacdbf3c0f60c979a8f3,1,8,1,0.20197041,1548096885,Regular,d21a617b98dbb95b66f3076569eea39d738bdea0f9d4d8d252ab518251e4534a
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,55,1,0.20311343,1547885613,Regular,d41432202a4dde66d7fd646eac61e1c6baab9115a83df9ab85fab3114bad1d90
d41432202a4dde66d7fd646eac61e1c6baab9115a83df9ab85fab3114bad1d90,1,9,1,0.20311343,1547862386,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
7b66b43951e824e47f0a28c6a8d7d212f0e0d18b15cea51ba597004e0ed1b9a7,-1,0,1,0.2003253,1547639322,Regular,92c05c9c223f0df011d9ae7da85e3e6a5fcc4c1844501eb6c4c09cb234bca4a9
92c05c9c223f0df011d9ae7da85e3e6a5fcc4c1844501eb6c4c09cb234bca4a9,1,9,1,0.2003253,1547633816,Regular,7b66b43951e824e47f0a28c6a8d7d212f0e0d18b15cea51ba597004e0ed1b9a7
531eaba5dda6e8fe51c9cea4aea301f4b2ec9ed9e5cfd8cd011aaa6a116c705e,-1,2,1,0.20146948,1547418069,Regular,9fa199e3c7ebfdf5093665e00108db3fc490de9c76aa69403a8640bebf65c409
9fa199e3c7ebfdf5093665e00108db3fc490de9c76aa69403a8640bebf65c409,1,9,1,0.20146948,1547417363,Regular,531eaba5dda6e8fe51c9cea4aea301f4b2ec9ed9e5cfd8cd011aaa6a116c705e
cebb55d91f10fc57f8db3468bf27eaab6ed7147a07297581a0c999574c32622e,-1,0,1,0.2041548,1547237554,Regular,4de79fd8c9ce70b44e4e0d45f5c0495e6682867ae82148fa7c45897315a84533
4de79fd8c9ce70b44e4e0d45f5c0495e6682867ae82148fa7c45897315a84533,1,10,1,0.2041548,1547237248,Regular,cebb55d91f10fc57f8db3468bf27eaab6ed7147a07297581a0c999574c32622e
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,6,1,0.20043471,1547025235,Regular,2d66490be32ebbd0ca9d397127e276125d8f02522cf9500a4f194a08c7522e6f
2d66490be32ebbd0ca9d397127e276125d8f02522cf9500a4f194a08c7522e6f,1,1,1,0.20043471,1547017621,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
b0ebed21fc52e0ee66aef331ef105feb98cc857b6284f23250e285be338798d9,-1,3,1,0.20338775,1546751997,Regular,a267276a6dc1705775c783806b25d16bc32ce65846f2153e256c61214d367972
a267276a6dc1705775c783806b25d16bc32ce65846f2153e256c61214d367972,1,10,1,0.20338775,1546740960,Regular,b0ebed21fc52e0ee66aef331ef105feb98cc857b6284f23250e285be338798d9
67c06a2525fac8a91d8fdfcbbd00db70fb13ea2e31901c8916aa76bf3af17120,-1,0,1,0.20131522,1546562980,Regular,b48ecf1c06d52d703d44b4aab596d251077e2cb3b1f3fa5f1934d40a2aba9f57
b48ecf1c06d52d703d44b4aab596d251077e2cb3b1f3fa5f1934d40a2aba9f57,1,0,1,0.20131522,1546560392,Regular,67c06a2525fac8a91d8fdfcbbd00db70fb13ea2e31901c8916aa76bf3af17120
89af0a9f48210e961d4859f275b0d4360e2c078e1e97c6ebb5a4c19531a23795,-1,1,1,0.20059829,1546370905,Regular,088c5d2a94e32ebbf44e4ca37a6118e3af37a82a6eabc48c4ead89b6b929e361
088c5d2a94e32ebbf44e4ca37a6118e3af37a82a6eabc48c4ead89b6b929e361,1,3,1,0.20059829,1546354459,Regular,89af0a9f48210e961d4859f275b0d4360e2c078e1e97c6ebb5a4c19531a23795
4dda414c4462530191b713f7507e1c25b14e7b5efe2f18ae1a5e824add66af86,-1,13,1,0.20396991,1546211143,Regular,8774a27dff4bcf1fe4761645d9f0122fd13cf9684eb3d3f5efb6deebb067c080
8774a27dff4bcf1fe4761645d9f0122fd13cf9684eb3d3f5efb6deebb067c080,1,10,1,0.20396991,1546195740,Regular,4dda414c4462530191b713f7507e1c25b14e7b5efe2f18ae1a5e824add66af86
6c119f0aebcc4170f47800e7c69a5fdb897abff92d45163775cbb316c4f66d29,-1,2,1,0.20183907,1546054039,Regular,c1c0caaae61151296bcc89fbbfc5d4b8eea019390558c54e8df79990eb974018
c1c0caaae61151296bcc89fbbfc5d4b8eea019390558c54e8df79990eb974018,1,5,1,0.20183907,1546051669,Regular,6c119f0aebcc4170f47800e7c69a5fdb897abff92d45163775cbb316c4f66d29
af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98,-1,93,1,0.20373245,1545897573,Regular,48b546c5546476362f36faca8dc816c7ab100bc98324578748550ac41518a0be
48b546c5546476362f36faca8dc816c7ab100bc98324578748550ac41518a0be,1,10,1,0.20373245,1545891603,Regular,af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98
3f509b5a1da2d7c6a458d64500ef31dab5d914feebe81a3209b2bac32e18e9f9,-1,3,1,0.20339248,1545744086,Regular,eda4a2faa5f795fe5e809faf7cf017af2f7a41b988a2586875a4d7bd4302ed47
eda4a2faa5f795fe5e809faf7cf017af2f7a41b988a2586875a4d7bd4302ed47,1,6,1,0.20339248,1545736891,Regular,3f509b5a1da2d7c6a458d64500ef31dab5d914feebe81a3209b2bac32e18e9f9
394ac454c9c1901902626ef3ad06bfc43de758d85cbefdc3493181f3abb193b4,-1,9,1,0.20363698,1545586187,Regular,cf4f9588818144456db66c8d5bd76eeb2da299cf05af9ac94ceb9c255b83be7a
cf4f9588818144456db66c8d5bd76eeb2da299cf05af9ac94ceb9c255b83be7a,1,14,1,0.20363698,1545578722,Regular,394ac454c9c1901902626ef3ad06bfc43de758d85cbefdc3493181f3abb193b4
73fb8a016f6428715d50f0bf5655503bfa1f51d16a2e741a93ba67c260b06fbc,-1,1,1,0.20190948,1545439537,Regular,996e70a71fd364a0be4b62bdc906aaace0529ecaa618c16323e8afe43a9a3024
996e70a71fd364a0be4b62bdc906aaace0529ecaa618c16323e8afe43a9a3024,1,1,1,0.20190948,1545428385,Regular,73fb8a016f6428715d50f0bf5655503bfa1f51d16a2e741a93ba67c260b06fbc
23fa83e8fb067a7e54c6b506da5f519c247b4c1fc467dca8b84f436004bf0952,-1,6,1,0.20462911,1545263787,Regular,492507b966600d589301553c22e3c252add9350f080da4465cbfc2a25ef1e510
492507b966600d589301553c22e3c252add9350f080da4465cbfc2a25ef1e510,1,36,1,0.20462911,1545261803,Regular,23fa83e8fb067a7e54c6b506da5f519c247b4c1fc467dca8b84f436004bf0952
822e9813e3c0501f43e41cf97393f980cf4a96a692b60b8a641eef5fa95cc93b,-1,1,1,0.20027521,1545121421,Regular,b158f26a2c2c7e2f41c67af0da244b52e48e86a33de42598efb61a1118e3ae2e
b158f26a2c2c7e2f41c67af0da244b52e48e86a33de42598efb61a1118e3ae2e,1,8,1,0.20027521,1545110482,Regular,822e9813e3c0501f43e41cf97393f980cf4a96a692b60b8a641eef5fa95cc93b
29023ba9d6a4f2c223d8dfb90625f66a71dd473d3b3d42f84a5812331e26be2d,-1,2,1,0.20110385,1544967768,Regular,4c5eae3d5165d17fea60e0488e1111b570a9cf7338444c6be53d4406f4995003
4c5eae3d5165d17fea60e0488e1111b570a9cf7338444c6be53d4406f4995003,1,5,1,0.20110385,1544966990,Regular,29023ba9d6a4f2c223d8dfb90625f66a71dd473d3b3d42f84a5812331e26be2d
3fd503360f7b4b47271b44d6a0b1d632058d35f079e62e9703476a9c684063c7,-1,2,1,0.20079761,1544828091,Regular,7ce21c18e626b3c3ae4bfd97ac934d753ef4ab04fa47791b2b87de10c74ac70d
7ce21c18e626b3c3ae4bfd97ac934d753ef4ab04fa47791b2b87de10c74ac70d,1,5,1,0.20079761,1544826285,Regular,3fd503360f7b4b47271b44d6a0b1d632058d35f079e62e9703476a9c684063c7
bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa,1,49,1,0.21185448,1544672525,Regular,556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657
662c0404558b2b27f35c5a7dd68a5308dd90c7b323fa48da2839f440f5d81806,-1,1,1,0.20207192,1544506500,Regular,31d752d2c5c03c5dfa6e93e492df4e88e893f8f99374f1f5727e3689cb20401c
31d752d2c5c03c5dfa6e93e492df4e88e893f8f99374f1f5727e3689cb20401c,1,9,1,0.20207192,1544502058,Regular,662c0404558b2b27f35c5a7dd68a5308dd90c7b323fa48da2839f440f5d81806
48fd1408511e72c0a3beb5e9b4b28d140715bf283a0324eab8dab535a34533f7,-1,2,1,0.20253388,1544328849,Regular,5247c44a214949ec17b8ccdba5d80e7d2614f8ff10092f8c5a4b90dd1d6522a8
5247c44a214949ec17b8ccdba5d80e7d2614f8ff10092f8c5a4b90dd1d6522a8,1,10,1,0.20253388,1544310512,Regular,48fd1408511e72c0a3beb5e9b4b28d140715bf283a0324eab8dab535a34533f7
41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd,1,41,1,0.21855875,1544142595,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
28814b0a589782865030f06300ad0cf2254f0689d5bea27bf2b9c4b4c058cd0d,-1,6,1,0.20219507,1543975515,Regular,8ce173e7e28c4f3e7b2b8aa2ed7b9e3d061bfcbb42791eb8ce04435fce08d483
8ce173e7e28c4f3e7b2b8aa2ed7b9e3d061bfcbb42791eb8ce04435fce08d483,1,5,1,0.20219507,1543965038,Regular,28814b0a589782865030f06300ad0cf2254f0689d5bea27bf2b9c4b4c058cd0d
c9b08690b46f552785b0b06617f995aac0d3c7712393a77e4a81d2029d24dc5c,-1,12,1,0.20396676,1543785083,Regular,fe7c715401d763893efef422266a3fe9feb9e8100d30794ef8372366030be49f
fe7c715401d763893efef422266a3fe9feb9e8100d30794ef8372366030be49f,1,13,1,0.20396676,1543777517,Regular,c9b08690b46f552785b0b06617f995aac0d3c7712393a77e4a81d2029d24dc5c
d7f1495e931e92f009965c137ebf9cfd2cd5488fdeea4849dd05a2673ee453a0,-1,8,1,0.20285632,1543620898,Regular,ec1f1d3fe7a34ae83d0c475583572a2c255e07bfe13ff55cbc4ffa88243713d6
ec1f1d3fe7a34ae83d0c475583572a2c255e07bfe13ff55cbc4ffa88243713d6,1,10,1,0.20285632,1543595006,Regular,d7f1495e931e92f009965c137ebf9cfd2cd5488fdeea4849dd05a2673ee453a0
