tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f355b449f90f61fbd085837af62875bc50bd6a4bee90c09182ffd9a221c2b1b8,1,2,1,0.05361187,1556045945,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
1820dbf8e94a880805ed45ddcaa4968c96d574b513a85ad2ba5929f7568e84ef,1,0,1,0.0562513,1556016586,Revocation,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
4e0ae461af438a15cfb297d3f4ea354ac0a7254d38d2bf58c9943763fab7f5ad,1,2,1,0.05361734,1555812350,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
0f4bd8a8d5cb3accb5fb2fbc524089e619b61a2ecd9c8d72fc7bf48cd768f5ec,1,2,1,0.05577211,1555782317,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
ade5dc098366fda86fb577a3cf23cc696f0fe6ec1c11039ac64706af598483f2,1,2,1,0.05361734,1555741512,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
1c43619b814cbb8eae74eef91ec1761a4f76b846fed73593417d445cff09aac6,1,2,1,0.05522585,1555504709,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
a41f82d6627b832559a8310c069d87b81bc04be082c5af1fb916210f96a55bcd,1,2,1,0.05361641,1555231829,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
c32d231a8640abcc2ee10e7cd677f2095a227324c563150daedbfc4b687e0d24,1,2,1,0.05414799,1555173709,Vote,bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9
d7a14ce525693ebe60b92281b3efac0cff0ad2c46e2df2e92306c9fb0179abf3,1,2,1,0.05414816,1555150900,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
b28bc20f19af21c49007f387adfc12ff4885bd951dd4b7683d7dfb5297cfef52,1,2,1,0.0546844,1555086483,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
348051260eb2c455ff95b76504b2a7871031f0d1d326aed01c1066efbed76d42,1,2,1,0.05361734,1554863026,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
c4ba984eb650ff7520620cfb19c89578764c4565133f15ddf3cddef32edd4099,1,2,1,0.054148,1554819659,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
6dee4a6a51606846791e5dc093913cb613b93eb82427fbbee439d7111c8fad66,1,2,1,0.05414799,1554778774,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
89d9f0127f7da432ce534655dd03c743f097bd8bafa82fc00684adf0c5fb4849,1,2,1,0.05414807,1554765743,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
1645efd1e554d86b48716c9ca296bdc5f83ff1663064f20fef7d0a54f7ceee8e,1,2,1,0.05414795,1554492977,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
e9e47d6a514ad582c6648b10757ef620acda983956226edcaf952d05c6b06e70,1,2,1,0.05414799,1554492111,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
b5e0b4ab32b969a24ae1f8fd71f32d21b95e48301410aca0a2237a82cb3c2fe7,1,2,1,0.0546844,1554474540,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
c3a5ab6461986d500ba244bdf24f24127b2ec9d5fd4774e99fd3da63adc6f6bc,1,2,1,0.05414807,1554473369,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
42727248d43184528394b763e5caa317fa5210398b364581532fea8e299ebe35,1,2,1,0.05414807,1554328971,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
857f942b7db8c0ecb8c1f1e6fe1a4c03d92ad568ae41e7a00b5fa0b701bd121d,1,2,1,0.05414799,1554238171,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
610b10215c6e82d803c3015ca7007d73d7040dd4d1463d615f71b8467d8cbd6f,1,2,1,0.05414799,1554170015,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
834c275e9350f1eb4f9db50dbc78fd1c34b86fa8cc48885692af50bf92cdbca9,1,2,1,0.05522578,1554164495,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
53def24dc923b516d0a635a7d86362f5b60420ec81188798cce00d79c9a89dba,1,2,1,0.05523125,1553698512,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
42ea331a1230c5ce2c92a3185124712e1646a0e2c13caaccf5ee70d32768c980,1,2,1,0.05415329,1553547233,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
01fba6e15492472b4eba0dc6c3f4bd8daebe47099de8c2a078857754d364b1dc,1,2,1,0.05523125,1553428492,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
31e829ba6119ac0c47ac814c004b24ad28dc4a9a263f52b5109e87429e47bc5a,1,2,1,0.05415358,1553262171,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
ac7b3003dd682d3f1db98892c29202a532593304abfb0dc0c3cbf371b125faef,1,2,1,0.05577802,1553245296,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
9159fe166b4de2d7df152e50223670a40df1c2fc6fc0694f2bba9ded9bcabb16,1,2,1,0.05415321,1553233612,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
f471b7aa830772001f6587ca01d0cd1954ec966c8c96e107b3e5d094d058ba7f,1,2,1,0.05415342,1553215224,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
403824eccfcba143ce7d3fd23cdb52883e7871f8110f5839c71970326c53e9ba,1,2,1,0.05415358,1553214289,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
3a2d3ee7b044d56401060d8c579ef9616f83bfb7737d5fa949a2d84371fe0f92,1,2,1,0.05415368,1553188196,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
030f25bd3a0df8e64d4f952664a746679d5cf06311980d1d38d3e82021150379,1,2,1,0.055778,1553188150,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
1bc09833702648b750658559c382a9dfdce282a3f44d4085038ec84516f76dbb,1,2,1,0.05415321,1553125243,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
0e2e3f3de68c6c7a9a1e4bf27ff4048837fd5900ad1adf3d40ad7aa0d023add6,1,2,1,0.05577797,1553063160,Vote,b662d2801749ef6fa5a07c9904b56d01ea48bdb06f68e45292a956b1b5e707bc
307dcbb08c502b9021c4d75b689c7994f9a00b7c94ed14e31a532d86a9142b9a,1,2,1,0.05523125,1553032258,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
bb197fcdbf175f8f1ea3544ec1745817afc697ed87f5d7d7c86c6416adb483d1,1,2,1,0.05468988,1552912552,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
645cf979c385311578bda2e6465ca9a632d973fb1657090a60fac2ed5a722ea6,1,2,1,0.05415322,1552794310,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
885d88dfca254a12cfba82cd59ee85f9ce0a9b6f3bb57f5e96ec74d61e5daf75,1,2,1,0.05468984,1552725542,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
8ef90a510ebae59f2a0ce88ce32d14b1f9e5a37fa810531825a52f5d81c4223b,1,2,1,0.05468999,1552602416,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
fea8212761591b0aaf53b4d40ed5fb6922b508b2addcc8808a4986928daec763,1,2,1,0.05468918,1552412237,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
2754858ea71c93d52cc43e0e55805f154084bafe7e3589b5ed5f5887b40be97c,1,2,1,0.05469042,1552326587,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
574c3df6aa8f5f0110e2088ae83f4fc8d0929f6b00efb59e96b68add7edf01f1,1,2,1,0.05577809,1552296820,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
fcf5e80ec2502872680ea54281ec7f0721ef85f874afd20d6b321c90b47df249,1,2,1,0.05523631,1552167790,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
cefd422a44b49470b26082f12ecc204da85cb015f99fa183ae06e22b0ec86e99,1,2,1,0.05469401,1551979510,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
0da28ca01ba79d34eba1e7321d781c72ee99c814865b702f648aad7e81292591,1,2,1,0.05469497,1551946783,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
5d135b415536e1b1c344e80e3d9b5a4ab3a3e53844af2c54c4a0fcb8ffa3c008,1,2,1,0.05469497,1551939255,Vote,437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73
51d41e78718442ffaf3e8b96c6cdbb3494f337ec4067f6d252f568e9dd912951,1,2,1,0.05523631,1551917182,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
d8db95903fad43c9ca8381d39361cdc5948a824593e949ec4b32f8d0d721a577,1,2,1,0.05523631,1551647912,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
751787f72e440b64e535f2ad87ff7bc8ea1456b02297ead12898810f273036c2,1,2,1,0.05523679,1551578449,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
2872cc87a01ac8f3aed998b4ff19f9d41fd9601f30aeb96541b915a179206846,1,2,1,0.05469401,1551441111,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
6c551869bbdaf8fabf2f77b4465e7d6c11d2b6711e99f058e653523bde1b003c,1,2,1,0.05523679,1551399136,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
490cacfbecaf29b438d3c46ce11cbcb514fc0b81f7b857cfe49a836fa50c6bf0,1,2,1,0.05633543,1550999266,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
8c442b9eba3238f143bda675adc0e5ba4cd27243ac546f495faa863ac03c24a2,1,2,1,0.05469438,1550988777,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
770dd71f492498984d58a427697d659b66856c2ce94918dbf898ed9562f96135,1,2,1,0.05578356,1550883080,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
13dab0afdf66ee86ebb8f6c566e40702ec533bbb8865b65806560ab8f65f8fbd,1,2,1,0.05523679,1550811340,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
5e0297e2e5bddf85bc2b0d046f0dee312c60178e052d8149de3eddc22a11516f,1,2,1,0.05745585,1550712625,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
eb250f6dcff6556f8f26c85830732208a50014f68953f295380a03ad22e74239,1,2,1,0.05578356,1550530221,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
c80ad51c7dbf4ef73b788e2f121a10c15902c825d05099a8c0e31609ef0839b4,1,2,1,0.05524239,1550387634,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
fb0ebe7fdd8b3b7465ff6495b099e32e495f02753395c6c1e13e9a32da07a462,1,2,1,0.05524239,1550313543,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
56b87ac1bacd62aa574ee1cb0e59743100fc01fe999a3802484e6a283e7125d7,1,2,1,0.05578911,1550261470,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
0af940d6245e1c1e753cfdbeba048fad248e91d3a7f19692cdd9a6e80d7af2b0,1,2,1,0.05524242,1550035417,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
a6a2ab173bf29c170dd28cc89637df2efd02158c96bfd142af2b96b69e516879,1,2,1,0.05634139,1550033081,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
9d7f29aeae4f1bb7fa829a37edd8fefc6c7d8d455197244ffdab79c3351cfd93,1,2,1,0.05524234,1549943125,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
05351637135bbb8148660f3c37c27531949fa60ed8da8244d698519f3e8fa8bf,1,2,1,0.05578908,1549930656,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
1d07ee1e042fe87022e48a30d0910e3e8acca7e4dde19227a4dec281de411a26,1,2,1,0.05746114,1549821763,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
cd4626494345fcf78cdb5c98f3787096b6578b2d92d96e5a2d258594ae8f087a,1,2,1,0.05689858,1549801579,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
76c4d7bed13113c91a01db3dd953054c9034c2cefefe89ae8718a98c0e5fe40a,1,2,1,0.05578917,1549710020,Vote,437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73
80a1d112fdee0d0ce0fee365ee637162738e6d84f4039951b90e9427c746e747,1,2,1,0.05578938,1549492931,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
463f1379dee886d1d0f46504a49bdb33ed411a25fae41f94851d4dcaced7ea2c,1,2,1,0.05578918,1549475477,Vote,75e7f2f7cbe08ef0e254b3b9669d9411a5fe897f004b87debfbfa11cbfe13fad
e275d9675d5a62d444e3661e0d6a9afbca51b45eda19e5124949b398ad93cac0,1,2,1,0.05689873,1549457263,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
58edb5bab9a2944977d38ea1270275f843296a78a9153d3e8ae51205f74d19da,1,2,1,0.0563414,1549447375,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
42ba851d55b685f1c1b7a0f958700797a3a039668090925a9ea83cae19049333,1,2,1,0.05524242,1549429585,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,10,1,0.05748028,1549328756,Regular,57b6b26a803d76f52c146bc690389fa65bd98fb887ee1d4b6c487fe99cad14c2
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,78,1,0.05691723,1549328756,Regular,3c40f7d164461f296a5e8ffaa40fea0e1fd6fe204b5c048b17ff492e3a15cfca
3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00,-1,31,1,0.05746792,1549328756,Regular,b6efc75cc3c6736358e4b451b7b517345bbb09eb1c6ac983168bfd39734854d1
3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00,-1,66,1,0.05578916,1549328756,Regular,df038506639c599f6875c8452564c292083052a3d3beca29bb6bd94f92e398d5
3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00,-1,41,1,0.05747998,1549328756,Regular,a15c9e3ac9925466ea4707d7d0f10acb256ef359f898c54e303e1c10038185d2
5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2,-1,31,1,0.05691094,1549328756,Regular,c98454eb742b7544bff72c5071975e5d9bcd0adbd60183f7a8c3bbbc700381f3
77063d8a370f8bd991265f23779104de393f5ef247acd08de6d1a2ada0beb46e,-1,25,1,0.05634733,1549328756,Regular,87bb88e83cc1445ef0f2bf73565410486194e9cdf3c9ca83f3f9b2c2e15f3afd
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,28,1,0.05690481,1549328756,Regular,7b5f4c915cb1ef665699f6c9cc38d1affc0ae9a6f903a26442f04ffb03a2d6dc
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,19,1,0.05690481,1549328756,Regular,5f1407cf4ee8f13d76e041001061f6fe8188aec6190756c34ba0297e425eb9db
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,9,1,0.05691105,1549328756,Regular,0e8d9579863caf7a0a9d71f0d8633a3bfcb785c0d0ca13b328a1ee6d5cbcc9d9
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,82,1,0.05634139,1549328756,Regular,5c4dffcf555c30e99546da9374637d3087a73af8813cc1653b01dddcb84358e3
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,80,1,0.05691094,1549328756,Regular,4f2ef122d19c96d553c41aef1ea3f8b92de4a2934ad97266195c908eed2b30e3
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,24,1,0.05803549,1549328756,Regular,bd3671e3238053ca74f1b78854efa9e7aeb8dae9ee20d8fb014f47a114538bdc
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,22,1,0.05578921,1549328756,Regular,feb71176e909be50e8315a0dfb4f27fe9efa00b7fdef72ebab9e1c7482a247ad
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,21,1,0.05860899,1549328756,Regular,77d407813f56b7660859bad4c1adb4fb44db8a1dd673dcf0b8c1a0cead5f32ad
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,98,1,0.05748031,1549328756,Regular,a12aad32ff06ad0683b8aa5314b9cd92a171b5efaa705dc29364273dc25f42b5
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,13,1,0.05803556,1549328756,Regular,6ac782da562bc0f927dab637b491e179c8f604566b9ef66f83a7c8d79d2b58ac
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,52,1,0.0568986,1549328756,Regular,88c2a5167ab49c9303b658e64da356c12814f3d32f5ad2e0d90e0534d32e2daf
e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543,-1,21,1,0.05690481,1549328756,Regular,f198864775a851b45a1ebf73e009c3e86976d3083a46a9e1ba4fdbf1f3cf02b8
e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543,-1,70,1,0.05804205,1549328756,Regular,a057b9171ded450d78ca3f3694b2f0029a7ad2db38200f2439e479ffd62c51be
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,18,1,0.05747386,1549328541,Regular,8ff516f810559904b03f9cb875e209f25643def65f22347bd402885047489f47
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,7,1,0.05578921,1549328541,Regular,c5e2b91d58689bba7944f290a1d2979df088f52a5502a0a316f1b5ed5820d446
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,4,1,0.05634745,1549328541,Regular,858e120162c27e4804031c6cea49622cccd8e9b623b4099b33f1546bd7ec8246
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,87,1,0.05690481,1549328541,Regular,52c4285286912ec9905c56adf8236084257419899829a31d4d50137913c5e850
43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234,-1,85,1,0.05578922,1549328541,Regular,a0b553d6a06bc6304e85a2d37b3e857a5ecdd2a42ef5daff8b01f666784b2f0b
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,17,1,0.05691745,1549328541,Regular,c0bff5ac484265105ecc0ba49fc7d9884b3055d092f36aa29ae19ecfb7ce986c
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,44,1,0.05803557,1549328541,Regular,1a8248c0033e61df53f75b7833b35d5f57c109208f4b27ce7a7d810626f8d8a5
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,19,1,0.05690481,1549328541,Regular,77e17d43593d5945b8e59a0eb2be49b5fbb5c10f4ae90442dbff71774e5661a3
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,87,1,0.05746749,1549328541,Regular,15edf3cf54566e4a6b6959089673b7b42bb05390cda3a983eb13248f352b84a9
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,31,1,0.05746209,1549328541,Regular,57c62dc6a61f84bbdb79e4c2504e5843626149bd4919ca0a1813b843c992ae82
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,18,1,0.05690481,1549328541,Regular,e23ab101ca2b571f2b49b33576892f7c3fbecda68630c9d535e9c36bd7f7a23c
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,78,1,0.05748031,1549328541,Regular,063939d80a76f4850789aa75f100487e335133888b3f232e7938c11176001a17
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,6,1,0.05634749,1549328541,Regular,c60d7f12349b64c1f78f14901fe3a0dd8609b5d048ddadaaa1cdcfa77e52500d
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,94,1,0.05635339,1549328541,Regular,84718bd4d96d9c90b176b3fd10816ae3f5616e6328c9e6119e0e7b954c4cea18
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,33,1,0.05690481,1549328541,Regular,15c4335a5d9ffaf8e4cf94702f87b14b4ef2aadeaac07223923b39b79840db10
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,52,1,0.05748009,1549328541,Regular,937a17c8a0cc2fc8d51249b6c2926a9c1fee95a69660e74a2e883240c2b5d113
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,70,1,0.05579492,1549328541,Regular,33d70db8c37a22d773f2a749a94191e2f10820e6feac0035e7d4426c21a01690
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,87,1,0.05634741,1549328541,Regular,cda7a0acc61b256ef6cc5253badff9902c6cf19b43fd5f3cdde907e302305a91
b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d,-1,38,1,0.05691094,1549328541,Regular,96317ca0546d457762f283541a98651d6b9e8f0e9c2998dac33d6e466a39411e
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,55,1,0.05747983,1549328541,Regular,7795db0297bf77620dd5a26cc36bccadaa4848f2f0422989e79582a2c580b57a
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,76,1,0.05691109,1549328541,Regular,3ca9d81debf749b57b34d576e9edb73a6ef747e2b8d59022817c7961c250152d
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,80,1,0.05635332,1549328541,Regular,0402198579b79afa3dfc11f59fd7c05d449ba1d79ced713eafabea9170a8492d
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,14,1,0.05634741,1549328541,Regular,d855a1aa195531d48d5638856cfb06106d3980572f08add7e30216a042102154
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,17,1,0.05691108,1549328541,Regular,5487e45dfa22453816baee46345de5dec4b172aa05b42f9a6227f18b9db49c54
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,21,1,0.05691743,1549328541,Regular,7fb910674dffc7f3727043659e6ce700deb03ce0ca55d8e3496062998fe4ae54
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,74,1,0.05579485,1549328541,Regular,3a0ffc52d07d70e136d725ec07c1b3d96a512f368b5f50f4abf56241f0358137
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,15,1,0.05747386,1549328541,Regular,a70060f21540511dc92a366eb2a94b89ebf0d157b0a92c4700888a68ae280131
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,1,1,0.05860919,1549328541,Regular,72d00818ed252a6aa03d52294ef7de372b29432c05997a75309ff37277a9bd5e
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,0,1,0.05862226,1549328541,Regular,becae1d9cf107ca5a82e388cf5e8ae61653ddd4b0144e7d55999fb0bcc5bb35e
c5e2b91d58689bba7944f290a1d2979df088f52a5502a0a316f1b5ed5820d446,1,2,1,0.05578921,1549215781,Vote,3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae
feb71176e909be50e8315a0dfb4f27fe9efa00b7fdef72ebab9e1c7482a247ad,1,2,1,0.05578921,1549047018,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
5c4dffcf555c30e99546da9374637d3087a73af8813cc1653b01dddcb84358e3,1,2,1,0.05634139,1548913630,Vote,8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c
df038506639c599f6875c8452564c292083052a3d3beca29bb6bd94f92e398d5,1,2,1,0.05578916,1548893093,Vote,3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00
a0b553d6a06bc6304e85a2d37b3e857a5ecdd2a42ef5daff8b01f666784b2f0b,1,2,1,0.05578922,1548824175,Vote,43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234
88c2a5167ab49c9303b658e64da356c12814f3d32f5ad2e0d90e0534d32e2daf,1,2,1,0.0568986,1548713779,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
57c62dc6a61f84bbdb79e4c2504e5843626149bd4919ca0a1813b843c992ae82,1,2,1,0.05746209,1548607847,Vote,7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c
c60d7f12349b64c1f78f14901fe3a0dd8609b5d048ddadaaa1cdcfa77e52500d,1,2,1,0.05634749,1548453594,Vote,9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2
e23ab101ca2b571f2b49b33576892f7c3fbecda68630c9d535e9c36bd7f7a23c,1,2,1,0.05690481,1548275087,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
