tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81bd9731881f9ce8f2c5d2aa4ebecf88c1980a0d354094a1c5d6f3ea0787c9ae,-1,1,1,0.30971535,1548371980,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,55,1,0.30971535,1548297509,Regular,81bd9731881f9ce8f2c5d2aa4ebecf88c1980a0d354094a1c5d6f3ea0787c9ae
86aad69ee8a6f521fa90b26f4e7c034ccb1bb14622b254ae55c6a10c2d2a29e9,-1,0,1,0.30327974,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,251,1,0.30327974,1548210776,Regular,86aad69ee8a6f521fa90b26f4e7c034ccb1bb14622b254ae55c6a10c2d2a29e9
748211bb702b236b6f1db254b060da0788a131537a171233f5b30730da407b37,-1,0,1,0.31949139,1548195616,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,24,1,0.31949139,1548124334,Regular,748211bb702b236b6f1db254b060da0788a131537a171233f5b30730da407b37
4f077f968fd70038626dcc5561d7e262d084d6f01e889556a7010e9f14a9e72c,-1,1,1,0.36290939,1548117015,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,113,1,0.36290939,1548039672,Regular,4f077f968fd70038626dcc5561d7e262d084d6f01e889556a7010e9f14a9e72c
2ad31ac7c77681debde6794164807dc74b408bfda743ec19f0a34806d3740353,-1,0,1,0.42826918,1548016127,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,97,1,0.42826918,1547951449,Regular,2ad31ac7c77681debde6794164807dc74b408bfda743ec19f0a34806d3740353
7344f329f5cb7d553c3b9033e896db9d01004d2b2df650a8315de180fe1caa96,-1,1,1,0.37164876,1547928725,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,339,1,0.37164876,1547865489,Regular,7344f329f5cb7d553c3b9033e896db9d01004d2b2df650a8315de180fe1caa96
db2620504a6e74ac40f7af1853b8e9532b7e3b6244d678c700ab905b71e858ee,-1,0,1,0.39028686,1547861740,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,9,1,0.39028686,1547778721,Regular,db2620504a6e74ac40f7af1853b8e9532b7e3b6244d678c700ab905b71e858ee
398d94b5743578aaf818755fa32812f362dce788b57d68ff1372cd38cfe26b80,-1,1,1,0.38080529,1547760031,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,281,1,0.38080529,1547692976,Regular,398d94b5743578aaf818755fa32812f362dce788b57d68ff1372cd38cfe26b80
c21f26cfc470ddc547ed961ce31fff19e7129678e4e20999f053129dfc33dea1,-1,0,1,0.38416901,1547682508,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,146,1,0.38416901,1547605830,Regular,c21f26cfc470ddc547ed961ce31fff19e7129678e4e20999f053129dfc33dea1
3750481005388a21af97ba00b757a6ff2120e7d1758bc52bf4e6ba980228414b,-1,0,1,0.41026541,1547593977,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,395,1,0.41026541,1547519452,Regular,3750481005388a21af97ba00b757a6ff2120e7d1758bc52bf4e6ba980228414b
2283bf9a5de56e3ed72ded3fd64b27cf0aa9729f30b471a2607d678662962228,-1,0,1,0.44854843,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,401,1,0.44854843,1547433272,Regular,2283bf9a5de56e3ed72ded3fd64b27cf0aa9729f30b471a2607d678662962228
27addd156677daba3d0d7cdddd2bb31df0be2ba2e61a3e85d6ffef3e981cc76e,-1,1,1,0.45978568,1547419131,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,414,1,0.45978568,1547350520,Regular,27addd156677daba3d0d7cdddd2bb31df0be2ba2e61a3e85d6ffef3e981cc76e
ddb52e0883683f1ad0c5ed64d1caee3d35df349a59408cec2eb5f8dd82be7b04,-1,0,1,0.4177433,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,143,1,0.4177433,1547269626,Regular,ddb52e0883683f1ad0c5ed64d1caee3d35df349a59408cec2eb5f8dd82be7b04
37b05086d75d90fecd5fad4f14fe6e58ff4db88b47389b0a77e57c5189e910c0,-1,0,1,0.34292642,1547248215,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,212,1,0.34292642,1547174339,Regular,37b05086d75d90fecd5fad4f14fe6e58ff4db88b47389b0a77e57c5189e910c0
8e5a05f8fdfffb13b40ad3e163e0ff05f9dc28818349e7ab97a2fd73b13c00fb,-1,0,1,0.38539207,1547172151,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,24,1,0.38539207,1547088030,Regular,8e5a05f8fdfffb13b40ad3e163e0ff05f9dc28818349e7ab97a2fd73b13c00fb
bf0fc38a157d87aa4337c4d9d3a1501d8e13a57387108c67ef8594500328038a,-1,0,1,0.42481765,1547070512,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,374,1,0.42481765,1547001195,Regular,bf0fc38a157d87aa4337c4d9d3a1501d8e13a57387108c67ef8594500328038a
3692f23191b6381045567b1d5372daa03db8c88ad4d104e869e69b9eeddc7e5e,-1,0,1,0.39674962,1546988352,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,408,1,0.39674962,1546914556,Regular,3692f23191b6381045567b1d5372daa03db8c88ad4d104e869e69b9eeddc7e5e
02d6b75cfb41e8e8559f960f1ebd8ffda0a4767a7fcfaaa722c1c875f1fb1607,-1,0,1,0.41840054,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,285,1,0.41840054,1546828233,Regular,02d6b75cfb41e8e8559f960f1ebd8ffda0a4767a7fcfaaa722c1c875f1fb1607
0aaf60996ada4a1e2214bbd1126af261408590e740589bace1e59c25717f217d,-1,1,1,0.44736576,1546809358,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,360,1,0.44736576,1546741769,Regular,0aaf60996ada4a1e2214bbd1126af261408590e740589bace1e59c25717f217d
da5374265df1c68ea436b24fe599b24b471c74e7b5af99ca220df0e541a471ea,-1,0,1,0.45705213,1546733124,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,263,1,0.45705213,1546657249,Regular,da5374265df1c68ea436b24fe599b24b471c74e7b5af99ca220df0e541a471ea
35a160a2a71823bb0e43f9854a6db315ba76241a6056d3e43e3b59c3b20bcf4c,-1,0,1,0.47062792,1546651754,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,251,1,0.47062792,1546580404,Regular,35a160a2a71823bb0e43f9854a6db315ba76241a6056d3e43e3b59c3b20bcf4c
1f590046887b79def9dc6b5ce3f8be675252e74c41a33074ac45d0a776b6c29b,-1,0,1,0.4032937,1546555245,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,207,1,0.4032937,1546491582,Regular,1f590046887b79def9dc6b5ce3f8be675252e74c41a33074ac45d0a776b6c29b
cfa2d96484b38d4eb2850f1972e6eeb680417c07b68cd98d4f6cbbd547db7c1c,-1,1,1,0.44104333,1546491352,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,193,1,0.44104333,1546399790,Regular,cfa2d96484b38d4eb2850f1972e6eeb680417c07b68cd98d4f6cbbd547db7c1c
0cbc56871929ecd7632978f1447e506c3483d852ffcc9d660b374a89c6f9e8c3,-1,1,1,0.49489058,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,390,1,0.49489058,1546313984,Regular,0cbc56871929ecd7632978f1447e506c3483d852ffcc9d660b374a89c6f9e8c3
92913ef393a13d1f172eb5e13a0f1ab89c1d2bc5290507c684726b7abd1e3d2b,-1,1,1,0.41370485,1546296580,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,256,1,0.41370485,1546226997,Regular,92913ef393a13d1f172eb5e13a0f1ab89c1d2bc5290507c684726b7abd1e3d2b
2fb2da671aef2006c17e08a0d6651bbb671559d2ba29eac5b40dbe1d2a116c4f,-1,0,1,0.3505275,1546202286,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
6746aca2df16e0302282db67b764b8cf839d17f86799a676a3d9bb10a6267205,-1,0,1,0.34041688,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,105,1,0.3505275,1546141322,Regular,2fb2da671aef2006c17e08a0d6651bbb671559d2ba29eac5b40dbe1d2a116c4f
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,120,1,0.34041688,1546054649,Regular,6746aca2df16e0302282db67b764b8cf839d17f86799a676a3d9bb10a6267205
2f9dcb9cbe0206c2e05f2a86f0ac520debf7b9dddefcd3fdea73088c6cbb7d6c,-1,1,1,0.49496327,1546042679,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,409,1,0.49496327,1545968068,Regular,2f9dcb9cbe0206c2e05f2a86f0ac520debf7b9dddefcd3fdea73088c6cbb7d6c
9ee93d2fd724b1a7269a6c8d476488dab74a06653d8acabfdbacdd4d0c49dcc2,-1,0,1,0.56991227,1545954306,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,66,1,0.56991227,1545885279,Regular,9ee93d2fd724b1a7269a6c8d476488dab74a06653d8acabfdbacdd4d0c49dcc2
a9dbb59a14cf7e4527456a4ea3a9aa23abaf0924eacf382d50e6541e7e739818,-1,0,1,0.52765262,1545863905,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,110,1,0.52765262,1545795040,Regular,a9dbb59a14cf7e4527456a4ea3a9aa23abaf0924eacf382d50e6541e7e739818
64d313238fdd2729ab2581a130689d1794e028aaf9634ba01cdefe36cef78b75,-1,0,1,0.52437694,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,194,1,0.52437694,1545708549,Regular,64d313238fdd2729ab2581a130689d1794e028aaf9634ba01cdefe36cef78b75
55fbb1af3ac6aea87003e40622c152e90e7d931d1487eb81937ee766aa5b3c51,-1,1,1,0.57454898,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,416,1,0.57454898,1545622159,Regular,55fbb1af3ac6aea87003e40622c152e90e7d931d1487eb81937ee766aa5b3c51
7ef25c15a02455adad29b7c283a39f525e3ffb215960d1527b140e8173cc3cae,-1,1,1,0.54656269,1545600949,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,377,1,0.54656269,1545535750,Regular,7ef25c15a02455adad29b7c283a39f525e3ffb215960d1527b140e8173cc3cae
af805179d3fdb92396206b7bc8852ed7f71957ee0fd46ba85ecc6cca05f232f9,-1,0,1,0.51361565,1545524528,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,138,1,0.51361565,1545450065,Regular,af805179d3fdb92396206b7bc8852ed7f71957ee0fd46ba85ecc6cca05f232f9
021fabba8f87e961b72d4ee93793feecb0bf0bfd11aa6ffff711930e425d1156,-1,0,1,0.48182498,1545439537,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,74,1,0.48182498,1545362984,Regular,021fabba8f87e961b72d4ee93793feecb0bf0bfd11aa6ffff711930e425d1156
aa7d7645788988c5a6fa4219b9a8f7960cc3932d7f6696c5d514c4b49864fea4,-1,0,1,0.52208376,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,303,1,0.52208376,1545276832,Regular,aa7d7645788988c5a6fa4219b9a8f7960cc3932d7f6696c5d514c4b49864fea4
297fe97834f24e8d941fee13329bb302bf3aeba5faa7d25c4762cf1299fcc435,-1,1,1,0.58066657,1545262348,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,59,1,0.58066657,1545191186,Regular,297fe97834f24e8d941fee13329bb302bf3aeba5faa7d25c4762cf1299fcc435
8da265b47d30a29d5b42a743f930ef85380a8b3e4efdfcfa0da21bfea0467785,-1,1,1,0.58955885,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,445,1,0.58955885,1545103902,Regular,8da265b47d30a29d5b42a743f930ef85380a8b3e4efdfcfa0da21bfea0467785
d8774963f7c92afce77a35c82632952a5f4b2767d004142461aa10a0ae4cd8de,-1,1,1,0.55812622,1545088047,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,249,1,0.55812622,1545017765,Regular,d8774963f7c92afce77a35c82632952a5f4b2767d004142461aa10a0ae4cd8de
350dcab27285716c6c851856bb013d30fd687bd29984d58dff508454e34aed88,-1,0,1,0.5653875,1545008935,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,442,1,0.5653875,1544930957,Regular,350dcab27285716c6c851856bb013d30fd687bd29984d58dff508454e34aed88
f96f98a9fd8d414ffc6d6c58ff72e9301def7a53bf880036e80eff412ef33222,-1,0,1,0.56736328,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,268,1,0.56736328,1544844853,Regular,f96f98a9fd8d414ffc6d6c58ff72e9301def7a53bf880036e80eff412ef33222
8f744cf19433cf53521727860213d434dc16668fe97959fe7a0b6c48ef0cd654,-1,0,1,0.53398309,1544825472,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,359,1,0.53398309,1544758149,Regular,8f744cf19433cf53521727860213d434dc16668fe97959fe7a0b6c48ef0cd654
70aacf5225baede95ba41b6dcf83052b9dc92c573d4bbc1c4cdc445e6355f698,-1,0,1,0.51216977,1544755681,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,119,1,0.51216977,1544672194,Regular,70aacf5225baede95ba41b6dcf83052b9dc92c573d4bbc1c4cdc445e6355f698
af68fc82b863af3107b1c4a79822e3609fa01a579a3e1425db69f4f6419146b8,-1,0,1,0.4874558,1544654183,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,69,1,0.4874558,1544586056,Regular,af68fc82b863af3107b1c4a79822e3609fa01a579a3e1425db69f4f6419146b8
4a553566592309631a6c907c39962405bfbdbee1445f93befa8270d4f82adb36,-1,0,1,0.46332793,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,356,1,0.46332793,1544499122,Regular,4a553566592309631a6c907c39962405bfbdbee1445f93befa8270d4f82adb36
1c2a96e676468de4977030d6cae08221874a502d7142ebf169da28e47f2a9ff4,-1,1,1,0.4290538,1544488676,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,291,1,0.4290538,1544412686,Regular,1c2a96e676468de4977030d6cae08221874a502d7142ebf169da28e47f2a9ff4
62c52e3809f9ac72a5979043f4b0c5ff61d1641e03c7318249d38752967122ae,-1,0,1,0.45138715,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,137,1,0.45138715,1544326204,Regular,62c52e3809f9ac72a5979043f4b0c5ff61d1641e03c7318249d38752967122ae
fad201ac2546b17e2bbabbb4d738d3dc635c35318c6311798f590b02b6058f2e,-1,0,1,0.40724874,1544307156,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,545,1,0.40724874,1544240067,Regular,fad201ac2546b17e2bbabbb4d738d3dc635c35318c6311798f590b02b6058f2e
d42180737e62be9716a4be95d41708103dd51b57421b4cd739449f214f41ff30,-1,0,1,0.51738535,1544225603,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,300,1,0.51738535,1544153536,Regular,d42180737e62be9716a4be95d41708103dd51b57421b4cd739449f214f41ff30
e3d42ed8ad25b50647cfe0a4aa8dda5a9e0ab2a1574476ac2b3266a068193db4,-1,1,1,0.4977446,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,88,1,0.4977446,1544067026,Regular,e3d42ed8ad25b50647cfe0a4aa8dda5a9e0ab2a1574476ac2b3266a068193db4
3eef58bf478b53197e84519d63793a12206af649a6c821b0d766b8301e4f6708,-1,1,1,0.46036539,1544051200,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,48,1,0.46036539,1543980832,Regular,3eef58bf478b53197e84519d63793a12206af649a6c821b0d766b8301e4f6708
d169ed3125466a062bea4a3d99f69571a35e67197cd2578a4ec2e4d9aaa3905b,-1,1,1,0.43993897,1543972410,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,233,1,0.43993897,1543894778,Regular,d169ed3125466a062bea4a3d99f69571a35e67197cd2578a4ec2e4d9aaa3905b
6348b222b43ca9780cd40ae4e80bc8114f7abfaae3d2bc9a6918422e9fab648e,-1,0,1,0.44152187,1543885947,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,353,1,0.44152187,1543808025,Regular,6348b222b43ca9780cd40ae4e80bc8114f7abfaae3d2bc9a6918422e9fab648e
6f5538f3568b152d4b47cd1abc3f7d59fcfae12c6d8d36c58b727aa9fcbb030b,-1,1,1,0.44314342,1543793967,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,204,1,0.44314342,1543721367,Regular,6f5538f3568b152d4b47cd1abc3f7d59fcfae12c6d8d36c58b727aa9fcbb030b
893a03804c3a5b39ae2602f73b119fcdcd43d04b2f6423b1d99b6768d4e1f821,-1,0,1,0.50205182,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,366,1,0.50205182,1543635601,Regular,893a03804c3a5b39ae2602f73b119fcdcd43d04b2f6423b1d99b6768d4e1f821
afadccb5d6aecd4ca3df19141fc46a5abd355c806f1144266abe753484f9f97c,-1,1,1,0.60749999,1543616660,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,592,1,0.60749999,1543549325,Regular,afadccb5d6aecd4ca3df19141fc46a5abd355c806f1144266abe753484f9f97c
12d8e925e234432131b77f0e38d4f266230b59a65fd31c61a554687e8ad86a77,-1,0,1,0.57022342,1543521579,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,42,1,0.57022342,1543462395,Regular,12d8e925e234432131b77f0e38d4f266230b59a65fd31c61a554687e8ad86a77
e9a1953935f9688941dc77ea7c90b67027a95b79db2c58e891bd9e6cf7efa9b5,-1,0,1,0.47201374,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
2d11841bd8dbc2e337299a5d9d041b7fdb9139e4e3f1077c91dcd8ef2900ff64,-1,1,1,0.47017532,1543377053,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,476,1,0.47201374,1543375858,Regular,e9a1953935f9688941dc77ea7c90b67027a95b79db2c58e891bd9e6cf7efa9b5
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,509,1,0.47017532,1543289825,Regular,2d11841bd8dbc2e337299a5d9d041b7fdb9139e4e3f1077c91dcd8ef2900ff64
66e0839c72cee461ae887c0659cea2be8ecd5e8fcab22bbaf6b0af6f2ca94d79,-1,0,1,0.50152513,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,137,1,0.50152513,1543203651,Regular,66e0839c72cee461ae887c0659cea2be8ecd5e8fcab22bbaf6b0af6f2ca94d79
faa906ead372d1f21a3fc1edf06ec9816d8e348b0733041948ad6c657c56471c,-1,1,1,0.50642116,1543187031,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,614,1,0.50642116,1543116618,Regular,faa906ead372d1f21a3fc1edf06ec9816d8e348b0733041948ad6c657c56471c
e3876144d8a7faf63849042ccff95bd5ff19b85c2895c0d3ed2a7a8be0ee96a3,-1,0,1,0.49049518,1543105870,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,91,1,0.49049518,1543030618,Regular,e3876144d8a7faf63849042ccff95bd5ff19b85c2895c0d3ed2a7a8be0ee96a3
65da1e5f3b7236386b668d4573a7b600719a4a76264f5f65e84a7ab54deb5e11,-1,0,1,0.47249242,1543018217,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,673,1,0.47249242,1542943752,Regular,65da1e5f3b7236386b668d4573a7b600719a4a76264f5f65e84a7ab54deb5e11
a41ee6936ccb4de37c1ae9b1c6ad9390e8b1767ac057fb6d5f934e62e3f2bb47,-1,1,1,0.46811441,1542935450,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,244,1,0.46811441,1542857348,Regular,a41ee6936ccb4de37c1ae9b1c6ad9390e8b1767ac057fb6d5f934e62e3f2bb47
fd5745d860a8bf372694f4ed4ea9cbe35fde29679991a429c007020f6ce0a77c,-1,1,1,0.48555301,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,352,1,0.48555301,1542770949,Regular,fd5745d860a8bf372694f4ed4ea9cbe35fde29679991a429c007020f6ce0a77c
