tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,4,1,0.15479391,1643174517,Regular,400e0fd8eeefd12e351334f331c9e752685a81af98496a7dcba878c9deeceda4
3f918261ed939d09e92c95e0e4ee8a947935b180f3ac27046a2a9b0814d29f69,1,0,1,1.96302199,1643168453,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,30,1,0.20018079,1643155702,Regular,4897b9784ac15f66a94df9f4dd50772b7ff7a0102979d02bd2d718e524e19a28
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,175,1,0.15744216,1643155702,Regular,f22422e72663ebfe21c450056a4f48339414c8ff87840763ca84edc30ecbd5c4
90ffb27fb640c8038a1891be50a8782f9eda319a1fb931eaca73f5159206c4d9,-1,5,1,0.20101479,1643155243,Regular,20f8141933e83a532b18cc7aa8f38e65eae33c3f4b2af361bd7ddd4f41600a4d
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,44,1,0.20229306,1643155060,Regular,49b99c171a8bc21fecad6785a481ca5badb80fbe7d510a917b3636808c32fccb
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,174,1,0.53245892,1643134082,Regular,12a86d486ec9f9b8b88c60a34f89784ea7e3a21d7e159e4b02fb7a95f58be3cb
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,137,1,0.56783356,1643134082,Regular,a4eeff6c2b1ef373a1ebafeb44a58c1a2576c941b80ff2b6099d6d9a3cafa7be
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,135,1,0.57159388,1643134082,Regular,99af66fafacdc85e452e31d412651dd7b2deb08cc42e13c86263a391e5f4ff76
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,88,1,0.64209327,1643134082,Regular,8fb2bf767a67d0e3e6c95d57cac652256e7f4e5ce511e3c8c092fb3395021e7e
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,64,1,0.66710759,1643134082,Regular,7df18c71f62c8814d789e52666a92c85654718f40e3959c19736fc9ec2ec52c3
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,15,1,0.71818251,1643134082,Regular,7b5e355bf0a559142d3b1407de7f29473083f503f5a6f7e3968231227bc213ef
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,295,1,0.4086597,1643134082,Regular,487e002b59e4a5bb8e8c3a5fc6799cd779d5fec5478a722e2983776eb40b5156
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,310,1,0.39972247,1643134082,Regular,3f539e9eb9c9013333839d71eaa107c1bc7d8dc756034b8ddddad5acb4115471
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,330,1,0.38459763,1643134082,Regular,05b5cfca5e5b880e0026b2fbdecd355e32be77350044ad7b86ad7551dec283db
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,400,1,0.33569329,1643134082,Regular,5312752e5b99bc46d5cb97bb0c73168dcb3e3766aab504f50d7505b2db93d72f
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,108,1,0.25034877,1643134082,Regular,d10a2a1ed61b78e0f9bc669636e27828789479bba0050555b09afe46b69e8a36
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,154,1,0.23377667,1643134082,Regular,0af3f112838750376b560ef1ed026a7784df5bb2146f68a273c03bc345a72480
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,163,1,0.22982871,1643134082,Regular,568a71e242549f5ad749a724040ec60c40fe717707a66180ca476d48a48dd526
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,149,1,0.23563221,1643134082,Regular,d1c5a6f7adcd2a0beae0ed2d71c0828a57fffd207310f59a6536bd632bda6d94
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,143,1,0.2397524,1643134082,Regular,e8965cb52163ee5d033001f6b958ca83a605a8996de98608557294fea96326fe
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,126,1,0.2450722,1643134082,Regular,61eb3d3d1f0bb6105a0412e1920432f5b83d985f4726e35202b68a7c28851ad9
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,35,1,1.12167218,1643133656,Regular,e99876a921f435fb5dba04871367b03c369c57957c0d5265f54c8849264b2e23
9b907143134ec037f6f2411cb0f4d6807ae9b9cdd6729b1297b0ea95ec179f96,-1,0,1,985.41529935,1643133656,Regular,c8aa0b03750ddc035509aadff9c2e8b29f5dd47b1d2441126ce5efda3e159933
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,174,1,1.26180383,1643133656,Regular,2ce80e8ac9923d8d322dc6eb6281f89f37f8f282a22ef87a9b12a2cd12e4a7d1
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,103,1,1.5233944,1643133656,Regular,a1bafcfce1a6a3c768cade1a9b2e4d1e05cd4d6d19493fbf449acb3e77d40ef5
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,68,1,1.70436568,1643133656,Regular,81948e4fa58d9c72363daa7e8bf652599bc83bc93634dfe3689b917b8d44be45
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,64,1,1.71990472,1643133656,Regular,1163dc2c7055e4bc7da197333fd1b719e4fcddc30158f03565b91ce5452cb97b
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,164,1,0.83139232,1643133656,Regular,37300c7415085d22e49e3a3e407f44b399727491a56b4563b3989e091cdd562d
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,201,1,0.76644627,1643133656,Regular,c2bf488f9329c3da79ca4d428e4cd37764e937310a554f973726d20b00b487f7
c8aa0b03750ddc035509aadff9c2e8b29f5dd47b1d2441126ce5efda3e159933,1,1,1,985.41529935,1643102181,Regular,9b907143134ec037f6f2411cb0f4d6807ae9b9cdd6729b1297b0ea95ec179f96
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,48,1,1.99975096,1643049947,Regular,df79b6484e02f5c1068fb3d73de7a1756b165c668b03edebe31174eeaef6f1f7
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,2,1,3.8615128,1643049947,Regular,ae42fa788c3cbda9c8f8509a00d7d0323a41690f30f9bd74f41cc6ee2097206f
ae42fa788c3cbda9c8f8509a00d7d0323a41690f30f9bd74f41cc6ee2097206f,1,0,1,3.8615128,1643038803,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
61eb3d3d1f0bb6105a0412e1920432f5b83d985f4726e35202b68a7c28851ad9,1,0,1,0.2450722,1642984784,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
487e002b59e4a5bb8e8c3a5fc6799cd779d5fec5478a722e2983776eb40b5156,1,0,1,0.4086597,1642963246,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,121,1,3.13823035,1642672948,Regular,7a32be2308c37753ca5003c2b09f1c65e48d8cbd34d1a6b6c33e9aac5727b1ba
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,2,1,11.0703849,1642672948,Regular,cc65e463c30763001fab8d84f82d809d7ea6aefe6e0706ae81bfdca4769705fa
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,245,1,2.34057159,1642672948,Regular,119cc3ad53b7b130ae2f567ebbbc91c8e459f082796f346fd9867daab8919559
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,26,1,4.47238053,1642672948,Regular,b63cbff0385a73fa5bd6465a4a7c850cc3147c9e4b165892bfb1ed00cbe06b61
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,193,1,2.61530739,1642672948,Regular,d914f56be785f86141e093605bdc55fa5be8b31ab5a3b5af19e06501847767bf
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,60,1,3.999774,1642672948,Regular,6e12e3f4c5cd5d7daadf42fb7cf59863647b3e69a9807a87388346a94f18e449
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,68,1,3.85801309,1642672948,Regular,0004da3e2811ab3182ee89a6069ca71ab42ddcef403acbd8583d8ede83c7a4fc
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,128,1,3.01770843,1642672948,Regular,0be32be5012446f2b6490f7053cd30b4d99217abf98f4d320c6654eb380143f6
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,250,1,2.31740514,1642672948,Regular,8fc1d43e92be6ea8fc7c3b19b724c108dcd93bbe602891f0d796b6dcb28cba7a
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,6,1,8.83751307,1642672948,Regular,17d48b1e6d3160567abbe079a330282f0e4c8be09f7ccfb98e7f98f0ad799696
0be32be5012446f2b6490f7053cd30b4d99217abf98f4d320c6654eb380143f6,1,0,1,3.01770843,1642429998,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
17d48b1e6d3160567abbe079a330282f0e4c8be09f7ccfb98e7f98f0ad799696,1,0,1,8.83751307,1642184898,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
cc65e463c30763001fab8d84f82d809d7ea6aefe6e0706ae81bfdca4769705fa,1,1,1,11.0703849,1641968639,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
568a71e242549f5ad749a724040ec60c40fe717707a66180ca476d48a48dd526,1,0,1,0.22982871,1641638013,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
a4eeff6c2b1ef373a1ebafeb44a58c1a2576c941b80ff2b6099d6d9a3cafa7be,1,0,1,0.56783356,1640251927,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,38,1,5.45938757,1640003506,Regular,8c5ae8076ebb5bc9fc2fbe99a5941b4ff7b0a825e43e4356b6ad63d23fd9d3ac
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,27,1,6.06243689,1640003506,Regular,9d6e322abe8ec72a3c534e34fb20c2b341b6cf71b4ee86dbf8fd1ec6ae907dae
8fb2bf767a67d0e3e6c95d57cac652256e7f4e5ce511e3c8c092fb3395021e7e,1,0,1,0.64209327,1639989157,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
bb2e6f1e99aca358a7464fba3f5b811a4ecf9fa15ff25d4038cca164d00c91fa,-1,0,1,27.94276869,1639937512,Regular,7113433d50fcc94509107b05adc29970a884c1e31020efda7c0ce48dbe3c34a0
7113433d50fcc94509107b05adc29970a884c1e31020efda7c0ce48dbe3c34a0,1,1,1,27.94276869,1639840141,Regular,bb2e6f1e99aca358a7464fba3f5b811a4ecf9fa15ff25d4038cca164d00c91fa
400e0fd8eeefd12e351334f331c9e752685a81af98496a7dcba878c9deeceda4,1,0,1,0.15479391,1639632838,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
d0e811252b3d323b4590e725786d65cae1a7d1d839c2426a36f66b8dca45e78a,-1,0,1,122.83543173,1639429786,Regular,7a63f2f888d3dc05cdff16098b644be3054cead875950c03dfa44c18c5ebd742
7a63f2f888d3dc05cdff16098b644be3054cead875950c03dfa44c18c5ebd742,1,1,1,122.83543173,1639418191,Regular,d0e811252b3d323b4590e725786d65cae1a7d1d839c2426a36f66b8dca45e78a
1163dc2c7055e4bc7da197333fd1b719e4fcddc30158f03565b91ce5452cb97b,1,0,1,1.71990472,1639024294,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
f22422e72663ebfe21c450056a4f48339414c8ff87840763ca84edc30ecbd5c4,1,0,1,0.15744216,1638434024,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
a01b3e73e9f53e2951f038779a43a60040a75c3d90707c6b46ae8990e1d89861,-1,0,1,98.999548,1638126033,Regular,7859059daffb80f2c2802b1e46ce60dfd7476ae5de959dc0f79f32f7c865d13f
7859059daffb80f2c2802b1e46ce60dfd7476ae5de959dc0f79f32f7c865d13f,1,1,1,98.999548,1638125724,Regular,a01b3e73e9f53e2951f038779a43a60040a75c3d90707c6b46ae8990e1d89861
ca33d6cd032e326808e17ea784497001cd2d67d690232f009832e34842e9d5b3,-1,3,1,0.11984534,1637979254,Regular,a44009ba365b715d60be1eb4bdc1c9c64ed1f8eb8ef354b936a69d1227cf75e5
ecdd0028b601810b655fb1c78827e957f81250fac7b0ba65624d9555fa10a825,-1,0,1,0.03056961,1637732124,Regular,f3ad60dd175b995bbd675e5393bb87f3c4d9111631e5acd8c7094f9a4b01ca46
0004da3e2811ab3182ee89a6069ca71ab42ddcef403acbd8583d8ede83c7a4fc,1,0,1,3.85801309,1637659178,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
f3ad60dd175b995bbd675e5393bb87f3c4d9111631e5acd8c7094f9a4b01ca46,1,1,1,0.03056961,1637657404,Regular,ecdd0028b601810b655fb1c78827e957f81250fac7b0ba65624d9555fa10a825
d46e9dac0e0048be65d522fb5d75f40501777b26d3933db315998e60f2e415c8,1,0,1,0.14630298,1637310129,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
d914f56be785f86141e093605bdc55fa5be8b31ab5a3b5af19e06501847767bf,1,0,1,2.61530739,1637037030,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
df79b6484e02f5c1068fb3d73de7a1756b165c668b03edebe31174eeaef6f1f7,1,0,1,1.99975096,1636816204,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
9d6e322abe8ec72a3c534e34fb20c2b341b6cf71b4ee86dbf8fd1ec6ae907dae,1,0,1,6.06243689,1636084643,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
0af3f112838750376b560ef1ed026a7784df5bb2146f68a273c03bc345a72480,1,0,1,0.23377667,1635919251,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
e99876a921f435fb5dba04871367b03c369c57957c0d5265f54c8849264b2e23,1,0,1,1.12167218,1635518676,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
b63cbff0385a73fa5bd6465a4a7c850cc3147c9e4b165892bfb1ed00cbe06b61,1,0,1,4.47238053,1635305409,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
7cdf7697c8d6d5644c279739f6ce0beec3407542ce641222f8b2efb2cd234e86,-1,1,1,0.07375593,1635226349,Regular,20bb2a6d37413cc710e344425237d08d6099ebd0b4a33fe3aa1f84a4b179a6fa
7a32be2308c37753ca5003c2b09f1c65e48d8cbd34d1a6b6c33e9aac5727b1ba,1,0,1,3.13823035,1635132819,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
20bb2a6d37413cc710e344425237d08d6099ebd0b4a33fe3aa1f84a4b179a6fa,1,1,1,0.07375593,1634116565,Regular,7cdf7697c8d6d5644c279739f6ce0beec3407542ce641222f8b2efb2cd234e86
4f9724311bb5b9a81c81bc2fca7af4c76b3c2ac2826803a15c2350618771250b,-1,0,1,49.999774,1633722562,Regular,71295c4f8f893304b1c482c5c176ce0771cf5c1393bbe003e823b3fece74b0b8
71295c4f8f893304b1c482c5c176ce0771cf5c1393bbe003e823b3fece74b0b8,1,0,1,49.999774,1633559508,Regular,4f9724311bb5b9a81c81bc2fca7af4c76b3c2ac2826803a15c2350618771250b
d10a2a1ed61b78e0f9bc669636e27828789479bba0050555b09afe46b69e8a36,1,0,1,0.25034877,1633508984,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
7b5e355bf0a559142d3b1407de7f29473083f503f5a6f7e3968231227bc213ef,1,0,1,0.71818251,1633158886,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
246c1017af96f45a3955dd9df1cef1c9e81ca29a14c14ba2b88ab3b1d250cbca,-1,1,1,0.07282911,1632906398,Regular,b6ce15f252a725575c804dccc914fc1a050edc478436fda687a7bf930dbff683
b6ce15f252a725575c804dccc914fc1a050edc478436fda687a7bf930dbff683,1,0,1,0.07282911,1632898870,Regular,246c1017af96f45a3955dd9df1cef1c9e81ca29a14c14ba2b88ab3b1d250cbca
e4c9c6a0a801dce0ec9825ab6a71711980292f61abcbbec104bfb00ab93fd7af,-1,0,1,23.46045189,1632591995,Regular,132118f7f1a6495102cb9ab7a1748608f22dd2179baa23940f4358545996f905
132118f7f1a6495102cb9ab7a1748608f22dd2179baa23940f4358545996f905,1,1,1,23.46045189,1632382720,Regular,e4c9c6a0a801dce0ec9825ab6a71711980292f61abcbbec104bfb00ab93fd7af
37300c7415085d22e49e3a3e407f44b399727491a56b4563b3989e091cdd562d,1,0,1,0.83139232,1632191242,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
4897b9784ac15f66a94df9f4dd50772b7ff7a0102979d02bd2d718e524e19a28,1,0,1,0.20018079,1632176951,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
12a86d486ec9f9b8b88c60a34f89784ea7e3a21d7e159e4b02fb7a95f58be3cb,1,0,1,0.53245892,1631952825,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
8c5ae8076ebb5bc9fc2fbe99a5941b4ff7b0a825e43e4356b6ad63d23fd9d3ac,1,0,1,5.45938757,1631807657,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
20f8141933e83a532b18cc7aa8f38e65eae33c3f4b2af361bd7ddd4f41600a4d,1,0,1,0.20101479,1631530282,Regular,90ffb27fb640c8038a1891be50a8782f9eda319a1fb931eaca73f5159206c4d9
5312752e5b99bc46d5cb97bb0c73168dcb3e3766aab504f50d7505b2db93d72f,1,0,1,0.33569329,1631526690,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
a1bafcfce1a6a3c768cade1a9b2e4d1e05cd4d6d19493fbf449acb3e77d40ef5,1,0,1,1.5233944,1631418744,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
8018fe8bd1950c4d73d3ec0e38c8c5c3d2cd3d0c1fcec8c7f3abffd88ed8d298,-1,0,1,11.44870598,1630688718,Regular,3cd890ca712c1390dc4e3192a0aee0d928d684563ab7ea33a68800a566c7c0fc
3f539e9eb9c9013333839d71eaa107c1bc7d8dc756034b8ddddad5acb4115471,1,0,1,0.39972247,1630218098,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
9c61965c52731d03de0862e80d0d2fd4a7d302654f7859aa4207d2722acfd0ef,-1,4,1,0.05563364,1629220249,Regular,fece7f848c8df4ac7c3a42d1e0c1fa3a940d56c9a134f2cdeaacb13e573e7e3b
8fc1d43e92be6ea8fc7c3b19b724c108dcd93bbe602891f0d796b6dcb28cba7a,1,0,1,2.31740514,1628827884,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
2ce80e8ac9923d8d322dc6eb6281f89f37f8f282a22ef87a9b12a2cd12e4a7d1,1,0,1,1.26180383,1627704583,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
99af66fafacdc85e452e31d412651dd7b2deb08cc42e13c86263a391e5f4ff76,1,0,1,0.57159388,1626506397,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
7df18c71f62c8814d789e52666a92c85654718f40e3959c19736fc9ec2ec52c3,1,0,1,0.66710759,1625719497,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
49b99c171a8bc21fecad6785a481ca5badb80fbe7d510a917b3636808c32fccb,1,0,1,0.20229306,1624252506,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
a44009ba365b715d60be1eb4bdc1c9c64ed1f8eb8ef354b936a69d1227cf75e5,1,0,1,0.11984534,1622435185,Regular,ca33d6cd032e326808e17ea784497001cd2d67d690232f009832e34842e9d5b3
c2bf488f9329c3da79ca4d428e4cd37764e937310a554f973726d20b00b487f7,1,0,1,0.76644627,1622001808,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
6e12e3f4c5cd5d7daadf42fb7cf59863647b3e69a9807a87388346a94f18e449,1,0,1,3.999774,1620628366,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
f5d1f4a36bc53e18b84c6d226a63b8e9e7e76daff3a5b4871fedd3ed73db3e77,-1,1,1,0.04278933,1619942493,Regular,049a9e62327df7997739557a2be682240efac45e42c44ed80511b17704acb2f0
e8965cb52163ee5d033001f6b958ca83a605a8996de98608557294fea96326fe,1,0,1,0.2397524,1617969673,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
cd201a3a281f1b425aad857861d8bc3d11ee89612fd2cb9121be8c02c71e9635,-1,0,1,95.77529431,1613755557,Regular,f14d202cd4fc04ecfdff925834a9368ca801ae8d161c25e208ace4ceebac5297
3cd890ca712c1390dc4e3192a0aee0d928d684563ab7ea33a68800a566c7c0fc,1,0,1,11.44870598,1613725009,Regular,8018fe8bd1950c4d73d3ec0e38c8c5c3d2cd3d0c1fcec8c7f3abffd88ed8d298
fece7f848c8df4ac7c3a42d1e0c1fa3a940d56c9a134f2cdeaacb13e573e7e3b,1,0,1,0.05563364,1613616749,Regular,9c61965c52731d03de0862e80d0d2fd4a7d302654f7859aa4207d2722acfd0ef
f14d202cd4fc04ecfdff925834a9368ca801ae8d161c25e208ace4ceebac5297,1,0,1,95.77529431,1613519094,Regular,cd201a3a281f1b425aad857861d8bc3d11ee89612fd2cb9121be8c02c71e9635
681f3a736bfa5d29822fc51ba2353680c04b277043d0fe2caf6aa71714b50703,1,0,1,0.15417411,1613511977,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
99fe12a83c28fde8794546b19500a2a3031e2d836a00fc106cd42f42d7faadf2,-1,0,1,149.8154279,1611613859,Regular,528db9322fa2e972515e1bd537fa0d7a2ce140db797291128ecdd38af5644e00
528db9322fa2e972515e1bd537fa0d7a2ce140db797291128ecdd38af5644e00,1,1,1,149.8154279,1611607008,Regular,99fe12a83c28fde8794546b19500a2a3031e2d836a00fc106cd42f42d7faadf2
d1c5a6f7adcd2a0beae0ed2d71c0828a57fffd207310f59a6536bd632bda6d94,1,0,1,0.23563221,1610420531,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
81948e4fa58d9c72363daa7e8bf652599bc83bc93634dfe3689b917b8d44be45,1,0,1,1.70436568,1610391956,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
119cc3ad53b7b130ae2f567ebbbc91c8e459f082796f346fd9867daab8919559,1,0,1,2.34057159,1610071085,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
d035a9eabc784dd431366165f66933d3f457bd555cf5445d87a1dc12f4ab1ceb,-1,0,1,774.7951464,1610031785,Regular,a4fedb90a029b1669fa649dbe75495e2d65c8d9f608322f364c4f3ca7dff28e6
a4fedb90a029b1669fa649dbe75495e2d65c8d9f608322f364c4f3ca7dff28e6,1,0,1,774.7951464,1610023880,Regular,d035a9eabc784dd431366165f66933d3f457bd555cf5445d87a1dc12f4ab1ceb
05b5cfca5e5b880e0026b2fbdecd355e32be77350044ad7b86ad7551dec283db,1,0,1,0.38459763,1603943401,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
6f641d7be08e9a051a39785760ab66ffaf7d73ec0988691284ec0063bd4fd0f0,-1,0,1,386.99181763,1603877398,Regular,1bbadddd95366f5cd797e6a8a92dfebcd07de05b822e85bb2fe2f97c85f7adf4
1bbadddd95366f5cd797e6a8a92dfebcd07de05b822e85bb2fe2f97c85f7adf4,1,0,1,386.99181763,1603762293,Regular,6f641d7be08e9a051a39785760ab66ffaf7d73ec0988691284ec0063bd4fd0f0
049a9e62327df7997739557a2be682240efac45e42c44ed80511b17704acb2f0,1,0,1,0.04278933,1601352574,Regular,f5d1f4a36bc53e18b84c6d226a63b8e9e7e76daff3a5b4871fedd3ed73db3e77
2bb8730b93ca313ed84dc79ca3c22568a17a69364c1b84101d597bc10c43e29b,-1,3,1,1.16333017,1599568845,Regular,af664884da4f25d6ecb9c23c518eddc03938f34bd6eb3b57a2504da888dd31e0
af664884da4f25d6ecb9c23c518eddc03938f34bd6eb3b57a2504da888dd31e0,1,0,1,1.16333017,1599530557,Regular,2bb8730b93ca313ed84dc79ca3c22568a17a69364c1b84101d597bc10c43e29b
0a2322bd55979fc5833d3b9ced7fbe65c092b55e0d00cf8c5ed383929b494196,-1,1,1,0.23303437,1598220192,Regular,cbe21664c91a10f04c930725f2b8bcc81e488b9012a422533fdfc9d1652c55f1
cbe21664c91a10f04c930725f2b8bcc81e488b9012a422533fdfc9d1652c55f1,1,0,1,0.23303437,1598071718,Regular,0a2322bd55979fc5833d3b9ced7fbe65c092b55e0d00cf8c5ed383929b494196
f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1,-1,0,1,0.22398604,1597836506,Regular,49d2eeaa61d607e1fad8de0cb09603522de476472c39babf2e298cda09d59ed4
49d2eeaa61d607e1fad8de0cb09603522de476472c39babf2e298cda09d59ed4,1,1,1,0.22398604,1597715414,Regular,f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1
727958283c4a82e2e3fa61ba7961c29a01a5c2d181395e1197565e8141c1a365,-1,3,1,0.29328207,1597170705,Regular,75316dba48c5f958c167f7737253bda4c47772f799836a530f80625a9f263279
