tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,142,1,2.18204112,1616733801,Regular,a1657ef293a90af4e733e5470904a667d52567d662699037cb13cacabcc482a4
2d2dd5cf58606e904905ca36a23ee4984a0137f04b92af011dcf706874d24e20,-1,6,1,2.23814714,1616717712,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,53,1,2.23814714,1616644696,Regular,2d2dd5cf58606e904905ca36a23ee4984a0137f04b92af011dcf706874d24e20
1d85445e8e6b0a19fb1ebc47b0a6a186af8e2274c8322b1dd18c2beef89cd8d4,-1,0,1,2.19309741,1616629817,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,65,1,2.19309741,1616558186,Regular,1d85445e8e6b0a19fb1ebc47b0a6a186af8e2274c8322b1dd18c2beef89cd8d4
11e80050095e1a6b8eaf6a86058f8cd06d81c6470d716f833c15a93047ba07c4,-1,3,1,2.08710107,1616539715,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,34,1,2.08710107,1616467202,Regular,11e80050095e1a6b8eaf6a86058f8cd06d81c6470d716f833c15a93047ba07c4
81d8609b59faafdc30098660983113314f64656e5afddd40106e66de7e19b094,-1,8,1,2.06657533,1616457943,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,74,1,2.06657533,1616382916,Regular,81d8609b59faafdc30098660983113314f64656e5afddd40106e66de7e19b094
1b9308cdea94eeb19cf8c8b1f4f1ae260d2d28a90bb18af52191e284ae01c3b2,-1,4,1,2.37243413,1616374626,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,29,1,2.37243413,1616299391,Regular,1b9308cdea94eeb19cf8c8b1f4f1ae260d2d28a90bb18af52191e284ae01c3b2
a1eb028299a92d8f8d627181d70dfd749e602063931f6b14208b1c4272cdc093,-1,3,1,2.81225957,1616278406,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,7,1,2.81225957,1616210505,Regular,a1eb028299a92d8f8d627181d70dfd749e602063931f6b14208b1c4272cdc093
c2d3118342af112532b467e5d98c1a4f4e546431ebd0ff5d70d90897eb146202,-1,8,1,2.49813652,1616182516,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,152,1,2.49813652,1616120514,Regular,c2d3118342af112532b467e5d98c1a4f4e546431ebd0ff5d70d90897eb146202
f43cbefec3b7fa0fbf0bc4d67dfdc205b93f28a5e3512f5f907d26a6002067d3,-1,2,1,2.14203893,1616109318,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,75,1,2.14203893,1616032840,Regular,f43cbefec3b7fa0fbf0bc4d67dfdc205b93f28a5e3512f5f907d26a6002067d3
13be8996589237328d31e1c1fdbf3db3c1dcf315606cf79edac92dedb089ea3a,-1,9,1,2.05912044,1616030080,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,152,1,2.05912044,1615948094,Regular,13be8996589237328d31e1c1fdbf3db3c1dcf315606cf79edac92dedb089ea3a
600a3410f7de8d2d56e664ff61b882011bdde36df7b045fe1e66eb7e1e43a4c2,-1,1,1,2.04960715,1615934033,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,24,1,2.04960715,1615865987,Regular,600a3410f7de8d2d56e664ff61b882011bdde36df7b045fe1e66eb7e1e43a4c2
721d167547fee6ed918e4edc83f09087f95cf81a62ac39fbcee8cc392294fec6,-1,2,1,1.02556366,1615854379,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,111,1,1.02556366,1615776091,Regular,721d167547fee6ed918e4edc83f09087f95cf81a62ac39fbcee8cc392294fec6
dce27378aec6680bd06b9697ddcbfd8f64c8c5fd31f120150a1906b7af60a765,-1,3,1,2.55151258,1615753461,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,113,1,2.55151258,1615690633,Regular,dce27378aec6680bd06b9697ddcbfd8f64c8c5fd31f120150a1906b7af60a765
0c5b90338dfbd1bb2e792b25e81198c3b12022e31cb700acf397120c533517ee,-1,3,1,2.58142835,1615679526,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,100,1,2.58142835,1615610177,Regular,0c5b90338dfbd1bb2e792b25e81198c3b12022e31cb700acf397120c533517ee
3e90047e0e7b3a7c78b0b0ef40ccf7802ef8c7ed953f15f1bb247aeb9e4baa48,-1,5,1,0.79607597,1615588004,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,133,1,0.79607597,1615521940,Regular,3e90047e0e7b3a7c78b0b0ef40ccf7802ef8c7ed953f15f1bb247aeb9e4baa48
0052b8e022116f3271af74589bc51697b6dbb2753bcdd1b3e7c4fa7d46737e11,-1,5,1,0.95205466,1611510889,Regular,e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27
e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27,1,63,1,0.95205466,1611456977,Regular,0052b8e022116f3271af74589bc51697b6dbb2753bcdd1b3e7c4fa7d46737e11
483ff88af6adfd118cd586117114e128e97653c714777bd4a93c460824637312,-1,1,1,2.89789708,1611442083,Regular,83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17
83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17,1,32,1,2.89789708,1611371498,Regular,483ff88af6adfd118cd586117114e128e97653c714777bd4a93c460824637312
a70437f1d240420ba57d5becf0c30998c2765350d969592d71b35f33858e5838,-1,6,1,2.3545416,1611359570,Regular,65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1
8d12a14644ee1ce66e9e99864adbe4c5f7315daf94d17576f084a50ecf04fb7b,-1,7,1,2.27465717,1611291277,Regular,6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34
65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1,1,22,1,2.3545416,1611287403,Regular,a70437f1d240420ba57d5becf0c30998c2765350d969592d71b35f33858e5838
6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34,1,14,1,2.27465717,1611204283,Regular,8d12a14644ee1ce66e9e99864adbe4c5f7315daf94d17576f084a50ecf04fb7b
6139235cc3ad1e027588d6578a00c11e84dca27cf2e3ed091c71c99ccc77699b,-1,0,1,2.33360218,1611188082,Regular,74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab
74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab,1,53,1,2.33360218,1611115761,Regular,6139235cc3ad1e027588d6578a00c11e84dca27cf2e3ed091c71c99ccc77699b
faae8bc029e31288b57d3b1adfd906d8c7f00fd98da32a364b43ab28922700c0,-1,5,1,2.61041531,1611100509,Regular,39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53
39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53,1,49,1,2.61041531,1611025291,Regular,faae8bc029e31288b57d3b1adfd906d8c7f00fd98da32a364b43ab28922700c0
396062fc0b600f25aa38d0af6cbe1b2c8b6ca9a8fc303bf0ef0ca28b3591369a,-1,4,1,2.51940876,1611005530,Regular,4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94
4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94,1,56,1,2.51940876,1610940461,Regular,396062fc0b600f25aa38d0af6cbe1b2c8b6ca9a8fc303bf0ef0ca28b3591369a
bdb8c6695b2c4272770dc364b2e577aa28fc37a7ddb25e93bf994201ff8fccb7,-1,7,1,2.44783685,1610925618,Regular,e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d
e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d,1,62,1,2.44783685,1610851633,Regular,bdb8c6695b2c4272770dc364b2e577aa28fc37a7ddb25e93bf994201ff8fccb7
a76e34f50acc02fb11f32993af98f56564663244af5f3937eaa54a46ba9459d1,-1,8,1,2.62640881,1610847605,Regular,a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee
a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee,1,52,1,2.62640881,1610771748,Regular,a76e34f50acc02fb11f32993af98f56564663244af5f3937eaa54a46ba9459d1
740eb706a66d2120826c971250ae4d42d406095e25a8cad0722a0d0785d0dd98,-1,9,1,2.46838835,1610749888,Regular,aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11
aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11,1,50,1,2.46838835,1610686785,Regular,740eb706a66d2120826c971250ae4d42d406095e25a8cad0722a0d0785d0dd98
1a98ff66cac2c2dd9616c793c9c82fe289c8f37e6dc7f95e1bd73ffd722fd23c,-1,0,1,2.32076986,1610679122,Regular,25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07
25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07,1,76,1,2.32076986,1610596467,Regular,1a98ff66cac2c2dd9616c793c9c82fe289c8f37e6dc7f95e1bd73ffd722fd23c
a7ac8e755ddb57e2b480eac023a6c496f28bf9e65d1df634be26f9686e059bd0,-1,0,1,2.48188077,1610579620,Regular,647664902066f9c83c9a15f5cbfb264a38ab202dcd476a32370136cc7dae8b9a
647664902066f9c83c9a15f5cbfb264a38ab202dcd476a32370136cc7dae8b9a,1,39,1,2.48188077,1610502986,Regular,a7ac8e755ddb57e2b480eac023a6c496f28bf9e65d1df634be26f9686e059bd0
f0034a3da206e916b3f2ca27851d49c14501445905e81f91099d6bcc8d521f02,-1,0,1,2.39380416,1610480380,Regular,318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c
318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c,1,55,1,2.39380416,1610416785,Regular,f0034a3da206e916b3f2ca27851d49c14501445905e81f91099d6bcc8d521f02
52ae9a4dfe8fc5d963ed0fb5a2e7791848d7d66a5f198adccaad421aba4996a3,-1,9,1,2.24168478,1610406210,Regular,60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8
60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8,1,0,1,2.24168478,1610330443,Regular,52ae9a4dfe8fc5d963ed0fb5a2e7791848d7d66a5f198adccaad421aba4996a3
06230bf32b9f69392f1892ddf770eba6ea7dc251e0077ebd63ac9cfea77946de,-1,4,1,2.61407988,1610318391,Regular,acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af
acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af,1,36,1,2.61407988,1610245568,Regular,06230bf32b9f69392f1892ddf770eba6ea7dc251e0077ebd63ac9cfea77946de
78f7d648bb86362fac7d25c14cdab7406d9b5a68bf8a891e8912e38b8d5fef04,-1,1,1,3.04126038,1610218455,Regular,879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e
879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e,1,54,1,3.04126038,1610156228,Regular,78f7d648bb86362fac7d25c14cdab7406d9b5a68bf8a891e8912e38b8d5fef04
0acddab172ad140d75ae6ccdf42ba8ec0bb2446e85abe0263ca2feae69b8de04,-1,7,1,3.32073999,1610143401,Regular,e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90
e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90,1,31,1,3.32073999,1610071085,Regular,0acddab172ad140d75ae6ccdf42ba8ec0bb2446e85abe0263ca2feae69b8de04
7379b3ef71c19b4b1f553d8222641b601263d807a090c5bd58f70581a814aca4,-1,3,1,3.12150664,1610053854,Regular,313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa
313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa,1,58,1,3.12150664,1609989218,Regular,7379b3ef71c19b4b1f553d8222641b601263d807a090c5bd58f70581a814aca4
aef1354a4a22ee98da9dd75ac033d03f01881ec67d30e743fca5b59658eaf47b,-1,9,1,2.95679868,1609974678,Regular,b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3
b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3,1,54,1,2.95679868,1609903242,Regular,aef1354a4a22ee98da9dd75ac033d03f01881ec67d30e743fca5b59658eaf47b
9be6326aac5246b069f10a4e611f7cdc89402c87c8d9cc264abcdf1b3f556b93,-1,7,1,3.03894754,1609893731,Regular,a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811
a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811,1,33,1,3.03894754,1609815487,Regular,9be6326aac5246b069f10a4e611f7cdc89402c87c8d9cc264abcdf1b3f556b93
4f1ae390e34b713e636d99c8d40b28821299a0dc5ecc6f52fad01fa7f8d4985f,-1,2,1,3.30536304,1609804756,Regular,7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704
7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704,1,47,1,3.30536304,1609727354,Regular,4f1ae390e34b713e636d99c8d40b28821299a0dc5ecc6f52fad01fa7f8d4985f
26e85518d8c0835f72060c7d471453248495c0dfcd38ea6e4b2b31ab2fa99259,-1,2,1,3.01333732,1609712798,Regular,e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb
0e4647feb440cc934410d2a15fa44b557d7c3592701f5fb3c974f3ddb44659e7,-1,6,1,2.65070288,1609644069,Regular,7d04830e81016541c01bad9f73db3ba72cd7338fc8c249826997aa883a2ca9f8
e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb,1,4,1,3.01333732,1609644069,Regular,26e85518d8c0835f72060c7d471453248495c0dfcd38ea6e4b2b31ab2fa99259
7d04830e81016541c01bad9f73db3ba72cd7338fc8c249826997aa883a2ca9f8,1,65,1,2.65070288,1609562173,Regular,0e4647feb440cc934410d2a15fa44b557d7c3592701f5fb3c974f3ddb44659e7
e17ab4e75578c19019768b7e330318418a71292523197a67af044d05839718fd,-1,1,1,3.03734591,1609558573,Regular,1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732
1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732,1,10,1,3.03734591,1609470325,Regular,e17ab4e75578c19019768b7e330318418a71292523197a67af044d05839718fd
949983f9026d21fbb35a997d810068a78e6d1c4958f12668a06cd3e683c23dd3,-1,9,1,3.45613728,1609455690,Regular,a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381
a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381,1,23,1,3.45613728,1609384726,Regular,949983f9026d21fbb35a997d810068a78e6d1c4958f12668a06cd3e683c23dd3
ccbf3c5d6a34bd82ead168733742c25890b698ead0b6b83936de94e3aeb7b656,-1,1,1,2.71507168,1609366759,Regular,9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a
c40fdae336501adf6620084f0898a3131aff5aed9da3383dbf720bda7a96b025,-1,6,1,2.84067031,1609306066,Regular,73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e
9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a,1,56,1,2.71507168,1609301681,Regular,ccbf3c5d6a34bd82ead168733742c25890b698ead0b6b83936de94e3aeb7b656
73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e,1,19,1,2.84067031,1609212707,Regular,c40fdae336501adf6620084f0898a3131aff5aed9da3383dbf720bda7a96b025
9703598233cb7f4a211da1fd9d061579c438511eb594b326f4b776900236c7d7,-1,7,1,3.11917437,1609187365,Regular,72655cdafc85acf4dcd0f97d9abbb7b5c62542f9d07d69d2b6519df786740a34
72655cdafc85acf4dcd0f97d9abbb7b5c62542f9d07d69d2b6519df786740a34,1,33,1,3.11917437,1609122600,Regular,9703598233cb7f4a211da1fd9d061579c438511eb594b326f4b776900236c7d7
c7a8980d0462a89c89a2c821c4210413e71b908a1751d6c890647fe8a12ad747,-1,4,1,3.11203452,1609112152,Regular,ec50fd5d66b1a72f5f0180f226cf19a46a9250a07b38e3c1b163024e9eec807d
ec50fd5d66b1a72f5f0180f226cf19a46a9250a07b38e3c1b163024e9eec807d,1,57,1,3.11203452,1609040242,Regular,c7a8980d0462a89c89a2c821c4210413e71b908a1751d6c890647fe8a12ad747
323f30a36bb5f5c240ca3be96a443be9e206a4efbdd3968067f75199cd13855f,-1,8,1,2.92282007,1609022916,Regular,49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3
49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3,1,69,1,2.92282007,1608957674,Regular,323f30a36bb5f5c240ca3be96a443be9e206a4efbdd3968067f75199cd13855f
4442045a42ec38429061e3bc057f87f3ebe8582736d71e6359f5bff2d6c434a5,-1,1,1,2.86809049,1608938993,Regular,0e54336fdf5a912d94192bc47c889c89c8b968b5fb2b7cda7e645090e3b7b48a
0e54336fdf5a912d94192bc47c889c89c8b968b5fb2b7cda7e645090e3b7b48a,1,30,1,2.86809049,1608863581,Regular,4442045a42ec38429061e3bc057f87f3ebe8582736d71e6359f5bff2d6c434a5
a5e3c6397fd198e3a2160bc0ed0fb6922e60b49364ce7ecec3d21b4d7e09b852,-1,9,1,3.32277408,1608858609,Regular,4c5de1f2a93f70338e5bb28867c3d9ff54ad4eef7a6a6bf2baafe31cf7bcb887
4c5de1f2a93f70338e5bb28867c3d9ff54ad4eef7a6a6bf2baafe31cf7bcb887,1,51,1,3.32277408,1608782599,Regular,a5e3c6397fd198e3a2160bc0ed0fb6922e60b49364ce7ecec3d21b4d7e09b852
913fc5295e055b549bdcb04727f1da4b6fce01823b38db547ee83ead8f6a14c6,-1,5,1,3.35806416,1608757652,Regular,65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e
65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e,1,19,1,3.35806416,1608690459,Regular,913fc5295e055b549bdcb04727f1da4b6fce01823b38db547ee83ead8f6a14c6
bc2888231a282a1beeac1bbf07cb2f86ad7a5591041841140ba8f9b696c73e09,-1,9,1,3.38647605,1608679350,Regular,daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31
daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31,1,24,1,3.38647605,1608605596,Regular,bc2888231a282a1beeac1bbf07cb2f86ad7a5591041841140ba8f9b696c73e09
4cc892fb06e082025464ddc50d8f56355b099eb8fe7d7261aa0e131bf2888850,-1,2,1,3.42597042,1608587807,Regular,4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900
4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900,1,39,1,3.42597042,1608518349,Regular,4cc892fb06e082025464ddc50d8f56355b099eb8fe7d7261aa0e131bf2888850
04f0b0306ecfb11dced192ae825bffe9712ebd260cd1ab81b6a71d34d1964c47,-1,7,1,3.60074902,1608512250,Regular,7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271
7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271,1,51,1,3.60074902,1608436406,Regular,04f0b0306ecfb11dced192ae825bffe9712ebd260cd1ab81b6a71d34d1964c47
793849a65663d481eaae06c9b685518072e0f56f75137ee9ab06504443524cef,-1,8,1,3.37570288,1608412370,Regular,81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1
81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1,1,9,1,3.37570288,1608347935,Regular,793849a65663d481eaae06c9b685518072e0f56f75137ee9ab06504443524cef
f32045b80b669ded9c52e1757d6d1938c537a268343072dfa4dd2673a52256d3,-1,3,1,3.34423301,1608342843,Regular,814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e
239c8019bf4affb422b543679bf86f2722f411be3f469e1c58501a4817b0bcda,-1,2,1,3.33507061,1608268534,Regular,402d3ce81fcc92f0836eb62ca707e22da83bd091248089fd87540358feda4cfc
814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e,1,11,1,3.34423301,1608262841,Regular,f32045b80b669ded9c52e1757d6d1938c537a268343072dfa4dd2673a52256d3
402d3ce81fcc92f0836eb62ca707e22da83bd091248089fd87540358feda4cfc,1,58,1,3.33507061,1608173603,Regular,239c8019bf4affb422b543679bf86f2722f411be3f469e1c58501a4817b0bcda
102c0a8230664b6e799b23538a89ad39408a98a3634e932dd07ff072daa475e7,-1,6,1,3.21135642,1608162302,Regular,42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71
42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71,1,27,1,3.21135642,1608088799,Regular,102c0a8230664b6e799b23538a89ad39408a98a3634e932dd07ff072daa475e7
c627c7193657e8311a70743d888db9142f3fa46f445f85fae0350bbf69c90961,-1,7,1,2.9034678,1608072426,Regular,e17275fbf1752ad1ae6f10b7655cd6489dde86e876f06433f4d8f606de5aabaf
e17275fbf1752ad1ae6f10b7655cd6489dde86e876f06433f4d8f606de5aabaf,1,36,1,2.9034678,1608001553,Regular,c627c7193657e8311a70743d888db9142f3fa46f445f85fae0350bbf69c90961
af0986474e6535f46faf3174fa24becf1b8fd5cbb1c97d40ffec4a3e30e2f7cf,-1,9,1,3.1620584,1607995592,Regular,6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa
6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa,1,52,1,3.1620584,1607916921,Regular,af0986474e6535f46faf3174fa24becf1b8fd5cbb1c97d40ffec4a3e30e2f7cf
c0970f720704b761b1810bb27757cbb51c6c030b5051232d5ce2e38fcb868cab,-1,9,1,3.78041841,1607902069,Regular,211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7
211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7,1,44,1,3.78041841,1607830165,Regular,c0970f720704b761b1810bb27757cbb51c6c030b5051232d5ce2e38fcb868cab
a1168655dda502f1532977d9b16927d096d9042c5dc0aa50a9cc0951d33ac85b,-1,3,1,3.42163182,1607802150,Regular,2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477
2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477,1,45,1,3.42163182,1607742129,Regular,a1168655dda502f1532977d9b16927d096d9042c5dc0aa50a9cc0951d33ac85b
37e986eaa41c7cc129825bdc9583e8ce59addfbc58e5f7bf8fa2bc32eb62cd07,-1,8,1,3.22602641,1607734739,Regular,5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799
5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799,1,16,1,3.22602641,1607658157,Regular,37e986eaa41c7cc129825bdc9583e8ce59addfbc58e5f7bf8fa2bc32eb62cd07
ab3696575a44c6b87789cdbf6cab394bb5389d82e3e832ec451a10d9c55694d6,-1,5,1,3.3725622,1607638581,Regular,5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3
5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3,1,19,1,3.3725622,1607564541,Regular,ab3696575a44c6b87789cdbf6cab394bb5389d82e3e832ec451a10d9c55694d6
a4f2376ec4bd3b19ad326bd601473d00f04c808f724e57461a3c31bd1f6bf523,-1,3,1,2.9883386,1607549749,Regular,86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206
86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206,1,49,1,2.9883386,1607480763,Regular,a4f2376ec4bd3b19ad326bd601473d00f04c808f724e57461a3c31bd1f6bf523
d65c602a0bd23420c7f84724c90d22c910ed7bf42bdaf5fcfa6ddad31745f65e,-1,1,1,2.80466004,1607472817,Regular,a7cb45c3acdcf79f48050fa4f4fa2ddb4976950f5273e8b275f94b8c4abebc8b
a7cb45c3acdcf79f48050fa4f4fa2ddb4976950f5273e8b275f94b8c4abebc8b,1,27,1,2.80466004,1607395280,Regular,d65c602a0bd23420c7f84724c90d22c910ed7bf42bdaf5fcfa6ddad31745f65e
1a335c0c9b5abfe583c9960a081a264e71b8fe944d7465b98d70ba7b09ebe718,-1,9,1,3.00191527,1607385073,Regular,de5eb3be5debd818eaa1a33323dce7bf1acda4ec7e3e603ec397d25a269c6e7f
de5eb3be5debd818eaa1a33323dce7bf1acda4ec7e3e603ec397d25a269c6e7f,1,25,1,3.00191527,1607309207,Regular,1a335c0c9b5abfe583c9960a081a264e71b8fe944d7465b98d70ba7b09ebe718
4fe9b29cab64c9380a615a9c2a92007b5617ea0908d8390ab479b17ac5b17427,-1,9,1,3.4666257,1607298989,Regular,7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f
7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f,1,5,1,3.4666257,1607227961,Regular,4fe9b29cab64c9380a615a9c2a92007b5617ea0908d8390ab479b17ac5b17427
23369075ed2e1a69e1a65b2b5add4f8cf4a7150af4ca8b31d35d7a9834ab8e9a,-1,1,1,3.3230322,1607220975,Regular,a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0
