tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ed468356fbdcd755ab0558020451a1ee529db011b82ad173232d08ad8fbeb68,-1,6,1,1.08567836,1586243341,Regular,d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84
8ed468356fbdcd755ab0558020451a1ee529db011b82ad173232d08ad8fbeb68,-1,7,1,1.10114566,1586243341,Regular,08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278
8ed468356fbdcd755ab0558020451a1ee529db011b82ad173232d08ad8fbeb68,-1,8,1,1.12397554,1586243341,Regular,cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f
e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8,1,30,1,1.03862302,1586226584,Regular,8ed468356fbdcd755ab0558020451a1ee529db011b82ad173232d08ad8fbeb68
d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84,1,52,1,1.08567836,1586140489,Regular,8ed468356fbdcd755ab0558020451a1ee529db011b82ad173232d08ad8fbeb68
50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33,1,56,1,1.28797067,1586053757,Regular,8ed468356fbdcd755ab0558020451a1ee529db011b82ad173232d08ad8fbeb68
cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f,1,49,1,1.12397554,1585967474,Regular,8ed468356fbdcd755ab0558020451a1ee529db011b82ad173232d08ad8fbeb68
08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278,1,23,1,1.10114566,1585881618,Regular,8ed468356fbdcd755ab0558020451a1ee529db011b82ad173232d08ad8fbeb68
1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3,1,25,1,1.14889508,1585794817,Regular,8ed468356fbdcd755ab0558020451a1ee529db011b82ad173232d08ad8fbeb68
a476365bf784c14e5533cff7e7532023744fcff14904532f55639e7f3361ec11,1,3,1,0.20007995,1585750601,Regular,8ed468356fbdcd755ab0558020451a1ee529db011b82ad173232d08ad8fbeb68
aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369,1,43,1,1.19304346,1585708525,Regular,8ed468356fbdcd755ab0558020451a1ee529db011b82ad173232d08ad8fbeb68
fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57,1,47,1,1.04344934,1585622153,Regular,8ed468356fbdcd755ab0558020451a1ee529db011b82ad173232d08ad8fbeb68
d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46,1,23,1,0.96341986,1585535854,Regular,8ed468356fbdcd755ab0558020451a1ee529db011b82ad173232d08ad8fbeb68
7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa,1,26,1,0.81549441,1585448965,Regular,8ed468356fbdcd755ab0558020451a1ee529db011b82ad173232d08ad8fbeb68
8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee,1,12,1,1.04608354,1585362576,Regular,8ed468356fbdcd755ab0558020451a1ee529db011b82ad173232d08ad8fbeb68
5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe,-1,12,1,0.92553455,1585316478,Regular,6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3
5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe,-1,0,1,0.85783683,1585316478,Regular,848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6
5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe,-1,1,1,0.8597345,1585316478,Regular,0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16
5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe,-1,2,1,0.86653192,1585316478,Regular,545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c
5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe,-1,3,1,0.86954785,1585316478,Regular,c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0
5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe,-1,4,1,0.86955403,1585316478,Regular,1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01
5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe,-1,5,1,0.87420827,1585316478,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe,-1,6,1,0.87859017,1585316478,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe,-1,7,1,0.89563165,1585316478,Regular,741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8
5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe,-1,8,1,0.89984162,1585316478,Regular,38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9
5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe,-1,9,1,0.90260015,1585316478,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe,-1,10,1,0.91046986,1585316478,Regular,bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8
5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe,-1,11,1,0.92172853,1585316478,Regular,46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05
5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe,-1,13,1,0.94578542,1585316478,Regular,e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df
5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe,-1,17,1,1.00926451,1585316478,Regular,a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729
5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe,-1,16,1,0.99762433,1585316478,Regular,8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0
5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe,-1,15,1,0.9618179,1585316478,Regular,d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7
5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe,-1,14,1,0.9511372,1585316478,Regular,61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355
741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8,1,50,1,0.89563165,1585276247,Regular,5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe
0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16,1,51,1,0.8597345,1585190298,Regular,5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe
6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3,1,21,1,0.92553455,1585103341,Regular,5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe
545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c,1,58,1,0.86653192,1585017563,Regular,5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe
46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05,1,52,1,0.92172853,1584930588,Regular,5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe
d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7,1,2,1,0.9618179,1584844368,Regular,5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe
c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0,1,50,1,0.86954785,1584758039,Regular,5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe
848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6,1,25,1,0.85783683,1584671523,Regular,5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe
61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355,1,2,1,0.9511372,1584585046,Regular,5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe
8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0,1,17,1,0.99762433,1584498697,Regular,5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,56,1,0.87420827,1584412294,Regular,5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe
1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01,1,30,1,0.86955403,1584326386,Regular,5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe
a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729,1,26,1,1.00926451,1584239385,Regular,5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe
e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df,1,58,1,0.94578542,1584153046,Regular,5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe
bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8,1,47,1,0.91046986,1584066866,Regular,5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe
38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9,1,9,1,0.89984162,1583980346,Regular,5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe
e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72,1,2,1,0.87859017,1583894036,Regular,5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe
0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f,1,38,1,0.90260015,1583807369,Regular,5380a571c09722f0887e71461cb6cbfa77d550772e3a9e120db8513576584afe
2c74141fe58f6a93d0c0b08411a49fc3b0653d861d055072cada591537679f5d,-1,1,1,1.17035848,1583760135,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
2c74141fe58f6a93d0c0b08411a49fc3b0653d861d055072cada591537679f5d,-1,0,1,0.95283022,1583760135,Regular,127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,34,1,0.95283022,1583721190,Regular,2c74141fe58f6a93d0c0b08411a49fc3b0653d861d055072cada591537679f5d
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,2,1,1.17035848,1583634973,Regular,2c74141fe58f6a93d0c0b08411a49fc3b0653d861d055072cada591537679f5d
0697ba321831076d712aa70394440670414f5503d8f6a87dd69fae039dc54701,-1,2,1,1.1661803,1583580488,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
0697ba321831076d712aa70394440670414f5503d8f6a87dd69fae039dc54701,-1,4,1,1.2116144,1583580488,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
0697ba321831076d712aa70394440670414f5503d8f6a87dd69fae039dc54701,-1,5,1,1.29036971,1583580488,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
0697ba321831076d712aa70394440670414f5503d8f6a87dd69fae039dc54701,-1,0,1,0.20164148,1583580488,Regular,04f7096f286e382d07858561c3eda0878caca4cf0e5b83e8798e03703b5044e1
0697ba321831076d712aa70394440670414f5503d8f6a87dd69fae039dc54701,-1,1,1,1.03498654,1583580488,Regular,fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845
0697ba321831076d712aa70394440670414f5503d8f6a87dd69fae039dc54701,-1,3,1,1.17463604,1583580488,Regular,d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,64,1,1.2116144,1583548304,Regular,0697ba321831076d712aa70394440670414f5503d8f6a87dd69fae039dc54701
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,34,1,1.17463604,1583461884,Regular,0697ba321831076d712aa70394440670414f5503d8f6a87dd69fae039dc54701
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,61,1,1.29036971,1583375423,Regular,0697ba321831076d712aa70394440670414f5503d8f6a87dd69fae039dc54701
04f7096f286e382d07858561c3eda0878caca4cf0e5b83e8798e03703b5044e1,1,0,1,0.20164148,1583310808,Regular,0697ba321831076d712aa70394440670414f5503d8f6a87dd69fae039dc54701
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,33,1,1.1661803,1583289082,Regular,0697ba321831076d712aa70394440670414f5503d8f6a87dd69fae039dc54701
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,47,1,1.03498654,1583202850,Regular,0697ba321831076d712aa70394440670414f5503d8f6a87dd69fae039dc54701
48abe3f8f152a5a03da2e86b9a197f3f83204f820d66dd935bc1880f94012a2a,-1,1,1,1.04188875,1583136510,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
48abe3f8f152a5a03da2e86b9a197f3f83204f820d66dd935bc1880f94012a2a,-1,0,1,1.03949116,1583136510,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
48abe3f8f152a5a03da2e86b9a197f3f83204f820d66dd935bc1880f94012a2a,-1,4,1,32.44970773,1583136510,Regular,069485878464d6dd2e9666411c63897e0d07f379c4050a57481dd7e93d18e5b5
48abe3f8f152a5a03da2e86b9a197f3f83204f820d66dd935bc1880f94012a2a,-1,3,1,1.24140059,1583136510,Regular,84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704
48abe3f8f152a5a03da2e86b9a197f3f83204f820d66dd935bc1880f94012a2a,-1,2,1,1.07724887,1583136510,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
069485878464d6dd2e9666411c63897e0d07f379c4050a57481dd7e93d18e5b5,1,0,1,32.44970773,1583135893,Regular,48abe3f8f152a5a03da2e86b9a197f3f83204f820d66dd935bc1880f94012a2a
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,17,1,1.04188875,1583116417,Regular,48abe3f8f152a5a03da2e86b9a197f3f83204f820d66dd935bc1880f94012a2a
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,18,1,1.03949116,1583029797,Regular,48abe3f8f152a5a03da2e86b9a197f3f83204f820d66dd935bc1880f94012a2a
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,15,1,1.07724887,1582943755,Regular,48abe3f8f152a5a03da2e86b9a197f3f83204f820d66dd935bc1880f94012a2a
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,23,1,1.24140059,1582857030,Regular,48abe3f8f152a5a03da2e86b9a197f3f83204f820d66dd935bc1880f94012a2a
6b0ad4a6a16710122f01eedda10428e3058a1513b95570301438e48ef1cb759d,-1,4,1,1.15832451,1582822661,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
6b0ad4a6a16710122f01eedda10428e3058a1513b95570301438e48ef1cb759d,-1,7,1,1.25356573,1582822661,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
6b0ad4a6a16710122f01eedda10428e3058a1513b95570301438e48ef1cb759d,-1,6,1,1.23138208,1582822661,Regular,164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d
6b0ad4a6a16710122f01eedda10428e3058a1513b95570301438e48ef1cb759d,-1,5,1,1.18407399,1582822661,Regular,b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0
6b0ad4a6a16710122f01eedda10428e3058a1513b95570301438e48ef1cb759d,-1,3,1,1.15042248,1582822661,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
6b0ad4a6a16710122f01eedda10428e3058a1513b95570301438e48ef1cb759d,-1,2,1,1.14937088,1582822661,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
6b0ad4a6a16710122f01eedda10428e3058a1513b95570301438e48ef1cb759d,-1,1,1,1.11221597,1582822661,Regular,220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9
6b0ad4a6a16710122f01eedda10428e3058a1513b95570301438e48ef1cb759d,-1,0,1,1.04320507,1582822661,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,65,1,1.25356573,1582770860,Regular,6b0ad4a6a16710122f01eedda10428e3058a1513b95570301438e48ef1cb759d
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,27,1,1.18407399,1582684451,Regular,6b0ad4a6a16710122f01eedda10428e3058a1513b95570301438e48ef1cb759d
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,41,1,1.04320507,1582597819,Regular,6b0ad4a6a16710122f01eedda10428e3058a1513b95570301438e48ef1cb759d
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,44,1,1.11221597,1582511750,Regular,6b0ad4a6a16710122f01eedda10428e3058a1513b95570301438e48ef1cb759d
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,19,1,1.15042248,1582424955,Regular,6b0ad4a6a16710122f01eedda10428e3058a1513b95570301438e48ef1cb759d
164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d,1,26,1,1.23138208,1582339172,Regular,6b0ad4a6a16710122f01eedda10428e3058a1513b95570301438e48ef1cb759d
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,50,1,1.14937088,1582252408,Regular,6b0ad4a6a16710122f01eedda10428e3058a1513b95570301438e48ef1cb759d
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,58,1,1.15832451,1582166039,Regular,6b0ad4a6a16710122f01eedda10428e3058a1513b95570301438e48ef1cb759d
9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5,-1,11,1,1.23177532,1582107477,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5,-1,0,1,0.20182953,1582107477,Regular,842c5979fe65c260e5d983dd81ec1d6355e9fb473f3911b7ba2ac619238e3676
9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5,-1,1,1,0.84685922,1582107477,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5,-1,2,1,0.90785785,1582107477,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5,-1,3,1,0.98614462,1582107477,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5,-1,4,1,1.03689511,1582107477,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5,-1,5,1,1.05276197,1582107477,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5,-1,6,1,1.05583323,1582107477,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5,-1,7,1,1.08962574,1582107477,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5,-1,8,1,1.1174324,1582107477,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5,-1,9,1,1.17179559,1582107477,Regular,70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3
9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5,-1,10,1,1.20400733,1582107477,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,36,1,1.08962574,1582080138,Regular,9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,30,1,1.1174324,1581994284,Regular,9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,15,1,1.20400733,1581908505,Regular,9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5
70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3,1,26,1,1.17179559,1581820385,Regular,9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,42,1,1.03689511,1581733766,Regular,9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5
842c5979fe65c260e5d983dd81ec1d6355e9fb473f3911b7ba2ac619238e3676,1,0,1,0.20182953,1581655971,Regular,9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,19,1,1.05276197,1581648170,Regular,9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,49,1,1.05583323,1581561198,Regular,9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,24,1,0.90785785,1581474679,Regular,9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,45,1,0.84685922,1581388907,Regular,9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,35,1,0.98614462,1581301783,Regular,9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,11,1,1.23177532,1581215584,Regular,9425b697009b6b5b5e3c93a4a2fa47afd3385f4cc127eca6a0aeea5ed2b162d5
223221bac698ddd64b912771631c571f2d36f86458479f1a6397ad6a4c755630,-1,8,1,0.99344995,1581150507,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
223221bac698ddd64b912771631c571f2d36f86458479f1a6397ad6a4c755630,-1,0,1,0.68989346,1581150507,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
223221bac698ddd64b912771631c571f2d36f86458479f1a6397ad6a4c755630,-1,1,1,0.76260254,1581150507,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
223221bac698ddd64b912771631c571f2d36f86458479f1a6397ad6a4c755630,-1,2,1,0.79752882,1581150507,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
223221bac698ddd64b912771631c571f2d36f86458479f1a6397ad6a4c755630,-1,3,1,0.81205906,1581150507,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
223221bac698ddd64b912771631c571f2d36f86458479f1a6397ad6a4c755630,-1,4,1,0.84046628,1581150507,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
223221bac698ddd64b912771631c571f2d36f86458479f1a6397ad6a4c755630,-1,5,1,0.90640898,1581150507,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
223221bac698ddd64b912771631c571f2d36f86458479f1a6397ad6a4c755630,-1,6,1,0.91980286,1581150507,Regular,b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500
223221bac698ddd64b912771631c571f2d36f86458479f1a6397ad6a4c755630,-1,7,1,0.95149085,1581150507,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
223221bac698ddd64b912771631c571f2d36f86458479f1a6397ad6a4c755630,-1,9,1,1.00632519,1581150507,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,1,1,1.00632519,1581129063,Regular,223221bac698ddd64b912771631c571f2d36f86458479f1a6397ad6a4c755630
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,54,1,0.90640898,1581042706,Regular,223221bac698ddd64b912771631c571f2d36f86458479f1a6397ad6a4c755630
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,36,1,0.95149085,1580957252,Regular,223221bac698ddd64b912771631c571f2d36f86458479f1a6397ad6a4c755630
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,31,1,0.99344995,1580869773,Regular,223221bac698ddd64b912771631c571f2d36f86458479f1a6397ad6a4c755630
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,26,1,0.68989346,1580783584,Regular,223221bac698ddd64b912771631c571f2d36f86458479f1a6397ad6a4c755630
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,5,1,0.79752882,1580697065,Regular,223221bac698ddd64b912771631c571f2d36f86458479f1a6397ad6a4c755630
