tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,24,1,0.20838097,1531281543,Regular,58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,25,1,0.2094546,1531281543,Regular,11b298db155f98c9708a201443dd945aa307d5169d9810353d0539863c02b1aa
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,8,1,0.20274714,1531281543,Regular,4ef05fb84abcc37938d8c83bcbc95d62fb991c89da25bc6d093e270e3455c8be
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,1,1,0.20062354,1531281543,Regular,12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,2,1,0.20105766,1531281543,Regular,df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,3,1,0.20152853,1531281543,Regular,bedc33b492ebafb6322dbca25467e9a89bfd2adfc23151f4e07d315b547ba5b7
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,4,1,0.20195995,1531281543,Regular,a61789da6d2fcedc78e224d2dcb6b1fcccc209923b3cbefcf014f30873d94201
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,5,1,0.20219937,1531281543,Regular,bbb802ed85429f66067de67d298eace7afa49f2b24510e6cc68efe77e7506a54
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,6,1,0.2024939,1531281543,Regular,5cb925b86895b4bedd0f35c1468f9377f3631d2b4c1ba69217fc823f362cbf3e
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,7,1,0.20268639,1531281543,Regular,b9b9597bc1933f4f61f085c9cf6e7d351eea36d5e16a5214dfa049e4967e8eca
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,9,1,0.20323945,1531281543,Regular,2865d7932e57a86e0943313a01ccb85b6a393e26f55515d63706bbf39a24613b
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,10,1,0.20369392,1531281543,Regular,510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,11,1,0.20394631,1531281543,Regular,2b53da24b69c0dbaa257c79b2c06614384ad89e77e0c875433b64b0387b02caf
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,12,1,0.20399586,1531281543,Regular,261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,13,1,0.20411099,1531281543,Regular,8cfa56a8dd2b4365929bb273b56c44ee97560d7204158a5d04e48e4e64fda2e0
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,14,1,0.20427351,1531281543,Regular,5ec93e4c326ee160d1d64f938fb95d8499df3920e4eb73565bbb6e6d76ee0064
47bc90450a27bea1ff13a14ea0ce5e9a5f6b476e3b4bd10ad1bc68e82f80f3a3,1,33,1,0.2006226,1531263216,Regular,6efb4cb11986b1e2941f6c356e6710675f721e97e6c73c44782ab9a175a8f764
12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a,1,36,1,0.20062354,1531084023,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
bedc33b492ebafb6322dbca25467e9a89bfd2adfc23151f4e07d315b547ba5b7,1,11,1,0.20152853,1530957936,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
942da8e065d815fd2543c7c2444801a6f8b2cdec8bc0e20c635b77ec55bdf0d5,1,15,1,0.20414706,1530835827,Regular,6efb4cb11986b1e2941f6c356e6710675f721e97e6c73c44782ab9a175a8f764
76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748,1,2,1,0.20445232,1530707812,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
5cb925b86895b4bedd0f35c1468f9377f3631d2b4c1ba69217fc823f362cbf3e,1,19,1,0.2024939,1530596182,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
11b298db155f98c9708a201443dd945aa307d5169d9810353d0539863c02b1aa,1,14,1,0.2094546,1530484434,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
16863d6c016a97eec2a09e30982a21bfd9a2e1fecc1ce73c1ea4cd0dc75faeb7,1,20,1,0.20277178,1530366413,Regular,6efb4cb11986b1e2941f6c356e6710675f721e97e6c73c44782ab9a175a8f764
5ec93e4c326ee160d1d64f938fb95d8499df3920e4eb73565bbb6e6d76ee0064,1,23,1,0.20427351,1530250619,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b,1,20,1,0.20510421,1530135234,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
bbb802ed85429f66067de67d298eace7afa49f2b24510e6cc68efe77e7506a54,1,25,1,0.20219937,1530034313,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
2b53da24b69c0dbaa257c79b2c06614384ad89e77e0c875433b64b0387b02caf,1,6,1,0.20394631,1529942997,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
930a433b9f27d45363d720c0a9ac0e91401cb0a7157e08ffc75f1167141b7327,1,11,1,0.20431523,1529846941,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
bb22f0cd27896444486676a9179aa4d8c11b8af4d92f0414928d936f252ccc75,1,0,1,0.20801772,1529744332,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
f93bd498962261069b0b0583c17a3634261d5a98de542b39e22bd3c69c9c5d10,1,0,1,0.20523554,1529650823,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
49787d7bc34311131130fb7f9e447b7caab58aed5e21963817078aa3413ba7e8,1,7,1,0.2051935,1529561267,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05,1,10,1,0.20838097,1529212002,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
592350fa1f77343e78ab51ad4738255acad38000621e5568719486b8322ad984,1,31,1,0.20784391,1529133340,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
2865d7932e57a86e0943313a01ccb85b6a393e26f55515d63706bbf39a24613b,1,25,1,0.20323945,1529050804,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4,1,24,1,0.20105766,1528973575,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
b9b9597bc1933f4f61f085c9cf6e7d351eea36d5e16a5214dfa049e4967e8eca,1,26,1,0.20268639,1528894358,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5,1,18,1,0.20369392,1528815933,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
b3347e9ed81dcb7252c5c5507853cd6b69e269706f595853dcdca0ce7d0ffab6,1,12,1,0.21007503,1528746726,Regular,6efb4cb11986b1e2941f6c356e6710675f721e97e6c73c44782ab9a175a8f764
e60c6e32aa7484f1be554ecd4a425b42c1ece2604c9fe2d4ae1bed2fc5739ea6,1,18,1,0.20636294,1528678371,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
40426cbd5370db9d7938b9e9f48f7e6facca6d58b927893a03bd1dd5d838b2cb,1,21,1,0.20497152,1528596226,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4,1,27,1,0.20399586,1528527611,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
826e81c42e7b35a82ae915bd76429942b2d114b1a58b9be86c4bde0d45e6bb9e,-1,3,1,0.20194615,1528471001,Regular,6e459ddb22a1f8c12779c683d10ff7bc081bf3bf8aae27fe2f9c5fbf91e9da2f
826e81c42e7b35a82ae915bd76429942b2d114b1a58b9be86c4bde0d45e6bb9e,-1,2,1,0.20045207,1528471001,Regular,bc2c90f2d6bd757a30c150563c99c09bba14049dfec1e856b0bd97eb02b68cd6
826e81c42e7b35a82ae915bd76429942b2d114b1a58b9be86c4bde0d45e6bb9e,-1,4,1,0.2030206,1528471001,Regular,9bee530a8365dfe87b5a2fd7e4d087db44f8773e287ba50e2ecff5f0ef1a5ddd
826e81c42e7b35a82ae915bd76429942b2d114b1a58b9be86c4bde0d45e6bb9e,-1,5,1,0.20593309,1528471001,Regular,fe172ab76cfa547f73b2132bc1b97c935d9a4e58d9efdccac78cbf90a19cdc67
a61789da6d2fcedc78e224d2dcb6b1fcccc209923b3cbefcf014f30873d94201,1,11,1,0.20195995,1528462707,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
4ef05fb84abcc37938d8c83bcbc95d62fb991c89da25bc6d093e270e3455c8be,1,16,1,0.20274714,1528405058,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
8cfa56a8dd2b4365929bb273b56c44ee97560d7204158a5d04e48e4e64fda2e0,1,7,1,0.20411099,1528350944,Regular,9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709
91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb,-1,18,1,0.20930843,1528332217,Regular,098be3cfa3d4f17f1b18b94dec9f2795520f6f57438c09718818bf168c71b5e5
91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb,-1,17,1,0.20910868,1528332217,Regular,6341fb11c8337fb92c5e15945daf83044daa9830e79f20ba5c40fe2c957b41c0
91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb,-1,16,1,0.20712131,1528332217,Regular,cd1bac1a3e165f3144d60193605a132008941b20d57ce0126adc52848126a270
91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb,-1,15,1,0.20704743,1528332217,Regular,1d54766999a111c95557c15a5b7da992ae6eba92a0ef7865400c4592f02bec16
91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb,-1,14,1,0.20590613,1528332217,Regular,9d30c3fb9ce347a0a9876ccfeaea70996e0ed3cfb41603040e8d7f8bd6cbc070
91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb,-1,13,1,0.2052362,1528332217,Regular,a43830e63647312429d2f6ea466331050c226ae6e7143ca423962cb52409559c
91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb,-1,12,1,0.20417733,1528332217,Regular,a485d66b225e7dc640a942577cbf42be11318f81e0eccb76ed1ed8645ee95a19
91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb,-1,11,1,0.20417131,1528332217,Regular,97a3f757f61d4f100d23b3765238ca2a6c87f58e7cdf7633264df09eb2997bd4
91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb,-1,10,1,0.20408911,1528332217,Regular,c5a29bc4890f3cff84992bae02d62b0c8fc00cbe0fece7c25b1dd91207d4df26
91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb,-1,19,1,0.2003205,1528332217,Regular,fb38fbc17b4fc5680e0aa39a5b5f9cd8f4ebc85e65372dc57ac29bfcf3c29442
91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb,-1,8,1,0.20388047,1528332217,Regular,93bfe1b9abe7cbf2b22e2c67ae4a37b2ed29f52fb922e941852891fbbdcb3569
91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb,-1,7,1,0.20387929,1528332217,Regular,86c6004ed671fe1396282c29917f33f7f9a640491e239a37d04271da6cb536a5
91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb,-1,6,1,0.20380067,1528332217,Regular,6fa3e976ec8ecf10596422c457e5915c330fcc196e6c283d725b6970288d713a
91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb,-1,5,1,0.20345412,1528332217,Regular,b682e547bda9780a4d40815395e58252ebe28aed3e070e98e1f5fa100a631bad
91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb,-1,4,1,0.20343541,1528332217,Regular,dd32d1e6d2a807f773251fb242450908860942f15265273d58a1703ea12e0f37
91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb,-1,3,1,0.20297408,1528332217,Regular,6895610ee8bbb4f7733357657d4b6b51da6a0d129691b3d9034abe17dbf57f06
91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb,-1,2,1,0.20291795,1528332217,Regular,7aa092a77feb8f5f8bbfd4f74a09d012dfb1dd6161021e349ecab8d21e0e3919
91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb,-1,1,1,0.20280377,1528332217,Regular,28090ca4abf03e8d622f0d466c4c0ddf509c5ceadd20191ac546b64e10f2b27c
91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb,-1,0,1,0.20276847,1528332217,Regular,b4a493cf3434b61260b4558cf9c35a830158e071513124c4770acc1ccc9ba290
91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb,-1,9,1,0.20388172,1528332217,Regular,c8c0b9354c79ea81b4232d6843aebffcfff2c45dc5e7ff156d878fbe7b662e1f
5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f,-1,5,1,0.20105874,1528329947,Regular,090e47cb5972d0521c608c8b30cab69dc2638ef3e9ffe011f21fc62fd06c5f7e
5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f,-1,15,1,0.20267906,1528329947,Regular,5f30bdcf4f90611d7bd240291c94e5cf3b421f3c3afb3622840f06e832d840f7
5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f,-1,14,1,0.20236953,1528329947,Regular,e4eb7fd8cb5b6b9689e447fa8a0c9a7d1e8762e6f845f73a9173c6ff6b06ecfb
5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f,-1,13,1,0.20228708,1528329947,Regular,15f7e24cee81299e6e076ae5c83e69134798777fbae1dacf002c3eec2703dfe3
5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f,-1,12,1,0.20220755,1528329947,Regular,ab245b9aeb96fa1d46757a9985049715ebf90d43f0ba3a73e4724ee576fcc604
5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f,-1,11,1,0.20195174,1528329947,Regular,75b7e12407498347c3d8fe32dc4ff43ab4271b5165fdda321ea967100034cb93
5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f,-1,10,1,0.2015857,1528329947,Regular,99db1c689994009915174c0a61a0e3795fb5fc53e647931147aeb975b6ad0bbf
5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f,-1,9,1,0.20143401,1528329947,Regular,e267fd4e4788016df2b0ed6c38b70af26133c11e2144ba7cbff17fa35bc9c7c6
5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f,-1,8,1,0.20131032,1528329947,Regular,12ce493e86c1bcd1da3d8d9a20888472482c27e2adf3f6ff66b6a73334602b69
5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f,-1,7,1,0.20119741,1528329947,Regular,0c7f8109cd0c52c9f2a97c21247ed1295fbab5962a57683e2b0b571ed6fba873
5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f,-1,6,1,0.20118098,1528329947,Regular,074fdbd0c9161969eb0d35f5fbb56f4a5bcd2632c447f70426558ce409e2917b
5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f,-1,4,1,0.20087086,1528329947,Regular,6acf7daa28eb2d89f1318d23da3950a2cafbf18ccb3011d8fcb6a36dc5c499d5
5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f,-1,3,1,0.20079982,1528329947,Regular,cbe158d40aee4dab37864dcd1306955bd97a6d5a104127b47cddf3ba77ad7a3d
5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f,-1,2,1,0.20055018,1528329947,Regular,1412c63c0fb00470cce48833a4231079fdcd6b2a39177e21c4cf531ab39caa8c
5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f,-1,1,1,0.20001245,1528329947,Regular,b1e74970ac1a4f6e6edf988236ed72e287986823b84067d3e35b0d450ea3f109
fe172ab76cfa547f73b2132bc1b97c935d9a4e58d9efdccac78cbf90a19cdc67,1,4,1,0.20593309,1528294987,Regular,826e81c42e7b35a82ae915bd76429942b2d114b1a58b9be86c4bde0d45e6bb9e
28090ca4abf03e8d622f0d466c4c0ddf509c5ceadd20191ac546b64e10f2b27c,1,8,1,0.20280377,1528240955,Regular,91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb
ab245b9aeb96fa1d46757a9985049715ebf90d43f0ba3a73e4724ee576fcc604,1,14,1,0.20220755,1528183827,Regular,5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f
c5a29bc4890f3cff84992bae02d62b0c8fc00cbe0fece7c25b1dd91207d4df26,1,3,1,0.20408911,1528100609,Regular,91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb
9d30c3fb9ce347a0a9876ccfeaea70996e0ed3cfb41603040e8d7f8bd6cbc070,1,15,1,0.20590613,1528044454,Regular,91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb
9bee530a8365dfe87b5a2fd7e4d087db44f8773e287ba50e2ecff5f0ef1a5ddd,1,18,1,0.2030206,1527987589,Regular,826e81c42e7b35a82ae915bd76429942b2d114b1a58b9be86c4bde0d45e6bb9e
0c7f8109cd0c52c9f2a97c21247ed1295fbab5962a57683e2b0b571ed6fba873,1,12,1,0.20119741,1527935239,Regular,5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f
75b7e12407498347c3d8fe32dc4ff43ab4271b5165fdda321ea967100034cb93,1,9,1,0.20195174,1527890230,Regular,5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f
c8c0b9354c79ea81b4232d6843aebffcfff2c45dc5e7ff156d878fbe7b662e1f,1,10,1,0.20388172,1527848166,Regular,91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb
99db1c689994009915174c0a61a0e3795fb5fc53e647931147aeb975b6ad0bbf,1,3,1,0.2015857,1527805549,Regular,5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f
b682e547bda9780a4d40815395e58252ebe28aed3e070e98e1f5fa100a631bad,1,8,1,0.20345412,1527763669,Regular,91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb
a43830e63647312429d2f6ea466331050c226ae6e7143ca423962cb52409559c,1,11,1,0.2052362,1527722148,Regular,91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb
7aa092a77feb8f5f8bbfd4f74a09d012dfb1dd6161021e349ecab8d21e0e3919,1,11,1,0.20291795,1527678975,Regular,91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb
15f7e24cee81299e6e076ae5c83e69134798777fbae1dacf002c3eec2703dfe3,1,5,1,0.20228708,1527636196,Regular,5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f
b4a493cf3434b61260b4558cf9c35a830158e071513124c4770acc1ccc9ba290,1,11,1,0.20276847,1527593836,Regular,91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb
6895610ee8bbb4f7733357657d4b6b51da6a0d129691b3d9034abe17dbf57f06,1,5,1,0.20297408,1527556986,Regular,91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb
12ce493e86c1bcd1da3d8d9a20888472482c27e2adf3f6ff66b6a73334602b69,1,18,1,0.20131032,1527521936,Regular,5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f
090e47cb5972d0521c608c8b30cab69dc2638ef3e9ffe011f21fc62fd06c5f7e,1,11,1,0.20105874,1527487696,Regular,5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f
1412c63c0fb00470cce48833a4231079fdcd6b2a39177e21c4cf531ab39caa8c,1,25,1,0.20055018,1527454348,Regular,5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f
97a3f757f61d4f100d23b3765238ca2a6c87f58e7cdf7633264df09eb2997bd4,1,13,1,0.20417131,1527422575,Regular,91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb
e267fd4e4788016df2b0ed6c38b70af26133c11e2144ba7cbff17fa35bc9c7c6,1,10,1,0.20143401,1527389268,Regular,5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f
6acf7daa28eb2d89f1318d23da3950a2cafbf18ccb3011d8fcb6a36dc5c499d5,1,4,1,0.20087086,1527354426,Regular,5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f
dd32d1e6d2a807f773251fb242450908860942f15265273d58a1703ea12e0f37,1,19,1,0.20343541,1527321479,Regular,91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb
fb38fbc17b4fc5680e0aa39a5b5f9cd8f4ebc85e65372dc57ac29bfcf3c29442,1,6,1,0.2003205,1527288439,Regular,91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb
bc2c90f2d6bd757a30c150563c99c09bba14049dfec1e856b0bd97eb02b68cd6,1,20,1,0.20045207,1527256776,Regular,826e81c42e7b35a82ae915bd76429942b2d114b1a58b9be86c4bde0d45e6bb9e
a485d66b225e7dc640a942577cbf42be11318f81e0eccb76ed1ed8645ee95a19,1,12,1,0.20417733,1527228279,Regular,91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb
6fa3e976ec8ecf10596422c457e5915c330fcc196e6c283d725b6970288d713a,1,4,1,0.20380067,1527200938,Regular,91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb
6341fb11c8337fb92c5e15945daf83044daa9830e79f20ba5c40fe2c957b41c0,1,8,1,0.20910868,1527173877,Regular,91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb
098be3cfa3d4f17f1b18b94dec9f2795520f6f57438c09718818bf168c71b5e5,1,17,1,0.20930843,1527145954,Regular,91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb
6e459ddb22a1f8c12779c683d10ff7bc081bf3bf8aae27fe2f9c5fbf91e9da2f,1,0,1,0.20194615,1527119823,Regular,826e81c42e7b35a82ae915bd76429942b2d114b1a58b9be86c4bde0d45e6bb9e
93bfe1b9abe7cbf2b22e2c67ae4a37b2ed29f52fb922e941852891fbbdcb3569,1,11,1,0.20388047,1527093548,Regular,91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb
1d54766999a111c95557c15a5b7da992ae6eba92a0ef7865400c4592f02bec16,1,25,1,0.20704743,1527069784,Regular,91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb
86c6004ed671fe1396282c29917f33f7f9a640491e239a37d04271da6cb536a5,1,14,1,0.20387929,1527046485,Regular,91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb
b1e74970ac1a4f6e6edf988236ed72e287986823b84067d3e35b0d450ea3f109,1,19,1,0.20001245,1527024304,Regular,5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f
074fdbd0c9161969eb0d35f5fbb56f4a5bcd2632c447f70426558ce409e2917b,1,3,1,0.20118098,1527000168,Regular,5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f
cbe158d40aee4dab37864dcd1306955bd97a6d5a104127b47cddf3ba77ad7a3d,1,3,1,0.20079982,1526975702,Regular,5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f
e4eb7fd8cb5b6b9689e447fa8a0c9a7d1e8762e6f845f73a9173c6ff6b06ecfb,1,0,1,0.20236953,1526950911,Regular,5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f
f7e40137997646bc92d48210b2653e2a00c41315b6844075761fdd7f22b74f5b,-1,7,1,0.20513713,1526927290,Regular,eb493e204a733847d95633543d2ef94b077d1e171dac4bcc0bb13939241fd70a
f7e40137997646bc92d48210b2653e2a00c41315b6844075761fdd7f22b74f5b,-1,1,1,0.20006911,1526927290,Regular,1582fc31fde6aebb87c8a9e90fd811c51521553dc2ca993ba091eb0859908959
f7e40137997646bc92d48210b2653e2a00c41315b6844075761fdd7f22b74f5b,-1,2,1,0.20025912,1526927290,Regular,120b8b322ac0e40c14252e8be9ddeb74db0e48c1746930d476bb18e1cc18d2ea
f7e40137997646bc92d48210b2653e2a00c41315b6844075761fdd7f22b74f5b,-1,3,1,0.20296659,1526927290,Regular,f01223ac804231bdbd6231c76bd075fd7bd80aa0db25d2977faa594d3994f99d
f7e40137997646bc92d48210b2653e2a00c41315b6844075761fdd7f22b74f5b,-1,4,1,0.20368252,1526927290,Regular,f13648808aa3d022abf6f78ceb397ab55ef8f35893141b5324e5cb124300f06f
