tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,62,1,0.00932783,1614037392,Regular,9dcfd684ee413b044c7772f9fdd88e4f70722b03f457adaf9df92688c212bf40
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,152,1,0.00970592,1614037392,Regular,a5f1bbea58cbd1b1270b868bd66daa5868ada5fb5d53db8b269a77a794de0ce8
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,438,1,0.0096091,1614037392,Regular,596d6a54b3f6426847e7f9e1102b3a20af061b356359c4d39c95437bc94872c3
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,454,1,0.00932719,1614037392,Regular,0f67877b6c526bc458a9878686c9d963515e116250bc279d7cc608ddb9a71606
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,0,1,0.01010002,1614037392,Regular,5cc697f80de2b8fc92de0db15ad7dca739fb2b9d2dfebce74d634d25691cc2be
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,7,1,0.00887503,1614037392,Regular,bae9f52c3bb789e07264bf2d4125c93a9dacf8599bbeaeff611fec288eb5a537
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,18,1,0.00811431,1614037392,Regular,34f4281c4189f32a293051fceeb86d94b99e58c303500dffcd42dbd2591a3a4c
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,19,1,0.00951599,1614037392,Regular,db11baae77bfb1db76d3f6fb02f62d456cdfd9adea3fc05329ac1c668c8c0576
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,89,1,0.01244718,1614037392,Regular,80ddf44ee6f1d9ffff9e17bc882a0a0dcd82273d29c8db3e73f946852b5c7939
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,175,1,0.00887508,1614037392,Regular,a284c5b123139e77d782789e11e1ed4212633031f47cee03f4b9ef05d7ff8642
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,229,1,0.01104736,1614037392,Regular,9a258d639962c028ca9f4c45dde1fe71848a4f949a8b6cc14b1b15c01ec0a5aa
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,283,1,0.01051101,1614037392,Regular,65b63f3e0a25cc45b6fd1952909d02e58ae71066518ea5f8c45d95afb5f86c35
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,353,1,0.00835833,1614037392,Regular,b00b1fb7a4bab0cdc8a1ff82ac93b6fd7050caba6e531a5f5664bba0392bf699
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,398,1,0.00861351,1614037392,Regular,ccc33d8fa21519abb76e190b62f4cc59cfba70050a7cd2f381307156edc9b035
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,339,1,0.0101986,1614037053,Regular,7cbd2c81d945c9d040e399d42eb6393eaa482bdfc1f3bfd35c8f3ac9f1b91560
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,281,1,0.0085278,1614037053,Regular,cd96b1e513990e342eae31f502b67600a0b8456c467c7455e8e9f027495a4ba6
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,254,1,0.00980364,1614037053,Regular,b26eb078b8228535aebe2e96cecfcf6850d8c18dcb715ba3226d5c67958e9890
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,253,1,0.00827839,1614037053,Regular,ce33982dd9c2384e5497a97c411f3358d771d3734f04c137f278d2034437a2af
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,223,1,0.01161105,1614037053,Regular,8042a58d189151632d318e3fd79fd4f36de1b4a023f03f98197e32864d53ad7a
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,85,1,0.00861351,1614037053,Regular,9697bcb8f0493c36c95e7bb6cded05ebacad4d62263ddcf76484d660cec9c7eb
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,213,1,0.01220508,1614037053,Regular,dcba4bd068f2a825fb01055e3c5fd76d19fddeb654674f2ab407dc8abb534baf
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,8,1,0.00836065,1614037053,Regular,e4c12ad23858c09ce5ff03cb87c45209c3ef1f49d8ac2254cf2aefd61e2c6c19
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,33,1,0.01104733,1614037053,Regular,a1cdaa26ce938eb07bc0bbb644e1faac1a1e74cc9e2d54f9a5bcb5a7ae67a56b
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,450,1,0.01083065,1614037053,Regular,3df95c69f17a7186060d572d9ee5560a83466d31ccf5584ea0da74ec50246a9c
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,343,1,0.01051208,1614037053,Regular,5c66d44289f1bc19a43f2f4388c16214862203d108dbb6705e507fd9fe7181fb
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,320,1,0.01104624,1614037053,Regular,8eb9bcc80e332067213427a25ed3f73fd2b029103f77807d3f4f45c2c890b7af
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,327,1,0.01104844,1614037053,Regular,435baa990255b8a1d361f0bb88a0a13190b38d270aa5f43f1f394cd324c6eea6
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,13,1,0.00914282,1614037053,Regular,0fe4df76a053752aa6c6244153217ce44279fc76d49b40171c180a90a80c4541
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,70,1,0.00896443,1614037053,Regular,2e2e55e3f67b9c1b81d6904a4042f9d0021dc62bb2c04a54ee7a59d96275cc58
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,82,1,0.00914457,1614037053,Regular,74296ab58233513ee48c83b156b981aaa0b0e0b3959dfe80be2d68e73def6091
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,235,1,0.00852822,1614037053,Regular,56a2063794d347828af7c06eb6ead61401b126a53c69c519c11b2f1fbbe94010
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,252,1,0.01138095,1614037053,Regular,d5a2c14637363b8dfc19f313d52eb76dd58fa4299b2b966933a921f6ad7da12c
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,267,1,0.00914341,1614037053,Regular,b3c1f4c789f02cc2f3a440914a6d1e737959b145e48da348560d8fb10966b899
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,328,1,0.00914404,1614037053,Regular,b8074a5dc596e52b7a106bc11a63d104cc94f387a891e1c951f7403d24f9f097
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,351,1,0.01196446,1614037053,Regular,f636aedc85f0cb08c5258b08d23f7bb552d255bce66f48feb0d852fada301850
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,396,1,0.00942165,1614037053,Regular,509ba84550ea193f8ebf665a1da498b49cc3d8c5b1f373ce30775e4c14a35f1c
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,448,1,0.00887506,1614037053,Regular,a84169edd9bf398c445ce40f033d0e2ac308dc599dafdc3ced8b23eb13988a19
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,375,1,0.00811505,1614037053,Regular,d53978f45e867d600721519e07252aa69532d506fbe48f5350d9f71604a48f67
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,198,1,0.01030481,1614037053,Regular,48de5b6a6cd85fbbd3e33ec813aa09bd0f7fdb672612a3dc229faf22c837c3e6
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,449,1,0.01208269,1614037053,Regular,7e5a986f6da78232c165a06093db870b98da559d12387abcc2960cf5ea5b0cfd
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,35,1,0.01232552,1614037053,Regular,af7ed1a50e1e9d24febf8bd3d12279858ad5414cfe52690bc55f47bbc402cfae
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,102,1,0.00970742,1614037053,Regular,1136aa85468f922434e4229f0d9a0032ebd9313444dfc23eb72c4d4953754dd4
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,161,1,0.00970742,1614037053,Regular,04703e3bac57495a105cb548521f75940e56d1932bd0cd4a539d35e06d3fc0da
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,226,1,0.00852822,1614037053,Regular,f74d2f6ecfe9a6319ed301de52bc568dd53109962811c9abe842fe72e913a88e
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,273,1,0.01184165,1614037053,Regular,bcb70dbeb5ab3fa02724ff853c201549661eb251583f1c4c9adf8593c57a3523
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,327,1,0.01149611,1614037053,Regular,b65cac665e47d2d0a0c8c5d8ec77d3e631181f91cb2e9c71771affa0db2fa9b5
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,429,1,0.0094211,1613971757,Regular,8f0c9585288ea801f34fa112388adc43b7bcf942df3e6682229675db7b5d7c71
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,62,1,0.01195854,1613971757,Regular,7f2c6fb602c924fdc43a68c649e865fa44f934cfa4a347c6d67ebb9b942d2d16
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,119,1,0.0092355,1613971757,Regular,457a50c1018e5050e0f8251dea1047a5e5fc074524a6c972aa44ddf11782df0e
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,122,1,0.009516,1613971757,Regular,0c8f6dc6d22576abd50376567ad022f7f0fae103ca0fe784a4913e71fdfe4e98
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,133,1,0.00961045,1613971757,Regular,e233c7b5381ef0f0a7411308ee4211529b6b3601e3848a7cdc1cca882258ed7e
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,135,1,0.00861302,1613971757,Regular,377f17db6a5d1014aab5fb38393ebbd55dea3d917fa7e6fff5ddaa8a1832129f
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,157,1,0.00905289,1613971757,Regular,675663eaf1e6c6ba2f20c7a86b5ba8df393a65321015167276679f5cce879f55
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,246,1,0.00970592,1613971757,Regular,9fa9e7c3ad44317abd0ff799e5ae094645115f3824cb0cd5691ce057ae3087c4
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,284,1,0.01000077,1613971757,Regular,98f50f43a13cf65eaa1c5acd454305eb2cc9a652ec19646ab9e0a6f0ea757be3
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,319,1,0.00951467,1613971757,Regular,2fd664983e4975b990303c7c06ce0407caf72e5e66d7d149be15ea5a4dbc531f
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,398,1,0.00852924,1613971757,Regular,5dda421f07da0333ec306ed05d5fb292c026d485a2c5e4338ba54d321cf0688c
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,414,1,0.01020021,1613971757,Regular,73b6e516924955853605f94d1aca8c5ae183fdacce590031322dbb12082588b5
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,199,1,0.0105111,1613971757,Regular,21c61d9f13d4ec50a840aee788685ec2da9d49033dfbdba7c0748faf1a70a139
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,98,1,0.00914457,1613971757,Regular,04041bf6f4c0fbf4c4ee29a1874ac0b8fb1f8df63018446b5a53dc92f76eead2
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,78,1,0.00942046,1613971757,Regular,238487786d311de2b237058143ed139c64b712492141a509c49ad04851e1ea83
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,424,1,0.01138095,1613971757,Regular,187f510d1d2d104ce73d52483bc88021e6def88286f9efc13a0b19dd948ca213
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,422,1,0.01030387,1613971757,Regular,4773168a0e45abe328c5cbda8cfcedc57d9acc2a1af5f74d2936797f5a78130e
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,395,1,0.01104403,1613971757,Regular,e74c469ed03e1855d8790706ca079f8f1989507564177f59f216690fc90d7cb8
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,324,1,0.01149606,1613971757,Regular,7314d509bd408ca453da074c1171e7ee5f342172629cb57a17e0b78c3665aea8
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,127,1,0.00844474,1613968312,Regular,ba042f9237412e4aa2523e808d9a1680fc4de171709ada024e44dc1cbc46d52b
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,171,1,0.00819587,1613968312,Regular,51051d93ad6a86953abf4f8026b0cae0b6dc11e2ae1e57eebc4b5eba830bdc56
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,189,1,0.00896442,1613968312,Regular,d357d0a1b33b441c4c8e7462c24e62edb6e4b59b0bda5506d66c807a1cf71034
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,272,1,0.00932786,1613968312,Regular,628d01164ca53783d1ddcfda01d82d88f1a9aee83410e1870c57fb36323e2715
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,298,1,0.00844476,1613968312,Regular,9780210d20df575432a8f3d4489749b2d471316d24c8f64b209fab0530cd7e81
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,394,1,0.01020102,1613968312,Regular,e37b237045e9117c9e6c5cfde3dcd404e5bba371105200c1c4b013d1225b14be
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,300,1,0.01093582,1613968312,Regular,c19b34887ed5cddfc3a1536cf48e76fce521f9423bd821f564ea7f1c4ebd5c30
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,6,1,0.01050915,1613968312,Regular,b8c2863214ac3cd22127bb1741d8e9e2fe8bc25ae02fa5c2b4cb426654a6e475
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,477,1,0.00914467,1613968312,Regular,8932746fe8f795bec40b5e560ec31f8e80868c7a35d692c21e478eab173f8f27
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,405,1,0.01138221,1613968312,Regular,78d107d643d9d6d2f30edbb5ba598475f6fd4e08529746115e4d63643e7883ea
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,26,1,0.01220494,1613968312,Regular,95ec900e19bb9d516d19b4f4b8feebb113f3b6fd4b8f4cd1c536c363741d3c9d
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,108,1,0.00999566,1613968312,Regular,60668ee7508b105a3c30437028133e0a9c4a8f1aa9d0999507a8fdc7eaf3d2e2
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,110,1,0.00896159,1613968312,Regular,4bbbfe498a52789e9c9af85a810c35dce50ebe9af80be829196d25273d063bb6
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,403,1,0.01161236,1613967686,Regular,da900483c96561f25750c7a9e4290b8a4c24192a3d2b4da9ba4376b207dc0ac8
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,112,1,0.00970663,1613967686,Regular,99a1b685e0c76f2754f3bf9a9145d974f484528b251fda77238baa15934c4341
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,134,1,0.00914341,1613967686,Regular,b0932a8dd7d8ca6af553ab88b04733ce78e0bbb6098bc55a47b698f2a4fa3197
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,168,1,0.01010154,1613967686,Regular,4ab2132aa8927256db9f0182a7f9306323c8e56f47e51b241ab08537acb140fa
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,242,1,0.01232239,1613967686,Regular,0bf761d63b43f5e32aae6368a5de1d75b89d6c4e6fc821e5f9112ea2277ef32c
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,277,1,0.01196457,1613967686,Regular,adfef3ba6d375a5243f129c8b41f8fc411b4f5feb3beeab2dd1a80dcf7917727
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,280,1,0.00961055,1613967686,Regular,7b72177fb84a4a10dd7c97fbff58d86edac7bb709198f507770013f1a59dbcfe
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,319,1,0.0097066,1613967686,Regular,9e50ac808165e5cba6aa17acf101fdc75f44367b95ae0d11ac5314bf5b7b9056
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,370,1,0.0119615,1613967686,Regular,1ad760b92984ef4f411f779ac526e20ad33145a32d1849696a02e1f41e703bf1
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,399,1,0.00923621,1613967686,Regular,87c8dd16774d1afa1504fcc1158f1ce2710cc4eca35f4353cfae96d0c86eae28
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,418,1,0.01010158,1613967686,Regular,343cdaa17a87a5b0894802ef4d5835d7a766cc27a7fa183b0a250044017f32fe
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,193,1,0.01040696,1613967686,Regular,cb585b18f5822a593ee3b77b4d751616ae992345e9ef21dec62ecc507d634842
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,478,1,0.00836066,1613967686,Regular,1d8c0b9155d1cbe8ddbf747c03d40df550ab8d3a9e9eb18af1c031cc6258c856
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,447,1,0.00869965,1613967686,Regular,1a635e0907eeb4349373f6fb673a9ec0cdbcebbea5a2498100e5942be4633b21
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,391,1,0.00961116,1613967686,Regular,024518a85e7fd01635907bf3500f8c7b54e1edef1f4eed149f5386a709cc3a7a
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,236,1,0.00923539,1613967686,Regular,ab3051b67a2f8f89d02876d4c9f003944701ff2735a7be7682418e2b8542219c
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,212,1,0.01020185,1613967686,Regular,8ebb6951ac9f331292e728a9b5f2ee042b44198e08027aef2bd6382dd410fd67
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,162,1,0.01083062,1613967686,Regular,b77e5a18848b008435c46e0b97df1abdb9ff56697c92cf9be5bd87cbc8f71f0f
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,138,1,0.009801,1613967686,Regular,78eaadec14ff50913ba7a088e6cb3009f80fa1591bfeb91a567ae666c7a5b0af
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,90,1,0.00887395,1613967686,Regular,0109ce0b1133239a27a0129618e06b080de9738a9530e18ef65ec373f59bd26d
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,76,1,0.01029325,1613967686,Regular,c6fdf1cfd15c05e13cf831ede4e298a319e996ee9ae0ca5bd38968d0988c2d69
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,64,1,0.00942111,1613967686,Regular,3291236c62c351633134b9764ecf1bc7dc42e4aa1fdaea8b0ea7a2e729e648c2
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,52,1,0.0109359,1613966888,Regular,c0973db31478aeef511f407ef69fbb581124ede539bbdb6a027241a3a587c1b1
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,481,1,0.00887342,1613966888,Regular,bc070ec2d9302788efb750389ef293c6664aa8556e7a7dd980b914400cc52f79
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,469,1,0.00970659,1613966888,Regular,945564f2d4e48a60b50864f6520605fde9d6a9b2209aa108a143bdd11210bd94
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,440,1,0.01040605,1613966888,Regular,5c91078ce2f386507bfce305cd3ac64533d1e5275c3b6e5f3daa54be0ebd57a2
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,412,1,0.01149606,1613966888,Regular,77fb9d31309df64cdf6cf06b58bcd0b3ee0cbf018e2c50598030a89ebb582a32
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,284,1,0.00932595,1613966888,Regular,224e34fec6592a36ad3ce3ccbeaa7f2cd4365687b0b0fd1897a78d33d6361bbf
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,228,1,0.00852872,1613966888,Regular,deb55d4f86a9e0b3716452b4bfc7f068d2bc3e12ad00049b3c37dba61716ce9b
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,172,1,0.01093785,1613966888,Regular,17971b6efef58efd808c7f61a9e5e529e429295d629c9db0e5fe7f464ee157a4
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,154,1,0.00970662,1613966888,Regular,551d7e9a9ede838aa7c1caeba2ede9236a1f0953bc9b70b75573a391f09c3e3f
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,141,1,0.00887561,1613966888,Regular,e8a421d3e08626f76c76e920c2ef3ab353356448ca300a7a064df2cac04a1d8e
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,65,1,0.0107233,1613966888,Regular,1ec96040b70838fd7513bdf4efbcdbadb8181dfe5332a8a9355772e4e336e6fa
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,62,1,0.00961055,1613966888,Regular,94ce7c752648edb33cefb96df97456e5895d30aec11c0fda8b941d3972332215
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,59,1,0.00990101,1613966888,Regular,8f494e15b60bf010f121db6aeb68d2a6ceb294c1d8a372208e49aad3267bb3f9
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,48,1,0.0107224,1613966888,Regular,19c482f1f55ffe67782004d8ab9e08986cb046d581fdf047a5d85f993ef76ad1
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,37,1,0.01127074,1613966888,Regular,7224d621ebee653fd93e51b4fad81b42584071c6bf7968e3593da5497f75b5b9
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,21,1,0.0113797,1613966888,Regular,2d07e120b519c4e2797e6a6124f5d7f9deb4d517b8ca8931a75c8b22f9dc284d
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,474,1,0.00878772,1613966888,Regular,30a907d0abd509fbc8e6847e2c469e377cb575f40ca253ca8700399317674be3
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,447,1,0.00836115,1613966888,Regular,ae948e34e9d016afbe346526f1a722c32c9a66eebb9f7ca3516526ba62ff5257
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,443,1,0.010617,1613966888,Regular,d4d110ec86b7aded96287b37be2375cd498bf2d21a7b337426dd94f2acb0d39b
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,438,1,0.01000153,1613966888,Regular,3ed46a99f491d9960e36a478bc2779ff0ea4ca04c067985bdee2f81adffd2f74
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,422,1,0.00914284,1613966888,Regular,5917c542ec5e3098b90168101149781b19dec16b7516dbdb0567d8eeeb6cf604
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,398,1,0.00932786,1613966888,Regular,80c6404c7a5bc6c47b034083cd00e96a86fb84fe99db8036517fd154c127e6e6
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,354,1,0.01196457,1613966888,Regular,0d0dfcad5ea74ced98279cb1c009cb8f1dcd8610eef870f0577822fa7c6d4b2f
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,298,1,0.00932784,1613966888,Regular,5dcfc57a9a51c95c901360d576876334457387452796c5b4f57bbfda61640b18
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,291,1,0.01115783,1613966888,Regular,d7e434c2703c4cda50d8b9516e2393e04f53c0cb9a2e0244d7f9132138c308b8
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,263,1,0.01030385,1613966888,Regular,52fe1668802bf70ba29dca00a76c7789cb80d6a09d92ee0b66de4f1712e58c07
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,200,1,0.00837061,1613966888,Regular,66e9afbb7a8a158adb42d0aee3d8793faac78210c879114e9c8bf28aeaae8d7c
