tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,60,1,0.01104842,1550602959,Regular,81bc77654190a53ec565398f72e8c9251ce99cc5844727384fdf8bbd1544ff30
84875a432a83a61c08fd37c87dbc0081ab60968ee78d6e01b64fc6dae6e0ac07,1,2,1,0.01115786,1550290090,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
81bc77654190a53ec565398f72e8c9251ce99cc5844727384fdf8bbd1544ff30,1,2,1,0.01104842,1550205720,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,34,1,0.01126946,1549384491,Regular,cfeef4ce6306072a52615d135b940ddc1e3c921294c0d4838a56bf96418e5a70
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,541,1,0.01115901,1549384491,Regular,73fa244e10c43687f275d5317d2986deba73c1e4541317464ce12a45dd0875bd
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,378,1,0.01115899,1549384491,Regular,582ba20129b46f17aa0adc4ae19afe7f9f1bc3fc5b9d5f55324286bf7794fdf2
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,272,1,0.01127066,1549384142,Regular,c9c5f27028ea0ed7339fcec85cadd4d435fc4486aa0170933fa8d0b32e7c9560
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,18,1,0.01126827,1549384118,Regular,f504fa2ce60fcff7acd37a6c40eeb97598b4d70a66f54cae0329faeb363b898d
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,412,1,0.01172314,1549383257,Regular,5f48579453ea0597a9d93056a6933405b738311ef3545f8a4a571bcc535efbd7
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,453,1,0.01160971,1549382890,Regular,ce597fd76643d5d8ccce1a759cbf515504d8b9aab5616802ce79ce0df3692e9e
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,554,1,0.01126949,1549382890,Regular,fd81859506b17b89b289288116b2222315cf955cea4517a23a3e40ea301503a0
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,97,1,0.01138219,1549382890,Regular,c96d17906d694697b287b5f8af25bd18959a3892cdde002c6a5800bb9c6e0054
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,457,1,0.01138219,1549382890,Regular,25de56eaa2c611734079170c25687d40f65fbe82f5eb163f03d710074bbb7c5a
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,275,1,0.01104842,1549382890,Regular,d41b788aaf21007ee5cb9a7a583b5eccc56ac249e8dbf2a54674de12e257797e
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,25,1,0.01115782,1548945792,Regular,7d0dd9a12e8936f6bc0a6ed9b6d9ec4694e04bfb318fe80a4026660f4dfad001
d41b788aaf21007ee5cb9a7a583b5eccc56ac249e8dbf2a54674de12e257797e,1,2,1,0.01104842,1548893158,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
7d0dd9a12e8936f6bc0a6ed9b6d9ec4694e04bfb318fe80a4026660f4dfad001,1,2,1,0.01115782,1548667701,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
f504fa2ce60fcff7acd37a6c40eeb97598b4d70a66f54cae0329faeb363b898d,1,2,1,0.01126827,1548597014,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
fd81859506b17b89b289288116b2222315cf955cea4517a23a3e40ea301503a0,1,2,1,0.01126949,1548194845,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
582ba20129b46f17aa0adc4ae19afe7f9f1bc3fc5b9d5f55324286bf7794fdf2,1,2,1,0.01115899,1547882015,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
73fa244e10c43687f275d5317d2986deba73c1e4541317464ce12a45dd0875bd,1,2,1,0.01115901,1547707204,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
cfeef4ce6306072a52615d135b940ddc1e3c921294c0d4838a56bf96418e5a70,1,2,1,0.01126946,1547651279,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
c9c5f27028ea0ed7339fcec85cadd4d435fc4486aa0170933fa8d0b32e7c9560,1,2,1,0.01127066,1546359493,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
25de56eaa2c611734079170c25687d40f65fbe82f5eb163f03d710074bbb7c5a,1,2,1,0.01138219,1546011280,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
c96d17906d694697b287b5f8af25bd18959a3892cdde002c6a5800bb9c6e0054,1,2,1,0.01138219,1545616845,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
5f48579453ea0597a9d93056a6933405b738311ef3545f8a4a571bcc535efbd7,1,2,1,0.01172314,1545578270,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
ce597fd76643d5d8ccce1a759cbf515504d8b9aab5616802ce79ce0df3692e9e,1,2,1,0.01160971,1544133659,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,419,1,0.01149606,1543679681,Regular,a1c6b8dbc75547fe5b4fe0d87db8dd6bf04c1944d803ba5baee5dc6aa96f96db
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,362,1,0.01196003,1543679158,Regular,0101c1853149831644c5beb725be435e66022c5a36c2de7b306b108d53ec03ec
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,70,1,0.01172581,1543679158,Regular,3a810a0feea8ff035661b9c40da9f7e08e61fb1dcec66643f35f6741fdc077ab
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,283,1,0.01184307,1543678538,Regular,45a12178c15d2b5c2644a47a87c284a8bcd4a40b61acd8b5a1b9c91fa133619e
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,77,1,0.01149746,1543678538,Regular,8e15c52a845972811a90c2a65c70c9fc29d74abd4e0f5f50a9c6b5c236453898
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,331,1,0.01149746,1543678383,Regular,9e6b99998a7a76cb547d752b1e879c9a4a5784d343c5de6886795b7b4a854f1d
a1c6b8dbc75547fe5b4fe0d87db8dd6bf04c1944d803ba5baee5dc6aa96f96db,1,2,1,0.01149606,1543367247,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
9e6b99998a7a76cb547d752b1e879c9a4a5784d343c5de6886795b7b4a854f1d,1,2,1,0.01149746,1543063384,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
8e15c52a845972811a90c2a65c70c9fc29d74abd4e0f5f50a9c6b5c236453898,1,2,1,0.01149746,1541776753,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
3a810a0feea8ff035661b9c40da9f7e08e61fb1dcec66643f35f6741fdc077ab,1,2,1,0.01172581,1541316204,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
45a12178c15d2b5c2644a47a87c284a8bcd4a40b61acd8b5a1b9c91fa133619e,1,2,1,0.01184307,1540931529,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
0101c1853149831644c5beb725be435e66022c5a36c2de7b306b108d53ec03ec,1,2,1,0.01196003,1540748076,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,209,1,0.01184594,1539879139,Regular,193eb84315836c879ddfa568208e56615819d5d7094697fe9314d13f6b3ee88d
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,519,1,0.01184451,1539878773,Regular,ce95e4d99c2eeb344c4e6bf23aaccb9aa9cac073ba355b9838ccf4ae834889d1
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,385,1,0.0118459,1539878773,Regular,2972fc0eb9998ebb0a2d8c1e74ef2ee3b7088153643041e7228eb21e490783ba
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,110,1,0.0119615,1539878773,Regular,75fe8b591d15ad07c9894eb2a657a77f1421894aa911b3f586442ed3e4e807b2
75fe8b591d15ad07c9894eb2a657a77f1421894aa911b3f586442ed3e4e807b2,1,2,1,0.0119615,1539239798,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
ce95e4d99c2eeb344c4e6bf23aaccb9aa9cac073ba355b9838ccf4ae834889d1,1,2,1,0.01184451,1538794878,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
2972fc0eb9998ebb0a2d8c1e74ef2ee3b7088153643041e7228eb21e490783ba,1,2,1,0.0118459,1537095061,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
193eb84315836c879ddfa568208e56615819d5d7094697fe9314d13f6b3ee88d,1,2,1,0.01184594,1537063308,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,127,1,0.01196448,1536927586,Regular,68daed491b7be111876fe88506f2e83279efa3397779f6d059fa70e4afd8b190
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,290,1,0.01184596,1536927586,Regular,8fc702dd67969b09d963c4e9c08453f4e908dab128f356d888e7d587d1174623
8fc702dd67969b09d963c4e9c08453f4e908dab128f356d888e7d587d1174623,1,2,1,0.01184596,1536545216,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
68daed491b7be111876fe88506f2e83279efa3397779f6d059fa70e4afd8b190,1,2,1,0.01196448,1535693506,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,133,1,0.01232237,1535029089,Regular,793cf5aef2be62a3d299c17e27da6c6d360f6a0335c48af545f004df0c5dc9c3
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,230,1,0.01220349,1535029089,Regular,5fb6e996f3c2cd0ad003bf891bc852266cf48d20d167466d08fff57e8ab05cc8
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,520,1,0.01196449,1535028915,Regular,b3fc6d50b4e97ec69049ec693bdb34e2b793a4a16eefa353c921c003df5135f0
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,30,1,0.0122035,1535028915,Regular,7ab83fd8abc0fb93d41e2a619993bcd7a1f484ae3a8f7a2416ea1045d40854a4
793cf5aef2be62a3d299c17e27da6c6d360f6a0335c48af545f004df0c5dc9c3,1,2,1,0.01232237,1534689284,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
b3fc6d50b4e97ec69049ec693bdb34e2b793a4a16eefa353c921c003df5135f0,1,2,1,0.01196449,1534504852,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
5fb6e996f3c2cd0ad003bf891bc852266cf48d20d167466d08fff57e8ab05cc8,1,2,1,0.01220349,1533820516,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
7ab83fd8abc0fb93d41e2a619993bcd7a1f484ae3a8f7a2416ea1045d40854a4,1,2,1,0.0122035,1533081666,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,16,1,0.01220501,1532659341,Regular,a534c5d7c1ae9948ae3e94dc1c98df46cf59387af1c6a61b9fb319651aa49004
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,293,1,0.01220495,1532327560,Regular,db8e83a0f92f7b2005c8764bd427c2dc605183df05f083c7e8baf460b913cf0c
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,58,1,0.01232704,1532327560,Regular,9125f6c145dbf6c36fc46e60ecdfbedf8f57b7c0d93edef68146ca71c33ff44c
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,569,1,0.01232552,1532327392,Regular,c7c261919147ad956056e302e6540ac16a4625d70e7e90bcb9900d8f062a50c4
db8e83a0f92f7b2005c8764bd427c2dc605183df05f083c7e8baf460b913cf0c,1,2,1,0.01220495,1531878557,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
a534c5d7c1ae9948ae3e94dc1c98df46cf59387af1c6a61b9fb319651aa49004,1,2,1,0.01220501,1531823605,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
c7c261919147ad956056e302e6540ac16a4625d70e7e90bcb9900d8f062a50c4,1,2,1,0.01232552,1530285039,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
9125f6c145dbf6c36fc46e60ecdfbedf8f57b7c0d93edef68146ca71c33ff44c,1,2,1,0.01232704,1530124339,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,279,1,0.01257166,1530073458,Regular,9288c4b2a3000be3bdfe8f4d4b38e687ca668794cdc1a41aba978baad433913b
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,256,1,0.01257328,1530072481,Regular,450cf90bdae9bc928476d93fc99b478211812ac9b538361529779c60e47c5da7
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,389,1,0.01244886,1530072391,Regular,1c9612401891d35dcc8c352adbd111fe5aa8deaa15edcbe06ae92ae66a923bcc
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,365,1,0.01269922,1530071068,Regular,11be348c866b1ce3869345ec440e23ba0e1696a2b3fa7eee08300d90567285c0
9288c4b2a3000be3bdfe8f4d4b38e687ca668794cdc1a41aba978baad433913b,1,2,1,0.01257166,1529562041,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
1c9612401891d35dcc8c352adbd111fe5aa8deaa15edcbe06ae92ae66a923bcc,1,2,1,0.01244886,1528859925,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
450cf90bdae9bc928476d93fc99b478211812ac9b538361529779c60e47c5da7,1,2,1,0.01257328,1527604207,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
11be348c866b1ce3869345ec440e23ba0e1696a2b3fa7eee08300d90567285c0,1,2,1,0.01269922,1525475754,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,332,1,0.0128262,1525068302,Regular,17e6199f6fc4a75d63b9375cafc0a39e8699f9446175031a2fa90b536a90fd5e
17e6199f6fc4a75d63b9375cafc0a39e8699f9446175031a2fa90b536a90fd5e,1,2,1,0.0128262,1523726132,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
