tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,80,1,0.18614387,1557797713,Regular,c515d5430c2a304b2ee32ca9c1c1382fc2f06c269c0ce39bbf0f5f93f4fbc28f
841909f71411306fa42da6f1b8e87e040204ad08fb8f73a493a38e8cc5a38b96,-1,0,1,0.21550247,1557782008,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,126,1,0.21550247,1557708313,Regular,841909f71411306fa42da6f1b8e87e040204ad08fb8f73a493a38e8cc5a38b96
deff85198546e809af6977a13174522275e5c2aa78e17c618f6cc392aa4d6046,-1,1,1,0.23077069,1557698708,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,60,1,0.23077069,1557630528,Regular,deff85198546e809af6977a13174522275e5c2aa78e17c618f6cc392aa4d6046
4e6f76f6dec4e70bf310e9e5d86559429f52a1fcf10d5b7a92b05a1be0b13e5d,-1,0,1,0.22448112,1557622227,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,65,1,0.22448112,1557541848,Regular,4e6f76f6dec4e70bf310e9e5d86559429f52a1fcf10d5b7a92b05a1be0b13e5d
f26c91c920af295c7c7bb50e22074e81f7acfa195df208b93b15ed68c0caab84,-1,0,1,0.28422688,1557529199,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,62,1,0.28422688,1557450268,Regular,f26c91c920af295c7c7bb50e22074e81f7acfa195df208b93b15ed68c0caab84
abb627c9cbf881ac8fb46743e4679f3f6170d96d9b7ff27dc045fcc9bc99e241,-1,0,1,0.22679172,1557428257,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,43,1,0.22679172,1557363657,Regular,abb627c9cbf881ac8fb46743e4679f3f6170d96d9b7ff27dc045fcc9bc99e241
c9998d8ae696356f283470950e2ee6c4eddec8309d541386842789ce8d3c65a0,-1,0,1,0.20756351,1557349574,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,108,1,0.20756351,1557279377,Regular,c9998d8ae696356f283470950e2ee6c4eddec8309d541386842789ce8d3c65a0
02669f8a9921a895c317aaafbd2a06179829861f64039ded78df7b8a5865fe75,-1,0,1,0.20483076,1557272794,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,112,1,0.20483076,1557191594,Regular,02669f8a9921a895c317aaafbd2a06179829861f64039ded78df7b8a5865fe75
ad27a2dc40859d7b63f0050c2e10322477a4c11db3ae843a768ef98c6d04e2c6,-1,1,1,0.20770997,1557177274,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,123,1,0.20770997,1557106302,Regular,ad27a2dc40859d7b63f0050c2e10322477a4c11db3ae843a768ef98c6d04e2c6
edb86b2f76d738fedfc5133b7de70ff4c9952e58d8b2579e772196477681295c,-1,0,1,0.20600989,1557093729,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,37,1,0.20600989,1557020318,Regular,edb86b2f76d738fedfc5133b7de70ff4c9952e58d8b2579e772196477681295c
58ac3600ac4bfa354a707ea7d2341e19a6195b5b9cc38f17464231fc8fc9d0e1,-1,1,1,0.23043407,1557007070,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,134,1,0.23043407,1556936374,Regular,58ac3600ac4bfa354a707ea7d2341e19a6195b5b9cc38f17464231fc8fc9d0e1
e7b58f12627e18fd484ac8a04f12c6adf659cf0e671a730f9bf063bb0c5fc006,-1,0,1,0.21668164,1556919456,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,19,1,0.21668164,1556848715,Regular,e7b58f12627e18fd484ac8a04f12c6adf659cf0e671a730f9bf063bb0c5fc006
d25733578e73fcf877b00ac93fab0b5fb98646e0ed8815ebb5d2357146add3d0,-1,0,1,0.19874035,1556835319,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,9,1,0.19874035,1556759272,Regular,d25733578e73fcf877b00ac93fab0b5fb98646e0ed8815ebb5d2357146add3d0
54429e6a98c8322962ec319f3c3030a773bcc8aa40256b701cbbe1ef129b9e60,-1,1,1,0.1752047,1556756098,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,78,1,0.1752047,1556673450,Regular,54429e6a98c8322962ec319f3c3030a773bcc8aa40256b701cbbe1ef129b9e60
17057ccda751055240fc00c53f5601226d9c5d228546ccb77afa237a2e984e1e,-1,1,1,0.22339545,1556661139,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,10,1,0.22339545,1556591263,Regular,17057ccda751055240fc00c53f5601226d9c5d228546ccb77afa237a2e984e1e
9e70b5ebdfa17d86192abf722770e0328ba28d6937bd723d5afa9b1198d1c160,-1,1,1,0.20973247,1556573330,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,124,1,0.20973247,1556500723,Regular,9e70b5ebdfa17d86192abf722770e0328ba28d6937bd723d5afa9b1198d1c160
d12b5e40214a8fee6fe07d2ae19326424624ace26d739e150236bc4e75fbf745,-1,1,1,0.18262471,1556487735,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,53,1,0.18262471,1556414760,Regular,d12b5e40214a8fee6fe07d2ae19326424624ace26d739e150236bc4e75fbf745
86e20914d23c01a4736790977689ac96ccaa4398c78660d2d9bc7bf8a845ef1f,-1,0,1,0.15536137,1556408152,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,25,1,0.15536137,1556330643,Regular,86e20914d23c01a4736790977689ac96ccaa4398c78660d2d9bc7bf8a845ef1f
06f108710b083c5b4d8735d356e74c6c34d8223063f3f5b139d268c0bb45962c,-1,0,1,0.17287611,1556312133,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,51,1,0.17287611,1556240499,Regular,06f108710b083c5b4d8735d356e74c6c34d8223063f3f5b139d268c0bb45962c
1e272f0902a5337231d0ac4ac830786b129571f1014b2a9985316af745dfbbf6,-1,1,1,0.18089358,1556226175,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,124,1,0.18089358,1556158262,Regular,1e272f0902a5337231d0ac4ac830786b129571f1014b2a9985316af745dfbbf6
bd1b15475f842a004b13b82fa23ef82c5add32cb89fbec45992885aed744c766,-1,0,1,0.206437,1556139885,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,32,1,0.206437,1556070997,Regular,bd1b15475f842a004b13b82fa23ef82c5add32cb89fbec45992885aed744c766
21b834490d2015496fd1b3c48a4a31f6008a5b0bf668c069b9b29245365f03a2,-1,1,1,0.13759672,1556054357,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,124,1,0.13759672,1555981189,Regular,21b834490d2015496fd1b3c48a4a31f6008a5b0bf668c069b9b29245365f03a2
5b0c904a6dee99612055198e7a9dd9389e7f6311e08e43628d2fa41bf9aa7ec5,-1,0,1,0.26012498,1555975210,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,148,1,0.26012498,1555900357,Regular,5b0c904a6dee99612055198e7a9dd9389e7f6311e08e43628d2fa41bf9aa7ec5
70a96847f698b21db054d38fcde03d3e1b3d093844ff81faf2d610c692c725f2,-1,0,1,0.29690227,1555892288,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,46,1,0.29690227,1555814248,Regular,70a96847f698b21db054d38fcde03d3e1b3d093844ff81faf2d610c692c725f2
dfb9a5884462858929bed5c68d97be40a19543a7476a8e673b205dac3b2af714,-1,1,1,0.38428838,1555795104,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,174,1,0.38428838,1555727479,Regular,dfb9a5884462858929bed5c68d97be40a19543a7476a8e673b205dac3b2af714
e287b6db93970e25397e0f95deac00bdb197a4cd8b157bb737bf463a97ee85d2,-1,1,1,0.35824727,1555702905,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,17,1,0.35824727,1555641244,Regular,e287b6db93970e25397e0f95deac00bdb197a4cd8b157bb737bf463a97ee85d2
5f8e338611606f623f3d194dd3e7a5bacb01f918a4422004cc19bda6db70cc2f,-1,1,1,0.14873098,1555622906,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
24a2bca65a786f4ee627384ccb878f67ae42c1d4df52b2cf6b9794cdc30e54b5,-1,1,1,0.10943039,1555619544,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
f9556b43610f89157f395c4264f1a1d690c6279b48b935e755c392b165a69653,-1,1,1,0.22573693,1555560045,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,38,1,0.14873098,1555555915,Regular,5f8e338611606f623f3d194dd3e7a5bacb01f918a4422004cc19bda6db70cc2f
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,4,1,0.10943039,1555550295,Regular,24a2bca65a786f4ee627384ccb878f67ae42c1d4df52b2cf6b9794cdc30e54b5
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,104,1,0.22573693,1555462345,Regular,f9556b43610f89157f395c4264f1a1d690c6279b48b935e755c392b165a69653
09d2bb376aaf7ca4097dfff06886ed2b5d15e22b8a651c95a33ac15b048c6e4b,-1,1,1,0.32848978,1555365095,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,115,1,0.32848978,1555290905,Regular,09d2bb376aaf7ca4097dfff06886ed2b5d15e22b8a651c95a33ac15b048c6e4b
106ecc7965389144f0a28b8d624ac40d9bcc8db51aca30e61797d4620fd8299a,-1,0,1,0.33554696,1555273546,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,69,1,0.33554696,1555203035,Regular,106ecc7965389144f0a28b8d624ac40d9bcc8db51aca30e61797d4620fd8299a
e4e778a171b29b8e6067b3fea06696332e9003693661b0c196fbdd2300803cef,-1,1,1,0.35949758,1555182412,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,75,1,0.35949758,1555116627,Regular,e4e778a171b29b8e6067b3fea06696332e9003693661b0c196fbdd2300803cef
f7b88475506b1e3fe2e3a9acd476643133208f943a2d97f03713566765a66025,-1,1,1,0.28719265,1555103989,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,40,1,0.28719265,1555030681,Regular,f7b88475506b1e3fe2e3a9acd476643133208f943a2d97f03713566765a66025
2497ca6e0f78a69517aaa420c4baf0f110ee0d9f869cb1fbded0fe88e142633b,-1,0,1,0.31600569,1555019410,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,111,1,0.31600569,1554945036,Regular,2497ca6e0f78a69517aaa420c4baf0f110ee0d9f869cb1fbded0fe88e142633b
28812f4d36bc7f5286135fba7c954a579b74468529ddc90d100a0fa414125dd6,-1,0,1,0.38813105,1554924582,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,93,1,0.38813105,1554858103,Regular,28812f4d36bc7f5286135fba7c954a579b74468529ddc90d100a0fa414125dd6
9383aa18e3bd32a30d4d984d753616fd2f145fd7b8d585d1b4e7eeaaeeae3962,-1,1,1,0.38924433,1554836075,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,53,1,0.38924433,1554771098,Regular,9383aa18e3bd32a30d4d984d753616fd2f145fd7b8d585d1b4e7eeaaeeae3962
aae8e3706577e6e0a46e73229575d0dcfb814403b72020594aa441d64a443d4b,-1,0,1,0.36469817,1554767859,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,100,1,0.36469817,1554686404,Regular,aae8e3706577e6e0a46e73229575d0dcfb814403b72020594aa441d64a443d4b
8ab6500d8908780ffe53f0630178db0826392bbd58bf6839faa55608d5eb3136,-1,1,1,0.4420384,1554685381,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,98,1,0.4420384,1554600457,Regular,8ab6500d8908780ffe53f0630178db0826392bbd58bf6839faa55608d5eb3136
96a6d5367777eb517870cf88761e0a5f796688cc57428929293a04b4b585ea08,-1,1,1,0.41612895,1554573190,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,81,1,0.41612895,1554517505,Regular,96a6d5367777eb517870cf88761e0a5f796688cc57428929293a04b4b585ea08
313b1bc9db03730de6350caa632b88339b4634ef58404d063b91b81e194d2a48,-1,1,1,0.37674347,1554508018,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,13,1,0.37674347,1554426047,Regular,313b1bc9db03730de6350caa632b88339b4634ef58404d063b91b81e194d2a48
9498cd6c78796f2dcb400d85510e3a2714df8b446ec788bd68445313a47f0a53,-1,1,1,0.39054272,1554418704,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,0,1,0.39054272,1554338485,Regular,9498cd6c78796f2dcb400d85510e3a2714df8b446ec788bd68445313a47f0a53
6b398af47b7aac98ad395a4613343894581d6434ec43dae0e5fbd7a3b0ed210c,-1,0,1,0.43063326,1554321808,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,84,1,0.43063326,1554252754,Regular,6b398af47b7aac98ad395a4613343894581d6434ec43dae0e5fbd7a3b0ed210c
edefe0fb4c29c89d75c8a5786a2a03a44143de528fdd21e5acdd1b2ccc6c0910,-1,1,1,0.28309418,1554236169,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,80,1,0.28309418,1554167756,Regular,edefe0fb4c29c89d75c8a5786a2a03a44143de528fdd21e5acdd1b2ccc6c0910
f0fed8be54e62efe190b2949eb4ae2b371021af6a9d30c022244eee717b92a50,-1,0,1,0.10354968,1554162437,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,43,1,0.10354968,1554083368,Regular,f0fed8be54e62efe190b2949eb4ae2b371021af6a9d30c022244eee717b92a50
ff0f5dcabf35408a17020226ab026bde3f3416e69b34d2fc2890c7471591aa7d,-1,1,1,0.37772433,1554063470,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,16,1,0.37772433,1553995483,Regular,ff0f5dcabf35408a17020226ab026bde3f3416e69b34d2fc2890c7471591aa7d
235cb4d1310cb784a31690cbc1d81108c6e98c403d8ec23b4217b8acda6ae18b,-1,1,1,0.33817752,1553977819,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,111,1,0.33817752,1553906900,Regular,235cb4d1310cb784a31690cbc1d81108c6e98c403d8ec23b4217b8acda6ae18b
63ff3321716db2c970d8937afac55b13f6fe0c5c2bced0021ca702c7fe8e8b6e,-1,1,1,0.35961013,1553903747,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,86,1,0.35961013,1553823205,Regular,63ff3321716db2c970d8937afac55b13f6fe0c5c2bced0021ca702c7fe8e8b6e
266f76478a6a7fa016e5f1bdfa0aa9df645e363f58c550582ecefdf8260549d9,-1,1,1,0.37659664,1553796670,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,37,1,0.37659664,1553736569,Regular,266f76478a6a7fa016e5f1bdfa0aa9df645e363f58c550582ecefdf8260549d9
790ae2d11faefdb94ef3656255d48959f6488a3170272717fbc3377b92968093,-1,0,1,0.38195813,1553724613,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,82,1,0.38195813,1553650565,Regular,790ae2d11faefdb94ef3656255d48959f6488a3170272717fbc3377b92968093
bda74f07f1643220f74256c8a59e175a5cee1a7a2d019e3b8e6099b9143ab552,-1,0,1,0.41643517,1553634334,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,13,1,0.41643517,1553562079,Regular,bda74f07f1643220f74256c8a59e175a5cee1a7a2d019e3b8e6099b9143ab552
dcbd96428d528373de02544079d51750c7cdfa7ce39b32732302b0398da7efd8,-1,1,1,0.40226091,1553539972,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,97,1,0.40226091,1553475804,Regular,dcbd96428d528373de02544079d51750c7cdfa7ce39b32732302b0398da7efd8
dbdba6d1a5243d32ffb5db812e607133e6d0ccdceeb7a3cb1f96dac710729f63,-1,1,1,0.38906044,1553465086,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,72,1,0.38906044,1553389304,Regular,dbdba6d1a5243d32ffb5db812e607133e6d0ccdceeb7a3cb1f96dac710729f63
339577909ab0222b9729e76e4e14b3586057b92562b387d2d255469b490a8e57,-1,0,1,0.36937457,1553376245,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,117,1,0.36937457,1553302404,Regular,339577909ab0222b9729e76e4e14b3586057b92562b387d2d255469b490a8e57
70806dde71b6101d52a63350acf34d301d0cfbf94b3d802c21b510fd9daf03f3,-1,0,1,0.48193,1553297370,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,48,1,0.48193,1553218196,Regular,70806dde71b6101d52a63350acf34d301d0cfbf94b3d802c21b510fd9daf03f3
aedd6105242d5391dd8e5ff7ae8fab9207fcd1a2dc32bcaf6ad8f948fe4940ff,-1,0,1,0.49257011,1553194895,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,136,1,0.49257011,1553131824,Regular,aedd6105242d5391dd8e5ff7ae8fab9207fcd1a2dc32bcaf6ad8f948fe4940ff
b36da169920d8ae0b68bb5438338ae220f8a632797c3437961c0b151abff2990,-1,0,1,0.48502611,1553113672,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,16,1,0.48502611,1553043771,Regular,b36da169920d8ae0b68bb5438338ae220f8a632797c3437961c0b151abff2990
370fe01511c967f115e174e4f65d6e3fdaac0e1748d9b1b325e4e31ed1e7ffa0,-1,1,1,0.50941656,1553029345,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,8,1,0.50941656,1552957210,Regular,370fe01511c967f115e174e4f65d6e3fdaac0e1748d9b1b325e4e31ed1e7ffa0
01f445574323e62e40aff1311ec9a930f4d0142f78cfdaf835f0fff4c524e748,-1,1,1,0.54353061,1552939968,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,61,1,0.54353061,1552871027,Regular,01f445574323e62e40aff1311ec9a930f4d0142f78cfdaf835f0fff4c524e748
d5e178265091f6b94a0e3475f5f86f3d9a4def274e6e092f53ac5c273148eaa3,-1,0,1,0.49657789,1552851214,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,128,1,0.49657789,1552786716,Regular,d5e178265091f6b94a0e3475f5f86f3d9a4def274e6e092f53ac5c273148eaa3
6226657bc80b17df7f6afdcb9b7741aa53570fd9582f8ffdf32a16bdc5ff2852,-1,1,1,0.46200156,1552775239,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,7,1,0.46200156,1552699493,Regular,6226657bc80b17df7f6afdcb9b7741aa53570fd9582f8ffdf32a16bdc5ff2852
a9dbd13785bae635d1304e9de975b5bafd5519f0c5e1f6a14fdf21cc3b9cbb41,-1,0,1,0.53244421,1552693153,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,100,1,0.53244421,1552614641,Regular,a9dbd13785bae635d1304e9de975b5bafd5519f0c5e1f6a14fdf21cc3b9cbb41
ad00707eb4b61119b4d0d7058a1e19493ebc676e330f4e5f6d7dcfbf3cde003c,-1,1,1,0.56213258,1552589726,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,3,1,0.56213258,1552527413,Regular,ad00707eb4b61119b4d0d7058a1e19493ebc676e330f4e5f6d7dcfbf3cde003c
933604cbb2a7445ed7bfaacd75c6b4cbb00829f4a3ef299e6983d9fe6e282814,-1,0,1,0.63409025,1552521010,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,98,1,0.63409025,1552442810,Regular,933604cbb2a7445ed7bfaacd75c6b4cbb00829f4a3ef299e6983d9fe6e282814
510d2247f618fc90507c284d912766b9631d511bd9d4dda2a6615698a4679ecf,-1,0,1,0.56274717,1552417787,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,123,1,0.56274717,1552353279,Regular,510d2247f618fc90507c284d912766b9631d511bd9d4dda2a6615698a4679ecf
5c5f9a84e443af79d0df508dccc374388507679d89615bb7af948b7e751b97a7,-1,1,1,0.47732771,1552348329,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,47,1,0.47732771,1552268893,Regular,5c5f9a84e443af79d0df508dccc374388507679d89615bb7af948b7e751b97a7
db217c47cda4d0136f62e9b7f98900f69ccbe468efee686a5f79e267ac4d8cd4,-1,0,1,0.49700946,1552268127,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,80,1,0.49700946,1552185983,Regular,db217c47cda4d0136f62e9b7f98900f69ccbe468efee686a5f79e267ac4d8cd4
