tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f378769948d002ca4b4ac132b17133a36804feb1ac5897cc21acff1d7d91dda6,-1,4,1,0.31451942,1491140631,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
26165bfa928f2c7bc797de9ad31acb8b42a00b3eb1a565a99a5b8b65317bfb6a,-1,24,1,0.3074187,1491139595,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
2705d222e9b7f14f8d30d7995afaf07984fabcdb650c978d863161ef0626144e,-1,8,1,0.12319695,1491137532,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,56,1,0.12319695,1491134188,Regular,2705d222e9b7f14f8d30d7995afaf07984fabcdb650c978d863161ef0626144e
97677aff1108697ed2608b80c2b46c9570cf84ee48ad56465c4ec9c1f5bd514a,-1,25,1,0.12043857,1491106324,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,150,1,0.12043857,1491101640,Regular,97677aff1108697ed2608b80c2b46c9570cf84ee48ad56465c4ec9c1f5bd514a
cb2b130e0ec941f1a0bda3b5fcb8d144d0d85b9c72c8497abd94250cb70975bb,-1,20,1,0.12451141,1491097571,Regular,c129f4e70c3a3d74ba3a03dac43296c7603b73a885e08bcc3085ac2e131d88c5
c129f4e70c3a3d74ba3a03dac43296c7603b73a885e08bcc3085ac2e131d88c5,1,25,1,0.12451141,1491090485,Regular,cb2b130e0ec941f1a0bda3b5fcb8d144d0d85b9c72c8497abd94250cb70975bb
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,127,1,0.31451942,1491079621,Regular,f378769948d002ca4b4ac132b17133a36804feb1ac5897cc21acff1d7d91dda6
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,9,1,0.3074187,1491079621,Regular,26165bfa928f2c7bc797de9ad31acb8b42a00b3eb1a565a99a5b8b65317bfb6a
ed4d2bcda46292043f921555bf5db72c68e76dd365ef221549825b3114622b2d,-1,17,1,0.23016608,1491065752,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,163,1,0.23016608,1491057954,Regular,ed4d2bcda46292043f921555bf5db72c68e76dd365ef221549825b3114622b2d
fb7a47f696988d14a03657cd79d9af66aaeadbc48a6aac56667f8a868baccd0b,-1,0,1,0.19836778,1491030399,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,54,1,0.19836778,1491014515,Regular,fb7a47f696988d14a03657cd79d9af66aaeadbc48a6aac56667f8a868baccd0b
3038f07bfd769b8fc5c4b1eed1bd79b84b332d6d589355076a08c214a936cdb5,-1,18,1,0.23140511,1490990548,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,70,1,0.23140511,1490986994,Regular,3038f07bfd769b8fc5c4b1eed1bd79b84b332d6d589355076a08c214a936cdb5
413aa58c6ff459d178855e34c3ed73a17ed0cb058528749037eb0135e22eefa1,-1,7,1,0.19328481,1490902201,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,182,1,0.19328481,1490899280,Regular,413aa58c6ff459d178855e34c3ed73a17ed0cb058528749037eb0135e22eefa1
72d47d373756d3ee938eb1869a0a38fac17e4850bcfe946ba8a37937945703da,-1,10,1,0.1350531,1490894283,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,92,1,0.1350531,1490888853,Regular,72d47d373756d3ee938eb1869a0a38fac17e4850bcfe946ba8a37937945703da
0a3c55cf389d4905186cb8cfc5c54ef6dde38af3e1312ef87ae2991903863cec,-1,16,1,0.2773281,1490860560,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,201,1,0.2773281,1490855956,Regular,0a3c55cf389d4905186cb8cfc5c54ef6dde38af3e1312ef87ae2991903863cec
67f3455536b15b42179583505dc58bc39a94c1b93a8f233950a4134cb0a8d524,-1,20,1,0.15898002,1490839908,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,75,1,0.15898002,1490834109,Regular,67f3455536b15b42179583505dc58bc39a94c1b93a8f233950a4134cb0a8d524
9baef2648b4c336f0673854ac95eedc163a3b162fa7262e4a83a6ffc66fb283a,-1,10,1,0.1546599,1490814169,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,56,1,0.1546599,1490808828,Regular,9baef2648b4c336f0673854ac95eedc163a3b162fa7262e4a83a6ffc66fb283a
b15e8b18f5a507471b41a898a37ddd40710e04e7b17519c5e8f63d4c68618714,-1,9,1,0.19025668,1490755751,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,162,1,0.19025668,1490746161,Regular,b15e8b18f5a507471b41a898a37ddd40710e04e7b17519c5e8f63d4c68618714
28f9692f06d7c7a5876f2fcdc58acd47e82712a8798b3ca1f2b755b8535f3ba4,-1,21,1,0.15285457,1490730734,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,102,1,0.15285457,1490724376,Regular,28f9692f06d7c7a5876f2fcdc58acd47e82712a8798b3ca1f2b755b8535f3ba4
0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707,-1,3,1,0.10884523,1490714260,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,97,1,0.10884523,1490713652,Regular,0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707
06579a4bacba8873c51517c55ac5990b2addc52c649c6ddc12398f477aecffde,-1,23,1,0.20963132,1490709295,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,189,1,0.20963132,1490703017,Regular,06579a4bacba8873c51517c55ac5990b2addc52c649c6ddc12398f477aecffde
a6187e0f49812361ac81d3cf443eb9d9e64a332a42664874a13569de282c69f7,-1,39,1,0.29621936,1490696523,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,217,1,0.29621936,1490692148,Regular,a6187e0f49812361ac81d3cf443eb9d9e64a332a42664874a13569de282c69f7
3463d07c8b64b257adbcf3fa576d525386222eda843774b770ea30836b474388,-1,2,1,0.14609277,1490673104,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,179,1,0.14609277,1490670972,Regular,3463d07c8b64b257adbcf3fa576d525386222eda843774b770ea30836b474388
5bb60117887dde50afd3898827a076f6b307c82aaace5b244bc3f5d285b53fe2,-1,1,1,0.12541468,1490639009,Regular,8ffe58ec69d09ea78b4685a91e6afba81a64b20b559e36ff39c1129b79d6f631
8ffe58ec69d09ea78b4685a91e6afba81a64b20b559e36ff39c1129b79d6f631,1,43,1,0.12541468,1490637485,Regular,5bb60117887dde50afd3898827a076f6b307c82aaace5b244bc3f5d285b53fe2
32f7299852bc9ac3ebbd374f676f26797ce426f7caf1ae4dd913e922c1560081,-1,10,1,0.1031825,1490606456,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,99,1,0.1031825,1490604737,Regular,32f7299852bc9ac3ebbd374f676f26797ce426f7caf1ae4dd913e922c1560081
345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0,-1,13,1,0.2294335,1490596155,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,134,1,0.2294335,1490594036,Regular,345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0
b6a769c7c154fa9ae02d5973f800fe37625a304e25196d9e167abfdd9bcce4c8,-1,11,1,0.11852469,1490573502,Regular,7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871
7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871,1,65,1,0.11852469,1490572198,Regular,b6a769c7c154fa9ae02d5973f800fe37625a304e25196d9e167abfdd9bcce4c8
767c957e37452837b54cf4997c26266ea5c82ba0007a034ed0ce0329c81e587b,-1,22,1,0.24469218,1490565429,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,297,1,0.24469218,1490561296,Regular,767c957e37452837b54cf4997c26266ea5c82ba0007a034ed0ce0329c81e587b
4dc06c373849c7cb1954e929ad6e8999091ee35df5949c545293e0b4b30d9529,-1,11,1,0.18285018,1490532905,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,178,1,0.18285018,1490528897,Regular,4dc06c373849c7cb1954e929ad6e8999091ee35df5949c545293e0b4b30d9529
61c3e6d92a426a77eb974eff09e28c9ba8db07081047e30f78e9f3de5a72f72e,-1,15,1,0.19054898,1490523051,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,95,1,0.19054898,1490517875,Regular,61c3e6d92a426a77eb974eff09e28c9ba8db07081047e30f78e9f3de5a72f72e
797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af,-1,30,1,0.16579376,1490498699,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,78,1,0.16579376,1490496798,Regular,797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af
58f3ca24c0605d9f9e72de29a15a330ee4bb0cb24c091d8cc82980ea7b60d803,-1,6,1,0.29498181,1490492006,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,277,1,0.29498181,1490485624,Regular,58f3ca24c0605d9f9e72de29a15a330ee4bb0cb24c091d8cc82980ea7b60d803
9781ec5b9e44688137668320604f1de50081b923232d98352d11fd87e091caff,-1,22,1,0.12570449,1490465627,Regular,04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f
04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f,1,59,1,0.12570449,1490463805,Regular,9781ec5b9e44688137668320604f1de50081b923232d98352d11fd87e091caff
0720226e9e51695a2db5cb4a41d3548db4b73a9d2374aadb327fd56ed7ab00ee,-1,7,1,0.24850862,1490452752,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,116,1,0.24850862,1490431901,Regular,0720226e9e51695a2db5cb4a41d3548db4b73a9d2374aadb327fd56ed7ab00ee
ecebdac65464892aa8563e0632955679ced8c51f8cbbf43ca49a80a0fccf2167,-1,22,1,0.12595262,1490415391,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,86,1,0.12595262,1490409552,Regular,ecebdac65464892aa8563e0632955679ced8c51f8cbbf43ca49a80a0fccf2167
ea469fcd2bc9eb85b256876c1edea11e6e7baea5987aba7aa898ca194256307d,-1,16,1,0.12792191,1490391048,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,34,1,0.12792191,1490387955,Regular,ea469fcd2bc9eb85b256876c1edea11e6e7baea5987aba7aa898ca194256307d
0c38d5b2b78b6ede3a5807ce11bd7c6d84b8842259b908d899507f2bc99a5243,-1,14,1,0.28119416,1490385797,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,145,1,0.28119416,1490377064,Regular,0c38d5b2b78b6ede3a5807ce11bd7c6d84b8842259b908d899507f2bc99a5243
310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7,-1,1,1,0.11463226,1490356925,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,85,1,0.11463226,1490355737,Regular,310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7
b5035c40d6ce3a8f4a7aa2f729d664e361ae896c63a703781750d902b55ddde5,-1,12,1,0.15713902,1490347533,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,6,1,0.15713902,1490344432,Regular,b5035c40d6ce3a8f4a7aa2f729d664e361ae896c63a703781750d902b55ddde5
53e73b26c5d3c62bdb0fff5a570b8740b88d67b66871e7061d3b2ead0f06f029,-1,9,1,0.31012304,1490318884,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,244,1,0.31012304,1490311727,Regular,53e73b26c5d3c62bdb0fff5a570b8740b88d67b66871e7061d3b2ead0f06f029
df8c2114de923c0886331ee4ae161261ee59068aef8f5bc4d5d9947d864e9250,-1,6,1,0.27424508,1490307835,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,0,1,0.27424508,1490300903,Regular,df8c2114de923c0886331ee4ae161261ee59068aef8f5bc4d5d9947d864e9250
657068e7eed5c06ff6ef1dafa10de7f21bf5a3335c35d1e0d66fa61e5446e4f0,-1,7,1,0.18805853,1490287971,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
6df1d332cc29761d7f70c47bd4a5964e60c485d498b07ee772b95de18f892365,-1,16,1,0.18366289,1490287971,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
dc292bfbbc5c921b1a90bd146039b2866bbdf32b351d1961a8b178846f797f22,-1,24,1,0.22672262,1490287971,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
ea9007119bb8af8b26f377df59413c114b71a769fd44375e44f92b5e35a3cd75,-1,12,1,0.1220788,1490279894,Regular,e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,86,1,0.22672262,1490279051,Regular,dc292bfbbc5c921b1a90bd146039b2866bbdf32b351d1961a8b178846f797f22
e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d,1,31,1,0.1220788,1490279051,Regular,ea9007119bb8af8b26f377df59413c114b71a769fd44375e44f92b5e35a3cd75
7b8ae5ac7aa56c38c48ab780e265118d56af5ea374040e5672ee7fb39ed31529,-1,11,1,0.12509616,1490261756,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
7b8ae5ac7aa56c38c48ab780e265118d56af5ea374040e5672ee7fb39ed31529,-1,1,1,0.12456792,1490261756,Regular,3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb
664d989b563e44938955e50dd0bc4ae3ca23ee2de3582792c45feab033a5efce,-1,31,1,0.12003268,1490260844,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
c8e43765cfa92fe2fd47c5e4f3a080ec86474d47a0dcd124fd39b374772e99cb,-1,23,1,0.10774474,1490251793,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,145,1,0.18366289,1490246621,Regular,6df1d332cc29761d7f70c47bd4a5964e60c485d498b07ee772b95de18f892365
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,58,1,0.12509616,1490235810,Regular,7b8ae5ac7aa56c38c48ab780e265118d56af5ea374040e5672ee7fb39ed31529
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,31,1,0.10774474,1490224821,Regular,c8e43765cfa92fe2fd47c5e4f3a080ec86474d47a0dcd124fd39b374772e99cb
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,85,1,0.12003268,1490214175,Regular,664d989b563e44938955e50dd0bc4ae3ca23ee2de3582792c45feab033a5efce
3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb,1,23,1,0.12456792,1490203165,Regular,7b8ae5ac7aa56c38c48ab780e265118d56af5ea374040e5672ee7fb39ed31529
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,245,1,0.18805853,1490182016,Regular,657068e7eed5c06ff6ef1dafa10de7f21bf5a3335c35d1e0d66fa61e5446e4f0
9dfa3f83f9c14f48644b50702cd45bd998091fb2e02ed1f7d6dad552b22d69e3,-1,18,1,0.11301955,1490173420,Regular,0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56
0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56,1,3,1,0.11301955,1490170453,Regular,9dfa3f83f9c14f48644b50702cd45bd998091fb2e02ed1f7d6dad552b22d69e3
eaf32a6347a73ec0e90f9d4a9c78c3c76c5e928b6d092bca3a57de53ba181b4b,-1,24,1,0.1195133,1490143270,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,111,1,0.1195133,1490138100,Regular,eaf32a6347a73ec0e90f9d4a9c78c3c76c5e928b6d092bca3a57de53ba181b4b
1d31d4cc624e67dae42bf22fff1ab1972d255a79f0171c0bc8542780df382ad2,-1,20,1,0.12169059,1490130171,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,62,1,0.12169059,1490127461,Regular,1d31d4cc624e67dae42bf22fff1ab1972d255a79f0171c0bc8542780df382ad2
c3ed69200278d27f8111ad721f4dffd21d3dd399a738ee5aa9b88b8dc6402663,-1,17,1,0.24506075,1490121067,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,31,1,0.24506075,1490116495,Regular,c3ed69200278d27f8111ad721f4dffd21d3dd399a738ee5aa9b88b8dc6402663
0177f44ebfb554e4ed62094d1a3136d68adfe98c4b916077851d9c37315bc988,-1,4,1,0.23767086,1490110912,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,119,1,0.23767086,1490105667,Regular,0177f44ebfb554e4ed62094d1a3136d68adfe98c4b916077851d9c37315bc988
d11b3f42acfd27ec6139e96b6c2e6dd679b37f9bdba762efee051df403b6ac5c,-1,17,1,0.1189343,1490080738,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,1,1,0.1189343,1490074573,Regular,d11b3f42acfd27ec6139e96b6c2e6dd679b37f9bdba762efee051df403b6ac5c
46103f20c989e24c97d49fc059233c99ebfb310080af3c441375db824e5adde6,-1,36,1,0.13150651,1490065915,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,24,1,0.13150651,1490062096,Regular,46103f20c989e24c97d49fc059233c99ebfb310080af3c441375db824e5adde6
aab3b3ef3210aa756b1ce8dfe9cd77799d2fbf916df9ce06d0051c9b1f97d546,-1,17,1,0.24391019,1490058942,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,14,1,0.24391019,1490051660,Regular,aab3b3ef3210aa756b1ce8dfe9cd77799d2fbf916df9ce06d0051c9b1f97d546
03abad894d086ab74bb4b40356b554a1e53210cbd5eefc64b76546236fd7f234,-1,6,1,0.13030885,1490042161,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
193c47b9397b894f75e28418ce84e31bcbc5669c4a222fa546a00f6fa99e2844,-1,19,1,0.17700564,1490040800,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,96,1,0.13030885,1490040592,Regular,03abad894d086ab74bb4b40356b554a1e53210cbd5eefc64b76546236fd7f234
1c6e0e52486d3a49f334075828cc712599daec4c35bcafafc60ab7fbb7dbc1c7,-1,0,1,0.46202571,1490029427,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,134,1,0.17700564,1490029427,Regular,193c47b9397b894f75e28418ce84e31bcbc5669c4a222fa546a00f6fa99e2844
ab47be8dffdd4a3ce450e532c6976f7290718cfcfbc98c7a23c03df44d5ff2f0,-1,23,1,0.33705878,1490025170,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,74,1,0.33705878,1490018808,Regular,ab47be8dffdd4a3ce450e532c6976f7290718cfcfbc98c7a23c03df44d5ff2f0
901a910483217853431317eb2ea38621bf4f4b2d2ed8450ebf8df99bc646e047,-1,22,1,0.33135287,1490017619,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,184,1,0.33135287,1490008031,Regular,901a910483217853431317eb2ea38621bf4f4b2d2ed8450ebf8df99bc646e047
ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d,-1,26,1,0.26255404,1490004468,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,7,1,0.26255404,1489997274,Regular,ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,99,1,0.46202571,1489986294,Regular,1c6e0e52486d3a49f334075828cc712599daec4c35bcafafc60ab7fbb7dbc1c7
8bd455a354ed91c06069c78ab985b21900bd18c251d4c97c961b89c0c5f9379e,-1,25,1,0.34403224,1489967890,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,64,1,0.34403224,1489958027,Regular,8bd455a354ed91c06069c78ab985b21900bd18c251d4c97c961b89c0c5f9379e
8a30edf4f0536069b7f2cfd93c8d921a893b24a78bae738128873d2cb56c1f7e,-1,11,1,0.12644421,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,317,1,0.12644421,1489947123,Regular,8a30edf4f0536069b7f2cfd93c8d921a893b24a78bae738128873d2cb56c1f7e
7c9aaf3ce81dad22880724b851f4f40a01fdfbc013a560a3e578dd6578d82b4f,-1,20,1,0.19702962,1489939285,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,99,1,0.19702962,1489936556,Regular,7c9aaf3ce81dad22880724b851f4f40a01fdfbc013a560a3e578dd6578d82b4f
79cb429907e2681321892e217f34410d013145ae71c417dc7385d255508194ef,-1,0,1,0.13530918,1489928638,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,118,1,0.13530918,1489925573,Regular,79cb429907e2681321892e217f34410d013145ae71c417dc7385d255508194ef
4fe7cb8571894d72edac7b5cc69afcfdf9db2a8668a3c98a1d775bf7555a8f56,-1,13,1,0.129222,1489914236,Regular,f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221
f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221,1,15,1,0.129222,1489903871,Regular,4fe7cb8571894d72edac7b5cc69afcfdf9db2a8668a3c98a1d775bf7555a8f56
a21162a52409513d998ea0c7c77d4bcd973c751a8430c3eee5185e8401240679,-1,24,1,0.1235172,1489885932,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,117,1,0.1235172,1489882507,Regular,a21162a52409513d998ea0c7c77d4bcd973c751a8430c3eee5185e8401240679
222fe005b513955b83cdbab696d549e785bc789a7118042b85b3adfade3c07da,-1,17,1,0.13663719,1489852400,Regular,b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7
