tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
155b91c5ef33440ed2dbc7924d4430cde9f8b97bf433cc9efa72aee6fd9ba16d,-1,0,1,2.05,1454983541,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
d895cf9a131b8aaa4b53d7f8150aff04480fe6fcc107e88f468a953fca89a080,-1,0,1,2.05,1454983541,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
e6b8f6a2bd483491c4a45fd85bcc1e5cf4e71851d011b021a0a163af64f57c7b,-1,0,1,2.05,1454983541,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
7f95045cbd18b9df6ca84a8236564a596dd14daa0f1f9bad782609fbc16b7772,-1,0,1,2.05,1454983106,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
4364650fc6da969e543b70ec6a5e4a699e34bcfb9530ceab8c14cc72138201fd,-1,0,1,2.05,1454982661,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
bfabbdfce5161f62004b0b5bcf8550c2b2cb648bbc64bd30687cc204608100fe,-1,0,1,2.05,1454982661,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
653dc13f404d2ff226064f3135cc1bd44f120155c5114f4101536f28eeaa7910,-1,0,1,2.05,1454981649,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
c7340170cbc8d636fc95d9dee724fa4abd8e8bb33d8f82864547ef6c5780674f,-1,0,1,2.05,1454977740,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
9178963e0254fefc95524cc7155c2c0046cd7f091d30fb0edc0b560c8cc50a45,-1,0,1,2.05,1454977461,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
0c2c4fa54507b79de02d6f09e19bee61d52e6231425e5f747f824476e4a0cddc,-1,0,1,2.05,1454976342,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
1fe936b706daf15d32c7e29e38d96a7e1abb4542463cc1c2114effac50842204,-1,0,1,2.05,1454976342,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
392b9a202745617a415389e1a9eaa698d91119414f43dac298e1d5be9f6454aa,-1,0,1,2.05,1454976342,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
7046e3ea36bc95bee887ab989bf32465f2016682aa12d6b513a6dc93a29babaf,-1,0,1,2.05,1454976342,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
ee1ea4abc35b4d4c8264ba8365d3872eae70717dd6c2f0aea424300955af9234,-1,0,1,2.05,1454976342,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
0cf8eaa961351252cb2b068a17f6550c7ea9e76cae9c8dc1f5efc33834928c79,-1,0,1,2.05,1454976122,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
965861d91100f7bd56b9bef0eebfc6c40634fc5fbf6117a7b813a435acfbcdcf,-1,0,1,2.05,1454976122,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
98ace76465e7ecdfcd9c9d736b276ecf708d290693bd2e73ac9e9052010aabda,-1,0,1,2.05,1454976122,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
9b324afdeb922f5bdc10cd47aa759e3968c0281c0225f8468e543f7093417bee,-1,0,1,2.05,1454976122,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
b11523fe358a9fe412a56690ea30e2085f5304c460eafef709481b6949ab4fda,-1,0,1,2.05,1454976122,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
c37a43da2c3b0275a50cf8bf40b096697f76251b542f60cf42f8de4f5a543f18,-1,0,1,2.05,1454976122,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
209510a31a54e33c112d590968aa174747dfe1b1b31ba484d1c3a9b187be3ea0,-1,0,1,2.05,1454975853,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
4479f663217c31ff533e02cf2220744eff29994e4ea1a54e106a08f349a90886,-1,0,1,2.05,1454975853,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
6ff3b27de1e6c042e9ae7a3ef5b782fdf8a6b97d42b5deae3410ddb846b2b87d,-1,0,1,2.05,1454975853,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
8613ec2d072598c08a3dffddd9e9db2079973c3bd2559bc734e0fe61cba4a2fb,-1,0,1,2.05,1454975853,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
ccc1b15e68bde8d117796520a95fc180bd69005997f95c82b4d634923e200756,-1,0,1,2.05,1454975853,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
cfba1510c84edca75422e001558878883c02839d415e791cdb65746b31bee8cb,-1,0,1,2.05,1454975853,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
4a51a68cd08cb7e7140f7ba86bc347497c743a92e2ac15e2bfdbf59a19ad7527,-1,0,1,2.05,1454975782,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
5cd8effd68652716c6f09c24c3368414ed72b2e339202a22c2a0cdcea70405af,-1,0,1,2.05,1454975782,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
d03c6e21daad70a0b99a3eef6a84927da7845bb42b9753b1076c2ed9aaefc708,-1,0,1,2.05,1454975782,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
ddb488eb5de97a5cd6a9082031631f1a23ade809f3a51d5f316bcf9793ce5d4b,-1,0,1,2.05,1454975782,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
62c3483333819a52678252acca6f15f3a27aa2fb82bb03ed66242d38de7583b0,-1,0,1,2.05,1454975450,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
79053769755f1396575e2e20325a527ab149d2ed2edaae82d62c867bbcb3510d,-1,0,1,2.05,1454975450,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
b5cc02e1f9a92d1b46da6eeaa0db71d1d9a8c9f418293c22cc54314f5bddb89a,-1,0,1,2.05,1454975450,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
edffe51715657894cf84e17a079b050d900de3c61b7dd7807e379897efcc3949,-1,0,1,2.05,1454975450,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
fce8ddec8bc3d30532c26c2167119209ffe26cbbd230799625577b73f1981646,-1,0,1,2.05,1454975450,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
1f366b9f90ae50846b52c0718e49484db132447a9c836a84b9e9f0ccf4ea6f16,-1,0,1,2.05,1454975081,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
2c418b467d30c8a42e1f261b7b9691d90fa49610e37564ed822982809299caf8,-1,0,1,2.05,1454975081,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
7de478fac5ba9818a404a0f8b9184606ce69cf8b158c320e8f6e43fc4eba9370,-1,0,1,2.05,1454975081,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
b64dbadbb9dd8f558916333e41cb060f65167746cc278746cc0a2e437b05f1bc,-1,0,1,2.05,1454975081,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
de68b3ff06c63b820c7153485b8d6dbf6c87efcd50b21855410f0c62e38afe1d,-1,0,1,2.05,1454975081,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
25ac322cd86fccb26110226466fb7083005a459ac24e3580bceaee3f9113fdac,-1,0,1,2.05,1454974769,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
43c9b8575ae7c97ad78206ffaaf5b1079979fec5a697c64d9a68c3602631e1d6,-1,0,1,2.05,1454974769,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
61c50230059124a6076b6883f830432264c75dd8c002a735d2bd00c7bdac8f87,-1,0,1,2.05,1454974769,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
881a94d5f4621de4eac181d835804e6dd2c4a3a53228bfa8a742bdcb694c91e2,-1,0,1,2.05,1454974769,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
9ea419e99432d2cb2b32b4248cd9899043a30884e43c2ad93376011abcee0e30,-1,0,1,2.05,1454974769,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
b3d657f018ace96564c961f8eb2bacfa601c0b3aa30ab8f7a7ca93c188ca1b0b,-1,0,1,2.05,1454974769,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
36b82ef0b7827979ecc19c5ed6cfe51db44ed7d980b39da36a531f3db6e2381b,-1,0,1,2.05,1454974296,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
756cf99d973b24d4b6a3216a6b3a0ffd8a20fe887a9573414c8157cffc59cdf0,-1,0,1,2.05,1454974296,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
8fb698daa6b752b97072a0f4b55d53ba8f8f38e6d961d349ea2f77e0497f4c11,-1,0,1,2.05,1454974296,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
a16afd13d123f4a48a269e30ff2869b0e687c7e69136bdb855865707c23e7a33,-1,0,1,2.05,1454974296,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
dc8ca622a2906294998f4d9c7dd4c9142b89faf07527c90299696ec41103047a,-1,0,1,2.05,1454974296,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
3a8682c6b009716600c7db0ef3a539886362f0fa83c2ddafb8d0f7d407f10d37,-1,0,1,2.05,1454973978,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
4148f9226bb550ccad1e19b581da0b4259a963b3a6e56913bfc55239e17c00ec,-1,0,1,2.05,1454973978,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
4d622fee7743032bf67c122acfcf95a888ff62e3e25b2f491b93caa1018d95e2,-1,0,1,2.05,1454973978,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
79cebe5cb0222ff85cf54c8d10b6f2e3fa983dea8d3bf30648bf06cc3f80d447,-1,0,1,2.05,1454973978,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
8a773baf84eb79bb6c9053ea42fecb845a65b2af752b1ba12eca94f9f4de1cc7,-1,0,1,2.05,1454973978,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
c0bd779f90b6574f1b37fd92fb69d33bfba385ff67f22fe478a18a1db5e06bc9,-1,0,1,2.05,1454973978,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
efa8d6e8b8bd331a261f66b8e2a2537d86c7b9f4e277cea416268621eb41dbd2,-1,0,1,2.05,1454973978,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
25026e05941f5fc691e85f29085d678baf82f06cbd0ca232cb5b81ebda257dcf,-1,0,1,2.05,1454973716,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
9b579a6a906fc7cfa78b90ecb5f4cd0a08bbfdbd545819ce8cca7e75fe9ef366,-1,0,1,2.05,1454973716,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
b7e46b6ca74f6a907a8bc49156f96409fbf3e8db8511516436c895c576207ba8,-1,0,1,2.05,1454973716,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
ca97da3cf743fa2e3090eed4e8ef221904163daef653231899086a399a01abbb,-1,0,1,2.05,1454973716,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
07ede9713487b2770c6dc65c7ff773e84305ec14678bc936a4b9472d6ae435db,-1,0,1,2.05,1454972518,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
3a017b57d5869ee490a788e7e2fa1e8d9fd0d3493c20ffad330492233dbc686d,-1,0,1,2.05,1454972518,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
6bd5e5ebd80de5c84e535e98861bf2c7c3747e6898ab2061c1c8cb0659f7a689,-1,0,1,2.05,1454972518,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
76a0ae26b58fd9894d40c447bfb8821c58a552508163f0c24a28bc6d71e2a26f,-1,0,1,2.05,1454972518,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
94f08c5d4e6391417eea9e8b28f657689daa298c4fbe25cb26f7a97cb68411ca,-1,0,1,2.05,1454972518,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
e79639e18a60b6d53bb08d68ec7b8846f82346749c67e2b1ab4c7a3ba706f5df,-1,0,1,2.05,1454972518,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
f76e7015132ba8d769adcccc4ff5549cf1e6861c4e81943d44ad75b7e0da3193,-1,0,1,2.05,1454972518,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
f8d06cfec15b09907f4c6ad57b0496d8e5a76454d268afcb96c71ecf19765c1d,-1,0,1,2.05,1454972518,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
32aabdc496a9fcf4f8bb24f056c2b6baf7b4e110839e4849172ed957e4b5c602,-1,0,1,2.05,1454972379,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
40e7571f03097c13e489c7fa1abe00aba09fedeacbaa7b90491afbdee9a00c02,-1,0,1,2.05,1454972379,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
84b7fd51b3ecb3fb66083eb933db55bfd31b80fb4f5546ba177725caae5b5ccc,-1,0,1,2.05,1454972379,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
962cad02beeecdd377633e5f85bf5b3335c7890ad6a41aeaf75b1d132e700744,-1,0,1,2.05,1454972379,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
afc126ea9af3e1f343cb5050bf1956ada3859b482bc04bf9ae4d5324aabbca14,-1,0,1,2.05,1454972379,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
b8b0d0d032af9bd131c10a456c69d866ecaefbd53e02589a1f506ebc5572e678,-1,0,1,2.05,1454972379,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
b8b4e098b9c258a6fe6466dcdf3265f9fe48ac8f777ba867b24ed0c6c600d393,-1,0,1,2.05,1454972379,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
e6a8afb411e0dfe288f800570250aa913e796ba6fad7e30bbc542fad05b11beb,-1,0,1,2.05,1454972379,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,96,1,2.05,1454971202,Regular,fce8ddec8bc3d30532c26c2167119209ffe26cbbd230799625577b73f1981646
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,150,1,2.05,1454971202,Regular,4a51a68cd08cb7e7140f7ba86bc347497c743a92e2ac15e2bfdbf59a19ad7527
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,10,1,2.05,1454971202,Regular,ddb488eb5de97a5cd6a9082031631f1a23ade809f3a51d5f316bcf9793ce5d4b
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,2,1,2.05,1454971202,Regular,d03c6e21daad70a0b99a3eef6a84927da7845bb42b9753b1076c2ed9aaefc708
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,95,1,2.05,1454971202,Regular,5cd8effd68652716c6f09c24c3368414ed72b2e339202a22c2a0cdcea70405af
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,179,1,2.05,1454971202,Regular,8613ec2d072598c08a3dffddd9e9db2079973c3bd2559bc734e0fe61cba4a2fb
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,77,1,2.05,1454971202,Regular,4479f663217c31ff533e02cf2220744eff29994e4ea1a54e106a08f349a90886
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,47,1,2.05,1454971202,Regular,ccc1b15e68bde8d117796520a95fc180bd69005997f95c82b4d634923e200756
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,15,1,2.05,1454971202,Regular,cfba1510c84edca75422e001558878883c02839d415e791cdb65746b31bee8cb
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,115,1,2.05,1454971202,Regular,209510a31a54e33c112d590968aa174747dfe1b1b31ba484d1c3a9b187be3ea0
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,152,1,2.05,1454971202,Regular,6ff3b27de1e6c042e9ae7a3ef5b782fdf8a6b97d42b5deae3410ddb846b2b87d
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,26,1,2.05,1454971202,Regular,965861d91100f7bd56b9bef0eebfc6c40634fc5fbf6117a7b813a435acfbcdcf
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,133,1,2.05,1454971202,Regular,9b324afdeb922f5bdc10cd47aa759e3968c0281c0225f8468e543f7093417bee
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,122,1,2.05,1454971202,Regular,c37a43da2c3b0275a50cf8bf40b096697f76251b542f60cf42f8de4f5a543f18
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,146,1,2.05,1454971202,Regular,0cf8eaa961351252cb2b068a17f6550c7ea9e76cae9c8dc1f5efc33834928c79
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,195,1,2.05,1454971202,Regular,98ace76465e7ecdfcd9c9d736b276ecf708d290693bd2e73ac9e9052010aabda
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,140,1,2.05,1454971202,Regular,b11523fe358a9fe412a56690ea30e2085f5304c460eafef709481b6949ab4fda
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,197,1,2.05,1454971202,Regular,0c2c4fa54507b79de02d6f09e19bee61d52e6231425e5f747f824476e4a0cddc
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,182,1,2.05,1454971202,Regular,392b9a202745617a415389e1a9eaa698d91119414f43dac298e1d5be9f6454aa
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,31,1,2.05,1454971202,Regular,1fe936b706daf15d32c7e29e38d96a7e1abb4542463cc1c2114effac50842204
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,63,1,2.05,1454971202,Regular,ee1ea4abc35b4d4c8264ba8365d3872eae70717dd6c2f0aea424300955af9234
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,125,1,2.05,1454971202,Regular,7046e3ea36bc95bee887ab989bf32465f2016682aa12d6b513a6dc93a29babaf
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,46,1,2.05,1454971202,Regular,9178963e0254fefc95524cc7155c2c0046cd7f091d30fb0edc0b560c8cc50a45
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,0,1,2.05,1454971202,Regular,c7340170cbc8d636fc95d9dee724fa4abd8e8bb33d8f82864547ef6c5780674f
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,162,1,2.05,1454971202,Regular,653dc13f404d2ff226064f3135cc1bd44f120155c5114f4101536f28eeaa7910
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,127,1,2.05,1454971202,Regular,4364650fc6da969e543b70ec6a5e4a699e34bcfb9530ceab8c14cc72138201fd
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,97,1,2.05,1454971202,Regular,bfabbdfce5161f62004b0b5bcf8550c2b2cb648bbc64bd30687cc204608100fe
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,55,1,2.05,1454971202,Regular,7f95045cbd18b9df6ca84a8236564a596dd14daa0f1f9bad782609fbc16b7772
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,121,1,2.05,1454971202,Regular,d895cf9a131b8aaa4b53d7f8150aff04480fe6fcc107e88f468a953fca89a080
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,188,1,2.05,1454971202,Regular,e6b8f6a2bd483491c4a45fd85bcc1e5cf4e71851d011b021a0a163af64f57c7b
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,198,1,2.05,1454971202,Regular,155b91c5ef33440ed2dbc7924d4430cde9f8b97bf433cc9efa72aee6fd9ba16d
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,73,1,2.05,1454971202,Regular,0f15201652af676ba4fb7b21d5de42619ea7fdbedb90eedb12122222576cf5df
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,18,1,2.05,1454971202,Regular,b60d2bf0c1346d308bc2e2295dd6714e9b7e30e542e6a65fbf8dd5eef3409253
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,42,1,2.05,1454971202,Regular,9f4e51c3912d6061b180a67c0ac411ac0689da8456a9fe6dcf1d43d08ec8d13e
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,84,1,2.05,1454971202,Regular,194cfe806470de5cf6831ed2c559e5ea46ccf3e81fdfca90f1ec52f5d27713b7
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,92,1,2.05,1454971202,Regular,8ee9416ac90ae7415c6a75bcc3df1755b29871342b4164a25cb0715c6778cdb9
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,8,1,2.05,1454971202,Regular,211225b0c0f9039a96595ec952c7d28849dd8373d97c105c2837fedd0b00c6b4
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,11,1,2.05,1454971202,Regular,36058859b59fc49e131eda5573b7ec750b891e2ec29fd7067c5374ae7cd43faa
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,168,1,2.05,1454971202,Regular,e87a4f411661013425f6a5e25ad571fee7af882841ed537e8c45a034969d8c9d
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,196,1,2.05,1454971202,Regular,047ad5f24bb9043aa265db678be651bb36a1f680eae2ecb84eeeab81b8b3dd59
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,48,1,2.05,1454971202,Regular,57daa3302ec1dbcc1615d7a1381bca5dd0d9f7427cac289d7a269219497752ff
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,99,1,2.05,1454971202,Regular,c264a4d8d0a0827604a70651bd9601d0f060673dd360270d3f70b9ed17d39da0
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,70,1,2.05,1454971202,Regular,fbd0d8705e75dcc858556f4a797f96a6b1b03e402cfb0f322b6129e449d836a9
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,20,1,2.05,1454971202,Regular,543fc6019c744e70508933215633931bac8651e1ae1df7795adda848ac467db6
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,67,1,2.05,1454971202,Regular,34decbcad32ddf8a83adc8e5068179a7953afb8868f5bdba3b9f08b732aeaee7
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,194,1,2.05,1454971202,Regular,50d8d0b72ce443dfe4c0bc41229e209a8d4614b3c21d59a7f9f50d6dc506a804
