tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de396824e22cc769c63bd270a81b92beeb9ffb98d5033db637eeef64b2d3ac9a,1,2,1,0.00949931,1573132286,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,479,1,0.00968944,1573089283,Regular,42f139203d8c6fd31b4b94ae41a5a5467696daff9b11c4e529d17064866000f7
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,53,1,0.00931423,1573089283,Regular,1f8679a0dc611c08d0947e72bd09dcef8f26a33ff3e7b98e940710853572b418
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,156,1,0.00931413,1573089283,Regular,2e254d53f1da595d8ec5af1f5a260cbbf162b8def1cd01b20cef0aa579643851
1f8679a0dc611c08d0947e72bd09dcef8f26a33ff3e7b98e940710853572b418,1,2,1,0.00931423,1572113448,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
2e254d53f1da595d8ec5af1f5a260cbbf162b8def1cd01b20cef0aa579643851,1,2,1,0.00931413,1571733765,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
42f139203d8c6fd31b4b94ae41a5a5467696daff9b11c4e529d17064866000f7,1,2,1,0.00968944,1571681932,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,265,1,0.00940669,1571560826,Regular,c818444aa5ee4ac401c655eeed2bbd37aca29c219dac1d4e9ecd97b3d38b57a7
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,237,1,0.00959502,1571560826,Regular,a8cefd2fa5d719d56edf4ea57a3ff978976104ed73f956c20a20e9c650091797
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,280,1,0.00940742,1571560826,Regular,00fc469b5472149bec7ea64aa393d6aaecb85abd6a794d2e5793dab036ef42ae
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,320,1,0.00940743,1571560826,Regular,4e119c723a7f7843d959feeaf99d3b27456708b55e28574f241671830c7c80c0
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,407,1,0.00950074,1571560826,Regular,90dd99e03819d73d89532b098501103c5863e7b21bac71772fb5f8196dac4ff0
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,413,1,0.00950074,1571560826,Regular,c03d047747c19237f7d9d5f394641c1b62dfba8260460cf02d346d7f6dfd13f3
c818444aa5ee4ac401c655eeed2bbd37aca29c219dac1d4e9ecd97b3d38b57a7,1,2,1,0.00940669,1571384627,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
4e119c723a7f7843d959feeaf99d3b27456708b55e28574f241671830c7c80c0,1,2,1,0.00940743,1570615255,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
a8cefd2fa5d719d56edf4ea57a3ff978976104ed73f956c20a20e9c650091797,1,2,1,0.00959502,1570579112,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
00fc469b5472149bec7ea64aa393d6aaecb85abd6a794d2e5793dab036ef42ae,1,2,1,0.00940742,1570521285,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
c03d047747c19237f7d9d5f394641c1b62dfba8260460cf02d346d7f6dfd13f3,1,2,1,0.00950074,1570418267,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
90dd99e03819d73d89532b098501103c5863e7b21bac71772fb5f8196dac4ff0,1,2,1,0.00950074,1570198253,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,406,1,0.00959579,1568535245,Regular,e534751370faa7e4e7b260dcafddbb640f19de670ea66260e3aa6915cf681bd7
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,327,1,0.00969097,1568535245,Regular,94c2e4aaf094732f3c19400356289bf28866c91fcdf111e1926c379931e92fae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,217,1,0.00959575,1568535245,Regular,57f9f2d642d3db26d931eecfbc7353201924c384e26e1e67a2d85481a1a81970
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,177,1,0.0100696,1568535245,Regular,bcd28402421c4d6407a391da2a73983968392be53eaa32565cc764f35b05145f
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,46,1,0.00969096,1568535245,Regular,cdd2df7ebc1d9e8dfd7ea0cc5bb541ce537ec8d3685e421f72bcf2f4013f7d1c
57f9f2d642d3db26d931eecfbc7353201924c384e26e1e67a2d85481a1a81970,1,2,1,0.00959575,1568326419,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
bcd28402421c4d6407a391da2a73983968392be53eaa32565cc764f35b05145f,1,0,1,0.0100696,1567909011,Revocation,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
94c2e4aaf094732f3c19400356289bf28866c91fcdf111e1926c379931e92fae,1,2,1,0.00969097,1567640784,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
e534751370faa7e4e7b260dcafddbb640f19de670ea66260e3aa6915cf681bd7,1,2,1,0.00959579,1567568582,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
cdd2df7ebc1d9e8dfd7ea0cc5bb541ce537ec8d3685e421f72bcf2f4013f7d1c,1,2,1,0.00969096,1567394644,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,450,1,0.00988492,1566973398,Regular,69c9dff9a68dd322452b4841edc86d11d519436dd20062133fcc3af4984ea2fb
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,23,1,0.00959645,1566973398,Regular,b3a5db9de0946d88f5a5aae16ec48ad97083d97e066428fa64c869b5f8464011
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,104,1,0.00998288,1566973398,Regular,82e52f20aa85e3f05a86cfce994a72b363534d750ee4a1dc4a5731eab3ee843c
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,176,1,0.00988491,1566973398,Regular,35cadf4fc4c050442ce7dee8af70281bc748f307eeda1ec14b7327fcdccdcc62
b3a5db9de0946d88f5a5aae16ec48ad97083d97e066428fa64c869b5f8464011,1,2,1,0.00959645,1566401778,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
35cadf4fc4c050442ce7dee8af70281bc748f307eeda1ec14b7327fcdccdcc62,1,2,1,0.00988491,1566268096,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
82e52f20aa85e3f05a86cfce994a72b363534d750ee4a1dc4a5731eab3ee843c,1,2,1,0.00998288,1565959167,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
69c9dff9a68dd322452b4841edc86d11d519436dd20062133fcc3af4984ea2fb,1,2,1,0.00988492,1565616640,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,485,1,0.00978957,1565423871,Regular,1665c3eb354f14f18702f42d852295d1d533a2218f4518fd9c7a24b2c2999fff
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,225,1,0.00978867,1565423871,Regular,65861efd9fbc7586385168b23768265af0013c005ce3b8b3cdad53749ca98d7d
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,183,1,0.0099838,1565423871,Regular,d7a475bd61e6dce2b895288b5a8af47abdb0c180bf65eac59a58bd193e670968
d7a475bd61e6dce2b895288b5a8af47abdb0c180bf65eac59a58bd193e670968,1,2,1,0.0099838,1564884692,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
65861efd9fbc7586385168b23768265af0013c005ce3b8b3cdad53749ca98d7d,1,2,1,0.00978867,1563794870,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,218,1,0.01008358,1563658500,Regular,e78d4d90b749cd3d407b5e806f9c40ada1c82bf930fe04c828ed5b7adea87873
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,505,1,0.00988744,1563658500,Regular,a2666d08c7dd5d8a382c8e4b0dc068f9f0f5e6a8dc504c1cf3e1d795f604c1ed
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,459,1,0.0098866,1563658500,Regular,ce9c7e4dd4b5b46af3ebf246e128a7e5791bd387ae10c0e1213d502ea7efc9de
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,371,1,0.00998373,1563658500,Regular,9cfde88e108cfc42090cfcc6caf4ee1703b6cc8769c182f3b0107305767909bb
9cfde88e108cfc42090cfcc6caf4ee1703b6cc8769c182f3b0107305767909bb,1,2,1,0.00998373,1563478135,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
1665c3eb354f14f18702f42d852295d1d533a2218f4518fd9c7a24b2c2999fff,1,2,1,0.00978957,1563253211,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
ce9c7e4dd4b5b46af3ebf246e128a7e5791bd387ae10c0e1213d502ea7efc9de,1,2,1,0.0098866,1562102516,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,114,1,0.00998549,1561897965,Regular,e4bc60cd96f74e623191344ea31259ce98fcce645b82496c20283e1cadc2ce3a
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,124,1,0.00998549,1561897965,Regular,f20a05621ee8ee92a7d97116bcb670f934ababf48b5573a686f0501b3a693340
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,127,1,0.01008445,1561897965,Regular,edc981ca891cbe5a1743864429be10f23cf58e8e1e521166cc4f875e6f131c41
e78d4d90b749cd3d407b5e806f9c40ada1c82bf930fe04c828ed5b7adea87873,1,2,1,0.01008358,1561894025,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
a2666d08c7dd5d8a382c8e4b0dc068f9f0f5e6a8dc504c1cf3e1d795f604c1ed,1,2,1,0.00988744,1561271546,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
f20a05621ee8ee92a7d97116bcb670f934ababf48b5573a686f0501b3a693340,1,2,1,0.00998549,1561036091,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
edc981ca891cbe5a1743864429be10f23cf58e8e1e521166cc4f875e6f131c41,1,2,1,0.01008445,1560543455,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
e4bc60cd96f74e623191344ea31259ce98fcce645b82496c20283e1cadc2ce3a,1,2,1,0.00998549,1560370205,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,455,1,0.0101853,1560209538,Regular,fdfa11d7157ecec23ae57b979740d9b54fd7f9daff562a3e0b6e39b4990f45f1
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,264,1,0.01008535,1560209538,Regular,d812d8ac9cd29e84346e926d2843ecdcb9bf9e59a8d8baad59cbc587973d528c
fdfa11d7157ecec23ae57b979740d9b54fd7f9daff562a3e0b6e39b4990f45f1,1,2,1,0.0101853,1559404705,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,325,1,0.01008535,1559087856,Regular,55d9c5a367d1059aca89592ab80aa1fee663c8077a1a682e92989a9fb5c0e0a8
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,377,1,0.01008535,1559087856,Regular,6449fb3df9c39c89fdfcaca1aedecd4f6d039aff33d7b4432b91fec4d95b5cc4
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,1,1,0.01008535,1559087856,Regular,4bfc14c2fb808f5c5b7061f64aa30e91408acc03b22b44b8b86aa27e7c5f8b00
d812d8ac9cd29e84346e926d2843ecdcb9bf9e59a8d8baad59cbc587973d528c,1,2,1,0.01008535,1559049324,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
6449fb3df9c39c89fdfcaca1aedecd4f6d039aff33d7b4432b91fec4d95b5cc4,1,2,1,0.01008535,1558721830,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
55d9c5a367d1059aca89592ab80aa1fee663c8077a1a682e92989a9fb5c0e0a8,1,2,1,0.01008535,1558235608,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
4bfc14c2fb808f5c5b7061f64aa30e91408acc03b22b44b8b86aa27e7c5f8b00,1,2,1,0.01008535,1558025308,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,258,1,0.01008625,1557897913,Regular,ecf27d90bed5003c632e6ebbd6f13b5a5027a9c292958edb53fcb0f90851e78e
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,157,1,0.01008625,1557897913,Regular,db68c59042d64d761a4f6fe4708830ac9d9ce8df3e0336d1cdb258d15d6d9b4d
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,392,1,0.0101862,1557897913,Regular,cbcb55668a7907e40b4445bbcd27af4c3ffd9986f21e694d7ddd6a18ee816ecd
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,441,1,0.01049198,1557897913,Regular,cc5f6b5af47a35a367ebde3042ec0ce4a9a80ec59830e79849e86cfbdcf35ad9
ecf27d90bed5003c632e6ebbd6f13b5a5027a9c292958edb53fcb0f90851e78e,1,2,1,0.01008625,1557346920,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
cc5f6b5af47a35a367ebde3042ec0ce4a9a80ec59830e79849e86cfbdcf35ad9,1,2,1,0.01049198,1557207962,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
db68c59042d64d761a4f6fe4708830ac9d9ce8df3e0336d1cdb258d15d6d9b4d,1,2,1,0.01008625,1557007464,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,265,1,0.01018711,1556962677,Regular,357b8bdb272bd040ebc37fca30d15470ac88cfec3684bf613fdcd8e53f130859
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,376,1,0.01059678,1556962677,Regular,9b1088beceffcda36d3745518a365e2ce09d1520977f9573b313216d9f04c379
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,377,1,0.0101862,1556962677,Regular,6155ac97172bc940dbe34af01a543a2d2615a748b0d40a8b971d880526c5f779
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,68,1,0.0101862,1556962677,Regular,c220ebafdb8b4fb769606ecaeb285695546f03765833c190bd3d33691ebd7117
cbcb55668a7907e40b4445bbcd27af4c3ffd9986f21e694d7ddd6a18ee816ecd,1,2,1,0.0101862,1556870485,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
6155ac97172bc940dbe34af01a543a2d2615a748b0d40a8b971d880526c5f779,1,2,1,0.0101862,1556762028,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
c220ebafdb8b4fb769606ecaeb285695546f03765833c190bd3d33691ebd7117,1,2,1,0.0101862,1556321591,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
357b8bdb272bd040ebc37fca30d15470ac88cfec3684bf613fdcd8e53f130859,1,2,1,0.01018711,1555751665,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,266,1,0.01039003,1555572647,Regular,e3dcdec011d49a376feac6a07844f641212a6b479b8154d0cb669a63c7d68aa0
9b1088beceffcda36d3745518a365e2ce09d1520977f9573b313216d9f04c379,1,2,1,0.01059678,1555511732,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
e3dcdec011d49a376feac6a07844f641212a6b479b8154d0cb669a63c7d68aa0,1,2,1,0.01039003,1555183355,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,191,1,0.010391,1554604240,Regular,50acbad5d8a29f46465e3b94d0679de094419263eaa42f0aa66a2ed0c8ec7676
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,340,1,0.01039099,1554604240,Regular,a119fe47a56e2a74ed5e95655e95b98640d54dc3470da6cc1da3287cb5215ad6
a119fe47a56e2a74ed5e95655e95b98640d54dc3470da6cc1da3287cb5215ad6,1,2,1,0.01039099,1553497969,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,150,1,0.01049393,1553493056,Regular,c5c7085d406a560d230dfcda4d8902cbcb08cde58b45fceed374dafa539592b6
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,49,1,0.01070257,1553493056,Regular,53ed6fc81be0250c5385525169b84a6e6c2a8945414bb0dc78ef15e30230283f
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,153,1,0.01049392,1553493056,Regular,c8aed9263cdf7d686dc78a3b0866fbee2c1eaf1f79e77add0afdf7dc3aca4fb8
50acbad5d8a29f46465e3b94d0679de094419263eaa42f0aa66a2ed0c8ec7676,1,2,1,0.010391,1553481310,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
53ed6fc81be0250c5385525169b84a6e6c2a8945414bb0dc78ef15e30230283f,1,2,1,0.01070257,1553390194,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
c5c7085d406a560d230dfcda4d8902cbcb08cde58b45fceed374dafa539592b6,1,2,1,0.01049393,1553366252,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
c8aed9263cdf7d686dc78a3b0866fbee2c1eaf1f79e77add0afdf7dc3aca4fb8,1,2,1,0.01049392,1553326924,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,104,1,0.01039186,1551763591,Regular,d19606e9795913315eb13a2fd8b9755216f77a0bc7ff8c00b2e98d26c5cef184
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,44,1,0.01080956,1551763591,Regular,4add01d58ee6baf3885a360abb8313222996ce2e213a7b5ca4806bf074722f40
4add01d58ee6baf3885a360abb8313222996ce2e213a7b5ca4806bf074722f40,1,2,1,0.01080956,1551409515,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
d19606e9795913315eb13a2fd8b9755216f77a0bc7ff8c00b2e98d26c5cef184,1,2,1,0.01039186,1551388784,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,207,1,0.01049498,1551349501,Regular,8875c0244b552565b74e9fde7a69d5dbd5a00b4b7bc6cc8383f3d3998fa53aaa
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,88,1,0.01049495,1551349501,Regular,4e5b2ce5d93c3e5da82a57af809c11e5238a9246c1674c8b9b307161304ab443
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,155,1,0.01059887,1551349501,Regular,86db4a443d522952abb5777c7e6e49c349151b1015e17443769dea0e27886a75
4e5b2ce5d93c3e5da82a57af809c11e5238a9246c1674c8b9b307161304ab443,1,2,1,0.01049495,1551028008,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
86db4a443d522952abb5777c7e6e49c349151b1015e17443769dea0e27886a75,1,2,1,0.01059887,1551001306,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
8875c0244b552565b74e9fde7a69d5dbd5a00b4b7bc6cc8383f3d3998fa53aaa,1,2,1,0.01049498,1550918229,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,217,1,0.01059992,1550704248,Regular,4aa51beb6a8e7bd10a5b8e10227547ab7ec766917e16cf19e5e642d74966a2c6
4aa51beb6a8e7bd10a5b8e10227547ab7ec766917e16cf19e5e642d74966a2c6,1,2,1,0.01059992,1550259649,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,171,1,0.01070486,1550051497,Regular,45259b1cf3bd9754db2e1f2a40600f03296c5cfe7f2fecc0e6c0a355f93c2ecd
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,198,1,0.01059997,1550051497,Regular,ef9a44eafa1d139b679a9dfc0cd457eca6407cf50713fe1339931e29154f15f7
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,107,1,0.01081074,1550051497,Regular,5e49c0ecc342f35dc1d426903ee4bd5af7087eaca14f2d0c0f6b79db36b75f82
45259b1cf3bd9754db2e1f2a40600f03296c5cfe7f2fecc0e6c0a355f93c2ecd,1,2,1,0.01070486,1549879602,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
ef9a44eafa1d139b679a9dfc0cd457eca6407cf50713fe1339931e29154f15f7,1,2,1,0.01059997,1549710020,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
5e49c0ecc342f35dc1d426903ee4bd5af7087eaca14f2d0c0f6b79db36b75f82,1,2,1,0.01081074,1549671640,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,150,1,0.010601,1548832762,Regular,060599a641cbaaf376c7a6c5046d5017baaf30ca6f68327c5087df6b4638adb7
060599a641cbaaf376c7a6c5046d5017baaf30ca6f68327c5087df6b4638adb7,1,2,1,0.010601,1548571429,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,15,1,0.01070601,1548314889,Regular,28ead42634793e788be46e83411c4e5c0dbe41bc050d2c047a177dd94a3a1b14
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,239,1,0.01070597,1548314889,Regular,388611f0d5f18e6699b238d4a2cb8c9053273f8db453820ef77b9952c934c3f7
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,178,1,0.01102678,1548314889,Regular,5f5ac1cf5dd3c11266c351b9a2b2cba099800078a7d36fc1c0f277dab60125b8
388611f0d5f18e6699b238d4a2cb8c9053273f8db453820ef77b9952c934c3f7,1,2,1,0.01070597,1548186010,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
28ead42634793e788be46e83411c4e5c0dbe41bc050d2c047a177dd94a3a1b14,1,2,1,0.01070601,1548072005,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
5f5ac1cf5dd3c11266c351b9a2b2cba099800078a7d36fc1c0f277dab60125b8,1,2,1,0.01102678,1548030446,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,37,1,0.01060103,1547708996,Regular,9b83a9b2f6302a9ada07fe68bd091bb66194800b4a29d6cb9406c3dc33270620
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,276,1,0.01070602,1547708996,Regular,45616eb7c610ca9c2fe7fe804aeb9c1302cc8a0e8cb5ccb196541a339529b6e6
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,178,1,0.010706,1547708996,Regular,0d734034ecb1e57ec5af0c66542acb68ecfe1acf9c6e4d1c8327109cafdaf996
45616eb7c610ca9c2fe7fe804aeb9c1302cc8a0e8cb5ccb196541a339529b6e6,1,2,1,0.01070602,1547622061,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
9b83a9b2f6302a9ada07fe68bd091bb66194800b4a29d6cb9406c3dc33270620,1,2,1,0.01060103,1547609417,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,246,1,0.01081308,1546919570,Regular,667fb84e6759d2f396482b309d2d2f2312f88135fe201b4cc7a2d0cf0cff56fb
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,215,1,0.01070713,1546919570,Regular,0cd2e11cdb61e447fd941b353f46ec6a15cab6e97ff2ba8fc9e41c22f9f243d8
