tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb7447defb66b493f921cbbc5d8cf33a997a844b33dcb406af5ce7c1c501501a,1,18,1,0.1027969,1527978409,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
c8a5ee91b15ace5aed18195e89963ee2111f7cca5a1440179be9b687550c2808,1,14,1,0.10249519,1527961416,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
905781b3d0e107c194a8224fe8c6b2511fd7d36f41958bab2c4b159a3e074dce,1,32,1,0.09965925,1527936709,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
adda71389947e1d63634480ef2b7138e26f6b57bb5281cb842d523d9e1270f78,1,7,1,0.10280762,1527911957,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
339d17236526cfb7fe5f03ea7f7b027b65d2de703e9351de106612045f5f978a,1,7,1,0.09895,1527885774,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
8f3a310889dc4789400bd9f21a97fccaded0bec9322bcddb87c039552ffe3797,1,38,1,0.10853261,1527861190,Regular,0bc24655e47849c5112d114ee3c312e786b7a8db220cb47834cf0a3b2fa24ca1
1e6625a34b73fe0d7fd9c8983dd03ac6c4929d2fd10425ebdeb3bf31c3ee593b,1,6,1,0.10351669,1527847727,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
849863ffebf4ee1376f812798981f2da58127329fb7858c786a8981c461b211e,1,1,1,0.10101187,1527830387,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
476183b1cc5bdca92fd2d682644309f8219fcf255ac11ef63ebd540d81ccba1c,1,3,1,0.10064629,1527807084,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
d1b86056644bcbbe6409c48b30ae309e93a259d2dd6f0392cad5597e5439ac74,1,17,1,0.10121852,1527774847,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7,1,26,1,0.10350494,1527752300,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
321ce0b58ec626ad9d6994e650a58b570d6912f534021cd705fe25b283d6a9a4,1,27,1,0.10356867,1527735805,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
ab872f9f188592dd8562009bd46def55d1c74f03dd021b28488e41852cd20fbb,1,10,1,0.10180396,1527712718,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
bbb5b1e4bef50e232715ceb0fb46e35e6be4451ff685453a42babd985e95f185,1,11,1,0.10266045,1527696163,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
bfa32c50799608d4923fea22cacdd3bc3fc651e435adb1b7497f2faa30dad331,1,0,1,0.10102875,1527674280,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
4f1e5443a5463e99716bdcb382b4f25fe799db844e62e000926069a0c4c1b2e8,1,11,1,0.10191554,1527657750,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
8140fc856f5e7b8b8dfc9bb957a8cac46f68a50fae123fe650fc30a7635bc014,1,6,1,0.10284521,1527635332,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
08c8a45f0e6b9672152d3658de1ba1cf751ea5ded3b0e3af0117f913d3856527,1,12,1,0.10229109,1527613593,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
3084b84184a8e948ad1fcf250a97bc1c1e21bfdecc9788ed2893b16f3e58828a,1,42,1,0.11028365,1527589128,Regular,0bc24655e47849c5112d114ee3c312e786b7a8db220cb47834cf0a3b2fa24ca1
79a6962c474673f9990a5b0bd855fde0b38c8c9a28552ce40f97d0ef3045ef24,1,0,1,0.10170839,1527565485,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
83c151ffeb53a0989c02b145d7d7c7c71a345a41069bab8149273ab6f197afd1,1,18,1,0.10445089,1527556986,Regular,0bc24655e47849c5112d114ee3c312e786b7a8db220cb47834cf0a3b2fa24ca1
df89afdbed59d331a8ab715d6ef19971ac7883756f733b962b29529d56d9aa72,1,9,1,0.10035683,1527538488,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
2c6fa99e3c52c978a6060687b664c5698fdff598c9df18f95ecb878f8a1c7f73,1,10,1,0.10138637,1527511466,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
b0d73b89a1393811d380d91e3f9ff3d9e036bdd4dc1f59a18911ac373ce3da0e,1,9,1,0.10120131,1527491432,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
881cb4e180cc5726fe57ee52908461ac080be58dc2a2e0b13cf14cee6d31a59b,1,34,1,0.10106014,1527476451,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
44771ba9b0623d146e411ea2088686684535b2656b49fac57b8f46d0ee0b7ab2,1,14,1,0.0990948,1527461949,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
50f6e176924eb7594f75b68278eecb4cefd2d2e37ce7f7b531b589bfe8a51909,1,21,1,0.10506804,1527449365,Regular,0bc24655e47849c5112d114ee3c312e786b7a8db220cb47834cf0a3b2fa24ca1
37b288100418a01d83c31071f32247ba783becbff047a1f401d0762f062a26bf,1,15,1,0.10316422,1527432442,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
96b731eae80c2b90bd1f64adcc1b0273c03efc6bb311f4482c50dd65ed77d11c,1,2,1,0.10302262,1527412882,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
dec46c3c2d5db7695723bc760b4eb9d9fd89741af05728e3d6c382e47a1968e6,1,24,1,0.10337188,1527402668,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
b56090b42647bf740a205217a74f8ab8a232a8f81b3bd304b001d19281e13a44,1,20,1,0.10175835,1527389268,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
bf5bf5741556fe3436b48aca9bc69bef8b4dc93f0702b4cb3f28526e15f6d470,1,6,1,0.10053245,1527375983,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
13358b0cc4dd94fa1f416ee5b565658df3d253ce27b3f66b7e9d595730b53d0c,1,33,1,0.11090229,1527351611,Regular,0bc24655e47849c5112d114ee3c312e786b7a8db220cb47834cf0a3b2fa24ca1
3970408b265f13dfc9631920d5232e19666323f84c75848149b20b318dd5d375,1,32,1,0.11046173,1527327040,Regular,0bc24655e47849c5112d114ee3c312e786b7a8db220cb47834cf0a3b2fa24ca1
916e7a960d8377cac5f64d32d69eb2cea45dd1552f0c017ba717610322b695c0,1,13,1,0.09832263,1527313663,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
