tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194,-1,49,1,0.19672598,1506833172,Regular,cfba0762c23875f3f0df045f46510e4d6a3904cdf0c2c5dbb28de8be6adfefd1
cfba0762c23875f3f0df045f46510e4d6a3904cdf0c2c5dbb28de8be6adfefd1,1,0,1,0.19672598,1506813062,Regular,b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194
ee25fe658076d80db8ce438f87a959d836545eec65e8bb50ecb34c17c457bb41,1,3,1,0.19752735,1506771469,Regular,b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194
01ea987cf85bbc26b36da86975ec9d195aae1a9a3b6533f679f58f03ab200a62,1,3,1,0.19617328,1506734504,Regular,b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194
e568f6c8fa7ed1cf9bb870777ebed8ad57e598a3fbead02a9d76683b96847189,1,2,1,0.19546528,1506699213,Regular,414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d
bf5759159813b053bea3c20e79ee7270ee2ced2790a8c045d6086f6955b055c9,-1,59,1,0.19549422,1506659351,Regular,2a385f08c51bdae46dcd0a1b9be5fc329fa5c7edc47885ca375fd3ccb3adebf8
2a385f08c51bdae46dcd0a1b9be5fc329fa5c7edc47885ca375fd3ccb3adebf8,1,6,1,0.19549422,1506658596,Regular,bf5759159813b053bea3c20e79ee7270ee2ced2790a8c045d6086f6955b055c9
e8060efdd18417dd8394ca9e9de45fb23a6ae37152438e272a8a60b1ef5addb6,-1,1,1,0.20241208,1506635226,Regular,d8c901cd989f788f87ff4ce9c602d8818d9d9ca20fa24c034006b5696eb46c18
d8c901cd989f788f87ff4ce9c602d8818d9d9ca20fa24c034006b5696eb46c18,1,9,1,0.20241208,1506633722,Regular,e8060efdd18417dd8394ca9e9de45fb23a6ae37152438e272a8a60b1ef5addb6
da15b369a3b62277133b6092e1374000561257367060f499050160e0fb97a6d3,-1,19,1,0.23816771,1506605474,Regular,90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c
90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c,1,103,1,0.23816771,1506603595,Regular,da15b369a3b62277133b6092e1374000561257367060f499050160e0fb97a6d3
f9f88044a73d7655ee3f69e7d6d0db23f9b7d40ae4a28ed4fc581d261bb115ad,-1,13,1,0.19638542,1506571530,Regular,6d596af14226e3db80ffc9ac858c67cdd8bdd89897b527fc7d0def66392b2b7b
6d596af14226e3db80ffc9ac858c67cdd8bdd89897b527fc7d0def66392b2b7b,1,10,1,0.19638542,1506557515,Regular,f9f88044a73d7655ee3f69e7d6d0db23f9b7d40ae4a28ed4fc581d261bb115ad
f48154f8971d9a69a8e045b9850881ecb9730818eeb8bd02e234c9e675c4380b,-1,13,1,0.19595812,1506521876,Regular,9371b4fba3a4bb2d41194621f188bd56291316c656b6d861af407a78b80efd35
9371b4fba3a4bb2d41194621f188bd56291316c656b6d861af407a78b80efd35,1,1,1,0.19595812,1506521465,Regular,f48154f8971d9a69a8e045b9850881ecb9730818eeb8bd02e234c9e675c4380b
21fcbba69e56feae3087df4aa7bd5891c034420221618f68ce96648fa115ad95,-1,5,1,0.19805056,1506491576,Regular,77d4ca7cf937c558a83b69e027c7e8d17146f18e73a22cdd8a184856ac0f7978
77d4ca7cf937c558a83b69e027c7e8d17146f18e73a22cdd8a184856ac0f7978,1,4,1,0.19805056,1506489979,Regular,21fcbba69e56feae3087df4aa7bd5891c034420221618f68ce96648fa115ad95
d574f09424167ad9a825c7804222ca922bfdcb7c42d48251b6a2394a762c68e3,-1,36,1,0.1996941,1506458362,Regular,7c9d5de8841b9a6ca0feb4db2008eb0be9d0a0c212cace4488b7ef0da70ae54f
7c9d5de8841b9a6ca0feb4db2008eb0be9d0a0c212cace4488b7ef0da70ae54f,1,13,1,0.1996941,1506456750,Regular,d574f09424167ad9a825c7804222ca922bfdcb7c42d48251b6a2394a762c68e3
8d35938e6cb20fda22d2b798fcf63b13354acb2132122f924b22c182ae7a4ba3,-1,17,1,0.19694835,1506424918,Regular,7641d964e138c546bad0e4e6547be15d93907866aae03c7c925b50c685ec2cf5
7641d964e138c546bad0e4e6547be15d93907866aae03c7c925b50c685ec2cf5,1,7,1,0.19694835,1506423647,Regular,8d35938e6cb20fda22d2b798fcf63b13354acb2132122f924b22c182ae7a4ba3
d1acfb871d316d2a7acf49f7bce3f2460ee72326f6cafbe114c5d86b838a6c3b,-1,13,1,0.19840901,1506405517,Regular,5af672064ea45e7fc9c9ba9fad6b3253d3bca33d871cd8a73e970bbc9c7aa8dd
5af672064ea45e7fc9c9ba9fad6b3253d3bca33d871cd8a73e970bbc9c7aa8dd,1,26,1,0.19840901,1506396112,Regular,d1acfb871d316d2a7acf49f7bce3f2460ee72326f6cafbe114c5d86b838a6c3b
c151309ca56818a4814e348e36ae8a5fa8e51a10e2791516d4f5c20bbdb8f21b,-1,16,1,0.19684289,1506369123,Regular,7204778b3fefe7e9c4f4e1d118c4f31eb985f73bbf6e69e7d92b5ace1dce3b1b
7204778b3fefe7e9c4f4e1d118c4f31eb985f73bbf6e69e7d92b5ace1dce3b1b,1,1,1,0.19684289,1506368284,Regular,c151309ca56818a4814e348e36ae8a5fa8e51a10e2791516d4f5c20bbdb8f21b
95352ede9dff3d51450cccb8dab5ca23dbc4972e1ac30e1ff8094ebded51924d,-1,3,1,0.19609897,1506329730,Regular,4aab4ed59df5f8c984e660542f822fdfdc05afa46572bd3f5a88a5b353d1e059
4aab4ed59df5f8c984e660542f822fdfdc05afa46572bd3f5a88a5b353d1e059,1,7,1,0.19609897,1506328466,Regular,95352ede9dff3d51450cccb8dab5ca23dbc4972e1ac30e1ff8094ebded51924d
c23c6578b156e7809713b26235a34a6bc96c7d217d82965549383197de21c302,-1,64,1,0.19869813,1506297219,Regular,e09b5af3390338d67820adaf352542e2d8a5d3cb0051eca2672f483d8995d91a
e09b5af3390338d67820adaf352542e2d8a5d3cb0051eca2672f483d8995d91a,1,2,1,0.19869813,1506293643,Regular,c23c6578b156e7809713b26235a34a6bc96c7d217d82965549383197de21c302
f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58,-1,13,1,0.19652985,1506270622,Regular,58b4f53e097e1567f729de172b4c07bf52f964a8593dffa64878b3f1c573f2e5
58b4f53e097e1567f729de172b4c07bf52f964a8593dffa64878b3f1c573f2e5,1,0,1,0.19652985,1506265721,Regular,f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58
67d84fea62e576eacc6fa7217132c703f4d1aebabce49f85f0bac094fe461c7b,-1,49,1,0.19553066,1506253240,Regular,6a98fc2c51ffa5a7e5b1775c92f8d1c5f8ba2f8d7c473b1c969e85bbe879c84f
6a98fc2c51ffa5a7e5b1775c92f8d1c5f8ba2f8d7c473b1c969e85bbe879c84f,1,9,1,0.19553066,1506237653,Regular,67d84fea62e576eacc6fa7217132c703f4d1aebabce49f85f0bac094fe461c7b
2a5cbe7b50d0e891de090437caa94c13d26e1b9d90e8af22c44aa679e4893ae6,-1,22,1,0.19541383,1506207916,Regular,a7d89fa3fe36d2f258d90ee140e2e99110b643005721a085759635eef4ba1817
a7d89fa3fe36d2f258d90ee140e2e99110b643005721a085759635eef4ba1817,1,2,1,0.19541383,1506206900,Regular,2a5cbe7b50d0e891de090437caa94c13d26e1b9d90e8af22c44aa679e4893ae6
a6e628f1013b4de2f6d7121a413b6bd52fe29e8d8acdb3bcdf019bae9789b207,-1,31,1,0.19594498,1506175294,Regular,bf9ea4d5466bad12691ea231f1c08f625ff5d8e6e39c82e9f117a847f7d707ec
bf9ea4d5466bad12691ea231f1c08f625ff5d8e6e39c82e9f117a847f7d707ec,1,6,1,0.19594498,1506174243,Regular,a6e628f1013b4de2f6d7121a413b6bd52fe29e8d8acdb3bcdf019bae9789b207
8201dbe31d14891d12944df5f4ee391caf1f8bf9e89e495edfedcf469c244ef0,-1,17,1,0.1986194,1506163594,Regular,3e01e6481739251e283f50e5fc3ebf25fdb245927a0481a31846a7c8c5e6fa64
3e01e6481739251e283f50e5fc3ebf25fdb245927a0481a31846a7c8c5e6fa64,1,2,1,0.1986194,1506136117,Regular,8201dbe31d14891d12944df5f4ee391caf1f8bf9e89e495edfedcf469c244ef0
5860b329db8e944b26d640509b49fd34788c72653ffc370035af60c089eb2a6e,-1,3,1,0.19525466,1506109443,Regular,53a0a6e7c4c9560aafa28476f3b50c70d43ef39a1fde857ab9a2e4ae419124e9
53a0a6e7c4c9560aafa28476f3b50c70d43ef39a1fde857ab9a2e4ae419124e9,1,5,1,0.19525466,1506107167,Regular,5860b329db8e944b26d640509b49fd34788c72653ffc370035af60c089eb2a6e
e443e019e98b0ed2d895d0ec77f903e77cc29f3980b189e4981b0e6d883e75a9,-1,35,1,0.19755725,1506066876,Regular,ca3a1404611b0b3cfed49ab730cde222fef0692315044200e19f785b774a2bf5
ca3a1404611b0b3cfed49ab730cde222fef0692315044200e19f785b774a2bf5,1,4,1,0.19755725,1506062504,Regular,e443e019e98b0ed2d895d0ec77f903e77cc29f3980b189e4981b0e6d883e75a9
6592d536392be4fe8e3dde557d8ffd15d4321a493cc781d7dc926d45a2db3ac8,-1,64,1,0.19734924,1506020852,Regular,b0f6621a842f25dcc261a2176b99083830d21b24251d29c5050a502be473d969
b0f6621a842f25dcc261a2176b99083830d21b24251d29c5050a502be473d969,1,1,1,0.19734924,1506020087,Regular,6592d536392be4fe8e3dde557d8ffd15d4321a493cc781d7dc926d45a2db3ac8
ce09c860ad4a7a3a1eaf082fc2b9c341cc50063f1edc196eed0834467e28f56e,-1,20,1,0.19838161,1505986559,Regular,eda649a74d56458dd682ec74e8bbbc258d54f7239bb495f23fb8f6e5f07af473
eda649a74d56458dd682ec74e8bbbc258d54f7239bb495f23fb8f6e5f07af473,1,0,1,0.19838161,1505982201,Regular,ce09c860ad4a7a3a1eaf082fc2b9c341cc50063f1edc196eed0834467e28f56e
a45ddc061f8476226bb1554323d34f0ef89840666e707f3e7b21aa75d668054d,-1,48,1,0.19833821,1505956192,Regular,c86f3b7f9e9eb18c9d3640050615ed3223be1b7ca0af266acac09aee692b0cc8
c86f3b7f9e9eb18c9d3640050615ed3223be1b7ca0af266acac09aee692b0cc8,1,4,1,0.19833821,1505951279,Regular,a45ddc061f8476226bb1554323d34f0ef89840666e707f3e7b21aa75d668054d
0eb0959bb0ced93c4f7e0f040dde763a33361e82215596d153fefe063de1d58f,-1,25,1,0.19770613,1505921824,Regular,8409df05b0fcfaa8253514df14f7252ce02ed65b8737ab45239d82a88b800c9a
8409df05b0fcfaa8253514df14f7252ce02ed65b8737ab45239d82a88b800c9a,1,10,1,0.19770613,1505919613,Regular,0eb0959bb0ced93c4f7e0f040dde763a33361e82215596d153fefe063de1d58f
eda2aeb69f1732e2b4884ed11769fddf1b3cd62ba9ca1f9ef62759cade2e19bf,-1,49,1,0.19573883,1505899143,Regular,69a5a0c4af4f6e2c5d2381f98ed739f0fb6ac20da250340039c064c0e20cc5e9
69a5a0c4af4f6e2c5d2381f98ed739f0fb6ac20da250340039c064c0e20cc5e9,1,2,1,0.19573883,1505895389,Regular,eda2aeb69f1732e2b4884ed11769fddf1b3cd62ba9ca1f9ef62759cade2e19bf
a1dbc6702604418c5663b114ba3c80073d0bd91a2f3aba2330a124945b96c832,-1,2,1,0.19584283,1505863231,Regular,2123757689d832d615e68160109965e5d4c1368bf807706cabf32a566bac9df2
2123757689d832d615e68160109965e5d4c1368bf807706cabf32a566bac9df2,1,1,1,0.19584283,1505862746,Regular,a1dbc6702604418c5663b114ba3c80073d0bd91a2f3aba2330a124945b96c832
861c7b10c39188bfd62b4cc0d19cec538c8faace991b7f39e36c0e28ea0c1ca1,-1,56,1,0.19504819,1505829737,Regular,24551150b041aaf3b8091c4353ad74dbb28179d475f6a6645aafa148ffd5eda4
24551150b041aaf3b8091c4353ad74dbb28179d475f6a6645aafa148ffd5eda4,1,0,1,0.19504819,1505825584,Regular,861c7b10c39188bfd62b4cc0d19cec538c8faace991b7f39e36c0e28ea0c1ca1
d83d73340721fcd26490889a3c9de529afe36d2d86721e3f8368ce08fa52e945,-1,41,1,0.19959482,1505792904,Regular,bf6896a9bebf1435d86ef3c6e90aed4546eca19d1e7c60eba3db29c452489459
bf6896a9bebf1435d86ef3c6e90aed4546eca19d1e7c60eba3db29c452489459,1,13,1,0.19959482,1505791105,Regular,d83d73340721fcd26490889a3c9de529afe36d2d86721e3f8368ce08fa52e945
54e70602dafa8fafa6183f339cb4fbf76c414990f1e337a9ebbbf3c197ac2333,-1,6,1,0.19815162,1505764742,Regular,92184acbba39465a66e38372be16022caf7254f05d91be6918a6283fb837286a
92184acbba39465a66e38372be16022caf7254f05d91be6918a6283fb837286a,1,6,1,0.19815162,1505752984,Regular,54e70602dafa8fafa6183f339cb4fbf76c414990f1e337a9ebbbf3c197ac2333
fa3183de61c9f745166cad0ce2735cd681a3dbabf2ddce910174ecba918ced23,-1,18,1,0.19908376,1505713623,Regular,3a8163f55b1697af7f5d067fd38c1ba65f2137a48554391b8fa95f34ba7650d1
3a8163f55b1697af7f5d067fd38c1ba65f2137a48554391b8fa95f34ba7650d1,1,12,1,0.19908376,1505712940,Regular,fa3183de61c9f745166cad0ce2735cd681a3dbabf2ddce910174ecba918ced23
b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e,-1,7,1,0.19709476,1505679421,Regular,9f213396af96cd0dcad5ee59275f1105d5c75fcdac97bc6cb1b67fc57ba61ea9
9f213396af96cd0dcad5ee59275f1105d5c75fcdac97bc6cb1b67fc57ba61ea9,1,1,1,0.19709476,1505676611,Regular,b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e
6dcfbd8a0162be32a1ae82ddf80138f4794322789e83645579ea34f68a37bbba,-1,21,1,0.19880249,1505652031,Regular,78d75de60aea33f99b1a7e16b5cb1d171ce978b79e81a4e3273c6721553c2470
78d75de60aea33f99b1a7e16b5cb1d171ce978b79e81a4e3273c6721553c2470,1,10,1,0.19880249,1505641925,Regular,6dcfbd8a0162be32a1ae82ddf80138f4794322789e83645579ea34f68a37bbba
7c7995a10be5cd0e2bd6767c589c4e74be86ec165d69d1b4ee1db3fe8f52e60c,-1,67,1,0.19823619,1505610580,Regular,19b0feb3610371b452a143b2f09d38214c3fd38ae7ee36f0e28c271f91ca880b
19b0feb3610371b452a143b2f09d38214c3fd38ae7ee36f0e28c271f91ca880b,1,11,1,0.19823619,1505610096,Regular,7c7995a10be5cd0e2bd6767c589c4e74be86ec165d69d1b4ee1db3fe8f52e60c
b0d9dcc6dfaa4f929f5c9dc01bfb7151636031ed78907db2ad7ee02f626cb073,-1,9,1,0.19656594,1505576724,Regular,91a9dd520f65e5170ba01caa5fb08dea70ba8809e27353da9f544c6c215de144
91a9dd520f65e5170ba01caa5fb08dea70ba8809e27353da9f544c6c215de144,1,4,1,0.19656594,1505573865,Regular,b0d9dcc6dfaa4f929f5c9dc01bfb7151636031ed78907db2ad7ee02f626cb073
5507a5c5352c8322231e3c887db590287af367236a97b78064d4176bec860168,-1,6,1,0.19682251,1505540953,Regular,a15757babc900ae4e02396c9fa6f06f73ebd10fc547aa2caca327f7abb6def77
a15757babc900ae4e02396c9fa6f06f73ebd10fc547aa2caca327f7abb6def77,1,6,1,0.19682251,1505540314,Regular,5507a5c5352c8322231e3c887db590287af367236a97b78064d4176bec860168
1609124f18c4cf56d85ca44e411ddec1ea41b8138bedcbd8b52dc62914d32d7e,-1,20,1,0.19632186,1505514588,Regular,171ca688f55c5438c06511657b8b6d7dfd8bab2da359f55c7e0036ad13ca7f60
171ca688f55c5438c06511657b8b6d7dfd8bab2da359f55c7e0036ad13ca7f60,1,6,1,0.19632186,1505513434,Regular,1609124f18c4cf56d85ca44e411ddec1ea41b8138bedcbd8b52dc62914d32d7e
31632fa23bd9d3b40c638474d035d84632b192803d667e82f623e089787d45a0,-1,6,1,0.19618718,1505482893,Regular,fe027fa5000bff6c00b4450a2ede1d6906faf4fb7b2996a2855cc9abf5e17bca
fe027fa5000bff6c00b4450a2ede1d6906faf4fb7b2996a2855cc9abf5e17bca,1,1,1,0.19618718,1505481129,Regular,31632fa23bd9d3b40c638474d035d84632b192803d667e82f623e089787d45a0
ee987913cd677d9c03c068b31888e140811793f0b70d5e90b53cd03724be09ab,-1,0,1,0.19516927,1505457500,Regular,803974041c5cbe286c8c68a8091a6dbdc7bacefbc0f66487feb892adc49bf409
803974041c5cbe286c8c68a8091a6dbdc7bacefbc0f66487feb892adc49bf409,1,2,1,0.19516927,1505454354,Regular,ee987913cd677d9c03c068b31888e140811793f0b70d5e90b53cd03724be09ab
e0d7bcad78374c91a5453685a1132bc09dcfcd64a79336e498c951e2dbebc41f,-1,14,1,0.19504803,1505423359,Regular,d7f5d3936c2398f72df8fc1ba21d11b29293336f7a2a121c753efa79ad9ea963
d7f5d3936c2398f72df8fc1ba21d11b29293336f7a2a121c753efa79ad9ea963,1,2,1,0.19504803,1505420434,Regular,e0d7bcad78374c91a5453685a1132bc09dcfcd64a79336e498c951e2dbebc41f
f7f8ecc5b9f0971d94ba53cf5f6c5e9f5ef0508ed43202359945fbb272603ece,-1,21,1,0.19708082,1505394234,Regular,010b859d7db9535a688c5e42a07158d984c374ec8bd5c54133a2a0a836eb05da
010b859d7db9535a688c5e42a07158d984c374ec8bd5c54133a2a0a836eb05da,1,11,1,0.19708082,1505391824,Regular,f7f8ecc5b9f0971d94ba53cf5f6c5e9f5ef0508ed43202359945fbb272603ece
25930f995f0342689eacd5d6d085341aa9687d3b796d9b22d277b6e1cb74e7bf,-1,9,1,0.2003253,1505354938,Regular,520f7d17448221f09f57aa1f076d0f1573bfa68161b1203fa7fef40e13357c0f
520f7d17448221f09f57aa1f076d0f1573bfa68161b1203fa7fef40e13357c0f,1,4,1,0.2003253,1505353511,Regular,25930f995f0342689eacd5d6d085341aa9687d3b796d9b22d277b6e1cb74e7bf
4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594,-1,3,1,0.1954423,1505316455,Regular,723e85a621697cd1459f49e6bf28927d129f04e6926a04294d9d082a1ccfd53f
723e85a621697cd1459f49e6bf28927d129f04e6926a04294d9d082a1ccfd53f,1,5,1,0.1954423,1505315875,Regular,4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594
7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a,-1,81,1,0.29856855,1505283568,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,92,1,0.29856855,1505278504,Regular,7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a
a8d811a51f64b2a0177c8756dfb0bb0500468c64311402f8c69985c0e0d1a473,-1,14,1,0.20387588,1505233626,Regular,f45da3d8649a8c6f873da465382c529114fc9644321dc8147ee9a0427e91067c
f45da3d8649a8c6f873da465382c529114fc9644321dc8147ee9a0427e91067c,1,10,1,0.20387588,1505232213,Regular,a8d811a51f64b2a0177c8756dfb0bb0500468c64311402f8c69985c0e0d1a473
ce6465d25417ae7ef5eb3735ce6b282fe28bf84463ff3574b027f9695632ff23,-1,52,1,0.19854504,1505200627,Regular,3a213fd20d38c0ea844a11e1d996e1db87d9ae8b352ea6601e06822d72a79620
3a213fd20d38c0ea844a11e1d996e1db87d9ae8b352ea6601e06822d72a79620,1,4,1,0.19854504,1505198343,Regular,ce6465d25417ae7ef5eb3735ce6b282fe28bf84463ff3574b027f9695632ff23
9f8be32d01d3a9ef5f3e93ada0d772a372bf77fd0365b9b571b0350f4a769730,-1,18,1,0.19703569,1505176997,Regular,f3fc36e9b508d429231b2ce8685d24d15eb4ded74925e37bb6be706a29101925
f3fc36e9b508d429231b2ce8685d24d15eb4ded74925e37bb6be706a29101925,1,1,1,0.19703569,1505170331,Regular,9f8be32d01d3a9ef5f3e93ada0d772a372bf77fd0365b9b571b0350f4a769730
7c06192f796d53163604c955fbe001288d82dc884e33f68e5af31a5d8d7a91cf,-1,17,1,0.19838863,1505136420,Regular,4f788b7a33267e52e0100cf7d1729b846aa87b95428251662d1f03d4d7980516
4f788b7a33267e52e0100cf7d1729b846aa87b95428251662d1f03d4d7980516,1,7,1,0.19838863,1505135004,Regular,7c06192f796d53163604c955fbe001288d82dc884e33f68e5af31a5d8d7a91cf
23e0c69be3f4046ca04c3f3f15c2dabf0e66c184bd171699fcc3b81f219904e3,-1,31,1,0.19836496,1505116299,Regular,be8c8cdeeaff97bd38567fcfa7c6491a89ddc8078325016ea8ef4eb06a969f94
201044d04c86623a9ae98a241c8353d1875127d0e365def96926e6bd5575754b,-1,33,1,0.19835887,1505114698,Regular,84950e231a6834fdb2935b701c2b95f928c7dd8ad4bf1ffe38a8b393265b4af7
be8c8cdeeaff97bd38567fcfa7c6491a89ddc8078325016ea8ef4eb06a969f94,1,6,1,0.19836496,1505106157,Regular,23e0c69be3f4046ca04c3f3f15c2dabf0e66c184bd171699fcc3b81f219904e3
84950e231a6834fdb2935b701c2b95f928c7dd8ad4bf1ffe38a8b393265b4af7,1,0,1,0.19835887,1505072183,Regular,201044d04c86623a9ae98a241c8353d1875127d0e365def96926e6bd5575754b
5cdb49fd637f98f738e12426a392809ae62fe925d96856d1331c0a4501849184,-1,42,1,0.20011115,1505048559,Regular,f6f854ce0b2c80fcc4fd65043a2426580b39a09b2a015e908e31888d4e0c0417
f6f854ce0b2c80fcc4fd65043a2426580b39a09b2a015e908e31888d4e0c0417,1,6,1,0.20011115,1505043712,Regular,5cdb49fd637f98f738e12426a392809ae62fe925d96856d1331c0a4501849184
c2dc7a638bc558d1878eb016a5a17349bcf038c353676df5fc0fe7532f30664d,-1,19,1,0.19871382,1505019061,Regular,67d7f2cfa6d821f76e7d8bd1528b76ce5f5af9e87323c429be88842eb8475eaa
67d7f2cfa6d821f76e7d8bd1528b76ce5f5af9e87323c429be88842eb8475eaa,1,14,1,0.19871382,1505015458,Regular,c2dc7a638bc558d1878eb016a5a17349bcf038c353676df5fc0fe7532f30664d
a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd,-1,38,1,0.19797915,1504985642,Regular,5fc20effde5a793f56d9595d7d8ea8b8b17882af397974c919beac3e0c2696e2
a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd,-1,46,1,0.19888296,1504985642,Regular,6693c25a98896f00f1957ffbd63f849b0c7302d9b4702bf1a062779f28c41bee
5fc20effde5a793f56d9595d7d8ea8b8b17882af397974c919beac3e0c2696e2,1,5,1,0.19797915,1504979437,Regular,a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd
6693c25a98896f00f1957ffbd63f849b0c7302d9b4702bf1a062779f28c41bee,1,12,1,0.19888296,1504951620,Regular,a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd
05466434c7f59b2efa9342610860ae8a2a11662d4e3ed7b4b17ef4832fd8a37f,-1,30,1,0.19903252,1504936346,Regular,bb4778dda80fcc35309941a2bd5832f2d335c7d3386f4ef065bc916f28bafbcf
bb4778dda80fcc35309941a2bd5832f2d335c7d3386f4ef065bc916f28bafbcf,1,2,1,0.19903252,1504923050,Regular,05466434c7f59b2efa9342610860ae8a2a11662d4e3ed7b4b17ef4832fd8a37f
66d8cc19f10d0bd7bab611d7836dd47ebb16c9b6aa67630f72984ffa6afb7d16,-1,6,1,0.19614941,1504889365,Regular,f5b94c04c55bb8e30962e490b4380f583fcea08c2e0a94f9787101dc6ce5a439
f5b94c04c55bb8e30962e490b4380f583fcea08c2e0a94f9787101dc6ce5a439,1,2,1,0.19614941,1504889161,Regular,66d8cc19f10d0bd7bab611d7836dd47ebb16c9b6aa67630f72984ffa6afb7d16
f849b0cda7c6571bc3867419ff1757a729d8343adce0e5a951975786ceb2ebbd,-1,0,1,0.20063057,1504872303,Regular,5ea76ec6d8bc29597bae137b7a95ea8e94bf80ac84b3eb6f5381e1cc0cf0bb81
5ea76ec6d8bc29597bae137b7a95ea8e94bf80ac84b3eb6f5381e1cc0cf0bb81,1,5,1,0.20063057,1504852720,Regular,f849b0cda7c6571bc3867419ff1757a729d8343adce0e5a951975786ceb2ebbd
a66f48064d4316a64b5231f4746105aa1d7f8c49e171a1f5929f57ad20782351,-1,6,1,0.19543099,1504841090,Regular,6c7f75ea3c993f473d7a78afe34cff70b4651042d7050eac182eec2196315a5b
6c7f75ea3c993f473d7a78afe34cff70b4651042d7050eac182eec2196315a5b,1,5,1,0.19543099,1504825956,Regular,a66f48064d4316a64b5231f4746105aa1d7f8c49e171a1f5929f57ad20782351
b4e243937ee8de297ab2751cef81327af2ddb3c374d05d3ffc08d0602fa915a9,-1,17,1,0.1985705,1504803602,Regular,3a94ba6807812e9e7385b2b433200aa8fcb63b21a3053fe23c2a2e65b2ae9abe
3a94ba6807812e9e7385b2b433200aa8fcb63b21a3053fe23c2a2e65b2ae9abe,1,4,1,0.1985705,1504801583,Regular,b4e243937ee8de297ab2751cef81327af2ddb3c374d05d3ffc08d0602fa915a9
576c4f144d5dac4215dadd2c71d533883cd0d910679a662175076357aa8fc1f1,-1,26,1,0.19509088,1504776326,Regular,6a5bf5dfc51d846eea660b4a4efde80f3dca223dd34467c6f577ead81f4964e6
6a5bf5dfc51d846eea660b4a4efde80f3dca223dd34467c6f577ead81f4964e6,1,14,1,0.19509088,1504773167,Regular,576c4f144d5dac4215dadd2c71d533883cd0d910679a662175076357aa8fc1f1
fe34ab797ef9cdeca39f4b73be5ff1136101752339592fb4434d99916a72d686,-1,22,1,0.19793886,1504749505,Regular,247c0a169742aca9751ff1bfa175776a3d0e4cfe2f6246eeaad2be64b8115a53
247c0a169742aca9751ff1bfa175776a3d0e4cfe2f6246eeaad2be64b8115a53,1,3,1,0.19793886,1504741315,Regular,fe34ab797ef9cdeca39f4b73be5ff1136101752339592fb4434d99916a72d686
6a525663ecd50c89e1f476cbd186c98218f5dbd3994e93b6e4e75da8aa07abb6,-1,39,1,0.20193442,1504717975,Regular,03ef050251c84fa38b53b59ce97a2371db7304ef0345983398701f1d63d02069
03ef050251c84fa38b53b59ce97a2371db7304ef0345983398701f1d63d02069,1,20,1,0.20193442,1504704201,Regular,6a525663ecd50c89e1f476cbd186c98218f5dbd3994e93b6e4e75da8aa07abb6
95093e00f84b58932111a864eaa28bf249120db6a5141c51b35fccf5031f5c06,-1,11,1,0.19533688,1504667131,Regular,1bece665197f887e3836b283b2e3baab12558a131d8ca3d654f78ca8625242a5
1bece665197f887e3836b283b2e3baab12558a131d8ca3d654f78ca8625242a5,1,1,1,0.19533688,1504665662,Regular,95093e00f84b58932111a864eaa28bf249120db6a5141c51b35fccf5031f5c06
44bc45c1c1b4e5567a29ad6d5eb15e765cd19e5996574642ff982b1771e30a08,-1,23,1,0.19807764,1504642636,Regular,89310089f53af4716e062746e2e1cdf204012b3926ec6c9120f17403712fa0d7
89310089f53af4716e062746e2e1cdf204012b3926ec6c9120f17403712fa0d7,1,16,1,0.19807764,1504636500,Regular,44bc45c1c1b4e5567a29ad6d5eb15e765cd19e5996574642ff982b1771e30a08
91508a0bcf26d8bb80c58a90fa01d42d7edd1363389ad01635f974c177960693,-1,23,1,0.1971546,1504613598,Regular,8060530eb3d6903dcf0c344648877799d448a24eb7a9d22e4c08950cc549d0a7
