tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d1e81fd56ab19e91b939958c24e1d3d2ecf9a6524f7f91d119aec98c8e3b189,1,0,1,26.83308703,1624830325,Regular,e25ca2a00e6226c0762ae55e0b9d2385c9c7a6b0b01b500fe51781491a90bb49
5e600047e61c96b77f52deea13a26362166eaf4bde1fe1ff5af416ad97fbd8ac,-1,0,1,114.51735263,1624792915,Regular,475cb91edadd08d431bfcb7e209e660010454fb5833aae8b63df810c0f0ec4ea
855945e870075b88cc4937465037577e5924f360f5e235cfc1f2459373278375,1,1,1,89.87613485,1624763142,Regular,1935f34a5eef574082f897ad737b3e3d347c8ef1b9b7fda0ab24098af03ce251
8bbc49490ab7a470f97ca032449c5af71d9650c3277e0bf3882b29798801e145,1,1,1,100.85802964,1624759211,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
7e5c30b7ebec4e4d293a42679344c08ca5b90f40f7cc18ac66a90a15e72ffe4c,-1,0,1,117.59,1624684122,Regular,93aa9dbcb7f934a68bade4db3a8ed83c199ac196e8ea8d5e11994add8d9030d0
74b77a513ae2c6e68923e41d428977481195c28d5e46da13a70af48759413728,-1,0,1,124.07108912,1624440001,Regular,d64a618d5d8d3c0664e264dcec8194483dc1fe13c22eb8de6fbbe5beecb1d0ff
7948c83f82b4241dc79084fcd9c3b3759294d078a915f051f93dfea49ec33b91,-1,0,1,277.31808369,1624292756,Regular,78096ef8fa66d46e14d465836d2a3f6304bb9fd2976b976f54858c451b30a3c1
d83b4a302cf1b2ad16a2cc35399cfbb6b62408570cc0b3c5a955be81a7dc326c,-1,0,1,32.02737359,1624260019,Regular,999f3936c13b03e0ceb24cba752d3c30b748705b099165051b2a60ffd23aeeee
78096ef8fa66d46e14d465836d2a3f6304bb9fd2976b976f54858c451b30a3c1,1,0,1,277.31808369,1624204451,Regular,7948c83f82b4241dc79084fcd9c3b3759294d078a915f051f93dfea49ec33b91
999f3936c13b03e0ceb24cba752d3c30b748705b099165051b2a60ffd23aeeee,1,0,1,32.02737359,1624182656,Regular,d83b4a302cf1b2ad16a2cc35399cfbb6b62408570cc0b3c5a955be81a7dc326c
306b3411c107473115bed05446b0ab079173fa20a180c8ed6762f258d8540fc2,-1,8,1,9.09900742,1624174050,Regular,58e81c3d1bf093b4b3c13988912568c79134140aba70adf58671d9cdbf817a96
58e81c3d1bf093b4b3c13988912568c79134140aba70adf58671d9cdbf817a96,1,0,1,9.09900742,1624059959,Regular,306b3411c107473115bed05446b0ab079173fa20a180c8ed6762f258d8540fc2
51f7d5eb92e61baa35273df0406d959feeb39c66c2b6ce607a51146240874df3,-1,2,1,75.38315884,1624024920,Regular,e47d27a5751bac78d0b6afb5df2bf577f0be3eadc694f83f4a733b5ac8ebc3b0
e47d27a5751bac78d0b6afb5df2bf577f0be3eadc694f83f4a733b5ac8ebc3b0,1,0,1,75.38315884,1623959171,Regular,51f7d5eb92e61baa35273df0406d959feeb39c66c2b6ce607a51146240874df3
cb66da9cb178cc14edfaea39d6c541701e2943acea1af02c38bd1e6a8a378211,-1,6,1,42.04985697,1623941361,Regular,798ec79e89fa9814b904c11008ce13a047861f80a2b5f90f2374d6beb570ab19
798ec79e89fa9814b904c11008ce13a047861f80a2b5f90f2374d6beb570ab19,1,0,1,42.04985697,1623881083,Regular,cb66da9cb178cc14edfaea39d6c541701e2943acea1af02c38bd1e6a8a378211
1b6a9df9281caa5a9c85343e81fd4be5730c0aa0745b539188254c99176f8ee2,-1,0,1,278.1611185,1623568731,Regular,2f8d773c14d6a17a25d72d0d5d3d82f4a61faf40cfc6cbfda9c8c708469f5634
c7df53c20dbc0cc8da3b0d6b8192c1764fa1db2aae3da529e72b6f8773448413,-1,0,1,458.16958369,1623538158,Regular,df5e04138cb941afbd9bb538a65628641485b0404c016c8b20a32755f79dad3d
2f8d773c14d6a17a25d72d0d5d3d82f4a61faf40cfc6cbfda9c8c708469f5634,1,0,1,278.1611185,1623450460,Regular,1b6a9df9281caa5a9c85343e81fd4be5730c0aa0745b539188254c99176f8ee2
df5e04138cb941afbd9bb538a65628641485b0404c016c8b20a32755f79dad3d,1,0,1,458.16958369,1623449640,Regular,c7df53c20dbc0cc8da3b0d6b8192c1764fa1db2aae3da529e72b6f8773448413
d64a618d5d8d3c0664e264dcec8194483dc1fe13c22eb8de6fbbe5beecb1d0ff,1,0,1,124.07108912,1623425383,Regular,74b77a513ae2c6e68923e41d428977481195c28d5e46da13a70af48759413728
444da593373fb011350d8dd9eeced96666d179e937b4bbe46918e6a223c5fe48,-1,7,1,39.04974473,1622772602,Regular,e6750286f91066766f609fa230438718ec53e66c81ecde1fa7b1d67a40b72113
e6750286f91066766f609fa230438718ec53e66c81ecde1fa7b1d67a40b72113,1,0,1,39.04974473,1622700231,Regular,444da593373fb011350d8dd9eeced96666d179e937b4bbe46918e6a223c5fe48
a905835396e072c87f68181bb3611124fd570ffb23c0ec32a07015cd982f6892,-1,8,1,9.63515937,1622590543,Regular,b7efb47ea70fa76d88c3e571db351d2791257f621a0e9e524e93ef51587f5387
8005e1a41d78d0c61d06124a73626b09b4f2b97f91cd00772087a6463047bf98,-1,0,1,119.10975729,1622578835,Regular,cb380578a33e2173dfda801e7de18c870decc300a4691485b35eb2652edab0d4
4b4e69b45d81e3df1d14f5944f0e7a923fe249b0dd9e6b55280a3fece7cb93f5,-1,0,1,132.01903744,1622546630,Regular,6433ef8309849dca9ae63fae1853e1a1f6152f9c933f7a1c9bcc04ed1656f9e1
b7efb47ea70fa76d88c3e571db351d2791257f621a0e9e524e93ef51587f5387,1,0,1,9.63515937,1622499393,Regular,a905835396e072c87f68181bb3611124fd570ffb23c0ec32a07015cd982f6892
475cb91edadd08d431bfcb7e209e660010454fb5833aae8b63df810c0f0ec4ea,1,1,1,114.51735263,1622453440,Regular,5e600047e61c96b77f52deea13a26362166eaf4bde1fe1ff5af416ad97fbd8ac
6433ef8309849dca9ae63fae1853e1a1f6152f9c933f7a1c9bcc04ed1656f9e1,1,0,1,132.01903744,1622423535,Regular,4b4e69b45d81e3df1d14f5944f0e7a923fe249b0dd9e6b55280a3fece7cb93f5
18566ec2eb51f8f888994f67dd0b894aed1a97649378d98a3bda07031424565f,-1,0,1,488.05245623,1622256658,Regular,a7ff4ccdc748551806e38698190e2a0602e1b6fa6a26849fc7bb019135e15360
dd3d91dfa962d5a02f3744138d89b879a66514801b7be9ae8e05a51b6c78e26a,-1,6,1,8.09804107,1622222117,Regular,78ba998ab16fef4ffa94f5a09d525ce34e76401bd6e54321e4bb4db6451f0c83
e6de5e40c0835f54372d87e3457f0ae237b1e8cd08ca35b5cca5236b322fdb77,-1,0,1,124.72250002,1622204384,Regular,29f07aad951f20814a5a72ebe0766ca3e6089a4f912b57bf02d827d662c7cb2c
a7ff4ccdc748551806e38698190e2a0602e1b6fa6a26849fc7bb019135e15360,1,0,1,488.05245623,1622158656,Regular,18566ec2eb51f8f888994f67dd0b894aed1a97649378d98a3bda07031424565f
78ba998ab16fef4ffa94f5a09d525ce34e76401bd6e54321e4bb4db6451f0c83,1,0,1,8.09804107,1622155693,Regular,dd3d91dfa962d5a02f3744138d89b879a66514801b7be9ae8e05a51b6c78e26a
29f07aad951f20814a5a72ebe0766ca3e6089a4f912b57bf02d827d662c7cb2c,1,0,1,124.72250002,1622008860,Regular,e6de5e40c0835f54372d87e3457f0ae237b1e8cd08ca35b5cca5236b322fdb77
cb380578a33e2173dfda801e7de18c870decc300a4691485b35eb2652edab0d4,1,0,1,119.10975729,1621979439,Regular,8005e1a41d78d0c61d06124a73626b09b4f2b97f91cd00772087a6463047bf98
93aa9dbcb7f934a68bade4db3a8ed83c199ac196e8ea8d5e11994add8d9030d0,1,1,1,117.59,1621764310,Regular,7e5c30b7ebec4e4d293a42679344c08ca5b90f40f7cc18ac66a90a15e72ffe4c
543434e2cc035745925ecaef6ecb508076a7b15b3cc0c64482afc37572449e2b,-1,3,1,91.38073333,1621709109,Regular,74760559d140d7ca733bbf745edea422b720163ac9514db0e298361419ac5a6a
b1e1b3da1d86d12051cd6069fbc5d6b9f2f7ada25abdb05d4c0642be4ae15dff,-1,0,1,1030.93756735,1621649471,Regular,99c4e887f735fd7ee38fa3f167915f76caeaea038bc87e4ba3960ed3d2b10070
74760559d140d7ca733bbf745edea422b720163ac9514db0e298361419ac5a6a,1,0,1,91.38073333,1621613911,Regular,543434e2cc035745925ecaef6ecb508076a7b15b3cc0c64482afc37572449e2b
99c4e887f735fd7ee38fa3f167915f76caeaea038bc87e4ba3960ed3d2b10070,1,0,1,1030.93756735,1621574074,Regular,b1e1b3da1d86d12051cd6069fbc5d6b9f2f7ada25abdb05d4c0642be4ae15dff
251ba3209461ce99b1c6782f2ca755c166e74c941115f964b0644c25ea9fb61d,-1,0,1,1008.7369312,1621268725,Regular,d0c0c4e25d346b6444c592cea6e13f482971c2f58b4dc3b681be894a57f2eda4
d0c0c4e25d346b6444c592cea6e13f482971c2f58b4dc3b681be894a57f2eda4,1,0,1,1008.7369312,1621182240,Regular,251ba3209461ce99b1c6782f2ca755c166e74c941115f964b0644c25ea9fb61d
6e6ef938fc5836e208c618f17e1285098c108f37144ab3332b72104017924cd2,-1,0,1,181.02820938,1621146339,Regular,23b108f49e2927971d2f8b76f6a9ffd6efabe0a052827f3cc681728d92b70bf6
6a1af6edaea86a1bd5033ce3087c0856a2fab01b0f68cf3786070b9801db7510,-1,0,1,1225.8366824,1621084122,Regular,85694b37302296e351c9ad0475ed9f40c0a47aa6da0c846887cea1bc61905b7d
85694b37302296e351c9ad0475ed9f40c0a47aa6da0c846887cea1bc61905b7d,1,0,1,1225.8366824,1620976578,Regular,6a1af6edaea86a1bd5033ce3087c0856a2fab01b0f68cf3786070b9801db7510
23b108f49e2927971d2f8b76f6a9ffd6efabe0a052827f3cc681728d92b70bf6,1,0,1,181.02820938,1620922044,Regular,6e6ef938fc5836e208c618f17e1285098c108f37144ab3332b72104017924cd2
d3b9baa644682a5a15515e798aa73f88475526e0edd10305db9c1aecfbec4f38,-1,1,1,8.09868841,1620865176,Regular,9bb83cd9b00174457e9a49b7477e309096e928f7247df65d402be6a4b5f2a182
9bb83cd9b00174457e9a49b7477e309096e928f7247df65d402be6a4b5f2a182,1,0,1,8.09868841,1620789986,Regular,d3b9baa644682a5a15515e798aa73f88475526e0edd10305db9c1aecfbec4f38
a5710b49469bbe9bbbb3f3233f703fda6816a464034f06363822e29c76d0bc13,-1,0,1,265.45599366,1620365798,Regular,e72127d5a642d7cf0312ebc30ec59ced56918bfb85a46b61394c5d979299dae5
3a4624c4a0c4f107248673f4b6d20311478df6260d1cab8be15cb4dda3104ee3,-1,0,1,308.8478383,1620226130,Regular,29ec9af4d6b0f0405a48d44552b7f283e770bbbf1ec67c2924d1b9468b6e44be
e720b320406cb4d6e0907003e3730e376b25c65379cf9730ca4a02705ce22a6f,-1,0,1,524.75081018,1620041594,Regular,3a85db2820e4e01f03e1be475c794d581e5d81a1dcfb196abc9220de46c903a2
3a85db2820e4e01f03e1be475c794d581e5d81a1dcfb196abc9220de46c903a2,1,1,1,524.75081018,1619956739,Regular,e720b320406cb4d6e0907003e3730e376b25c65379cf9730ca4a02705ce22a6f
72436a301b4ad3a87f3404e3d9bb4e55619ff1577f4b8e4600d15572fdc5877e,-1,2,1,7.00176611,1619909231,Regular,faa939480b70dcaa166b31129a53ba40845ae12f160021c315ae23948e5a7b03
e72127d5a642d7cf0312ebc30ec59ced56918bfb85a46b61394c5d979299dae5,1,0,1,265.45599366,1619896805,Regular,a5710b49469bbe9bbbb3f3233f703fda6816a464034f06363822e29c76d0bc13
15c4753b85fd658b53cac3307e5318233bbd49aeb9d2bfea4683e81788b94bf8,-1,9,1,30.59249535,1619887579,Regular,a0781419f620b08ce6a3aeb71c65f6e8449f1de97d2fbf12f0d8868781a32663
15c4753b85fd658b53cac3307e5318233bbd49aeb9d2bfea4683e81788b94bf8,-1,8,1,44.18366928,1619887579,Regular,4d4571294f72131d910e4c5ede3a298a80543054eb56f513c5d9db8269575bb3
29ec9af4d6b0f0405a48d44552b7f283e770bbbf1ec67c2924d1b9468b6e44be,1,1,1,308.8478383,1619884041,Regular,3a4624c4a0c4f107248673f4b6d20311478df6260d1cab8be15cb4dda3104ee3
faa939480b70dcaa166b31129a53ba40845ae12f160021c315ae23948e5a7b03,1,0,1,7.00176611,1619819059,Regular,72436a301b4ad3a87f3404e3d9bb4e55619ff1577f4b8e4600d15572fdc5877e
4d4571294f72131d910e4c5ede3a298a80543054eb56f513c5d9db8269575bb3,1,0,1,44.18366928,1619815373,Regular,15c4753b85fd658b53cac3307e5318233bbd49aeb9d2bfea4683e81788b94bf8
a0781419f620b08ce6a3aeb71c65f6e8449f1de97d2fbf12f0d8868781a32663,1,0,1,30.59249535,1619815373,Regular,15c4753b85fd658b53cac3307e5318233bbd49aeb9d2bfea4683e81788b94bf8
d52e31929159ee6c3b0c012b051874c118cb21589d7c3876d0fa86b91545b1ad,-1,0,1,318.64822334,1619699667,Regular,b069e166ba4ba2ce9671b59c031282129b6d1d6c94b5a37ec10ecc6efba211e7
2a23495f4375ddc6e3604baaa50f64e97d122f2bc2c202d0bd6b1dc855dfba33,-1,4,1,23.69943114,1619636431,Regular,c0abbde554553bbd617b5129ee25bd9811c824b8f566521dfb3ed024e76d71f5
c0abbde554553bbd617b5129ee25bd9811c824b8f566521dfb3ed024e76d71f5,1,0,1,23.69943114,1619563395,Regular,2a23495f4375ddc6e3604baaa50f64e97d122f2bc2c202d0bd6b1dc855dfba33
b069e166ba4ba2ce9671b59c031282129b6d1d6c94b5a37ec10ecc6efba211e7,1,1,1,318.64822334,1619509541,Regular,d52e31929159ee6c3b0c012b051874c118cb21589d7c3876d0fa86b91545b1ad
9106f3e44af2276f889389592ce75c381079e6f1e7e3b7bc5ab419f6c046599b,-1,0,1,491.95165499,1619232505,Regular,5c9555b8eb96af56501f55e6dc938bcfb991582345c9dd2daa1370f41e2cadc3
5c9555b8eb96af56501f55e6dc938bcfb991582345c9dd2daa1370f41e2cadc3,1,0,1,491.95165499,1619126274,Regular,9106f3e44af2276f889389592ce75c381079e6f1e7e3b7bc5ab419f6c046599b
34e464cd0f2e58d273dc619569387e92c25103f515c24e4fc00a186a335694bb,-1,0,1,920.14081018,1618618101,Regular,8c1cb7fb09ec869b2489ddb81de932dbbf8e00875a457cb36a5ca3f61cf03de0
8c1cb7fb09ec869b2489ddb81de932dbbf8e00875a457cb36a5ca3f61cf03de0,1,1,1,920.14081018,1618521759,Regular,34e464cd0f2e58d273dc619569387e92c25103f515c24e4fc00a186a335694bb
23e8430b8a729baa230700f384b1e715885a99c561dd89bdb8f12746cdcfb756,-1,9,1,98.36,1618462530,Regular,95cbc27af0d148a2fcc927ccf8bdecfb31ece96eb7c27234fd405670a71103b6
bb29123d48c36a66c367174a7cf9c90be2f4296d611a4908028190dbb0a02f47,-1,0,1,107.5041667,1618401683,Regular,e5f980ec60721544ae7e98a05ee516d5e8a6eada67d05cf3ef668ce75c555bb9
95cbc27af0d148a2fcc927ccf8bdecfb31ece96eb7c27234fd405670a71103b6,1,0,1,98.36,1618393551,Regular,23e8430b8a729baa230700f384b1e715885a99c561dd89bdb8f12746cdcfb756
e0920a9462f3c1c628af65d05867b79059a5135afc029c5eec0ab13de1b3dc25,-1,0,1,1711.19,1618350875,Regular,175cd7e6ea860cc89fe70ceff1a0066345de44e6fecbbec261d9af110b1bfe97
7faa06336f2fa367b25fb459aa03bfeb9d2684994616b12ca25c49f527ec8e13,-1,8,1,38.83302866,1618333841,Regular,1a5dd37352cc9ee397131e11103b4b7baf5390b31bc8b29a4be3be2f98397e95
43ef0e8b189c573d057ae5a746d5a5b37b3473141e20b0d07a65ef151c9ab1e3,-1,0,1,281.59121581,1618287571,Regular,6345641e4ad6c3cb3b51c7317412c9230454f52d802f1262d6257c7421ea16df
175cd7e6ea860cc89fe70ceff1a0066345de44e6fecbbec261d9af110b1bfe97,1,0,1,1711.19,1618274311,Regular,e0920a9462f3c1c628af65d05867b79059a5135afc029c5eec0ab13de1b3dc25
1a5dd37352cc9ee397131e11103b4b7baf5390b31bc8b29a4be3be2f98397e95,1,0,1,38.83302866,1618264148,Regular,7faa06336f2fa367b25fb459aa03bfeb9d2684994616b12ca25c49f527ec8e13
1c3d1335e51586db08f42efa8e9fb02e5c44d182f40df3eb58f743bc55b87673,-1,0,1,183.61259014,1618242205,Regular,03ef34088915707c79479eafc15ee783af08dd967bf7c7e83cecfe58cecab64a
6345641e4ad6c3cb3b51c7317412c9230454f52d802f1262d6257c7421ea16df,1,0,1,281.59121581,1618195351,Regular,43ef0e8b189c573d057ae5a746d5a5b37b3473141e20b0d07a65ef151c9ab1e3
03ef34088915707c79479eafc15ee783af08dd967bf7c7e83cecfe58cecab64a,1,0,1,183.61259014,1618171024,Regular,1c3d1335e51586db08f42efa8e9fb02e5c44d182f40df3eb58f743bc55b87673
a7fb3b020032e95c459857334be23f870a6a142eb26a4e1634ddf3db16cf64c9,-1,7,1,71.09219817,1618125649,Regular,aa1891ead4318602e933766212b58eb7f30aeb2c2fb2f7c6604f739978723eb9
0a844da988c4fcaf66238af6bc3da11bc13a19dba5124e7acd3713abb5fc8d10,-1,4,1,12.14257597,1618087166,Regular,ef6ce02e96060d7f360c2ae8a9ffdfe0b021a19bba9740d55260db23722bd528
aa1891ead4318602e933766212b58eb7f30aeb2c2fb2f7c6604f739978723eb9,1,0,1,71.09219817,1618042602,Regular,a7fb3b020032e95c459857334be23f870a6a142eb26a4e1634ddf3db16cf64c9
ef6ce02e96060d7f360c2ae8a9ffdfe0b021a19bba9740d55260db23722bd528,1,0,1,12.14257597,1618010879,Regular,0a844da988c4fcaf66238af6bc3da11bc13a19dba5124e7acd3713abb5fc8d10
c109802ba7c81f4b9ba71e6bb2f024e2bacc24a7337966748dd80748a0561da5,-1,0,1,124.43586824,1617566920,Regular,78b875362afc03f898fb560bd538badcf626c3b64615ede5b97eea390a11bab2
f754f4e179be457f09047962f74f8f2738ff17f19cac935892a5023d76cd5bb0,-1,2,1,57.01829745,1617472896,Regular,14102ea68fc77a5bc929d2e363c9ab01ba1e741ea80a686435def92e0fe44531
14102ea68fc77a5bc929d2e363c9ab01ba1e741ea80a686435def92e0fe44531,1,0,1,57.01829745,1617400597,Regular,f754f4e179be457f09047962f74f8f2738ff17f19cac935892a5023d76cd5bb0
314f51a5827eec85adffc056d70a66b1c5277c4cc043f2b642f8949e98ec7c9e,-1,0,1,205.55582679,1617378426,Regular,eb5dbbf2b5c4d43383ce7da2d9c2472d741647ca66d3e16cdf54eb55b622a8ff
78b875362afc03f898fb560bd538badcf626c3b64615ede5b97eea390a11bab2,1,0,1,124.43586824,1617364873,Regular,c109802ba7c81f4b9ba71e6bb2f024e2bacc24a7337966748dd80748a0561da5
eb5dbbf2b5c4d43383ce7da2d9c2472d741647ca66d3e16cdf54eb55b622a8ff,1,0,1,205.55582679,1617281098,Regular,314f51a5827eec85adffc056d70a66b1c5277c4cc043f2b642f8949e98ec7c9e
76c3d967821ce43839fad7b6dba9c9fc0ab2dd55fc66268b4b5544576d4559b5,-1,3,1,13.61143985,1616970688,Regular,b31551f8ff0074bd6f994f7f9cc1739d06d31fb4106b76e3ac8cbf2754ee7096
7a63d700fcaa679a21b81019385b1f380bcdf0fbfb0ed460e145b3bc668acd6e,-1,4,1,118.01551435,1616935186,Regular,be7e56865025686d5589348e9d04f9150d68d5c5abef5509f6b1e139713ac645
b31551f8ff0074bd6f994f7f9cc1739d06d31fb4106b76e3ac8cbf2754ee7096,1,0,1,13.61143985,1616889323,Regular,76c3d967821ce43839fad7b6dba9c9fc0ab2dd55fc66268b4b5544576d4559b5
9028b4e48118e2fa847cb2f1ad66aef8633e705630528a978a18ee5e23766ad5,-1,0,1,157.53072227,1616814635,Regular,642eb536bfd2603000ea19d3c300fd04d89878ad79ffbe4402252be8d2c09425
be7e56865025686d5589348e9d04f9150d68d5c5abef5509f6b1e139713ac645,1,0,1,118.01551435,1616578137,Regular,7a63d700fcaa679a21b81019385b1f380bcdf0fbfb0ed460e145b3bc668acd6e
642eb536bfd2603000ea19d3c300fd04d89878ad79ffbe4402252be8d2c09425,1,1,1,157.53072227,1616568582,Regular,9028b4e48118e2fa847cb2f1ad66aef8633e705630528a978a18ee5e23766ad5
3d3ebef2abda235026fdbb9e8b9695f7c7ee76426cd67f85bebaf51b9cfe581d,-1,0,1,388.96826098,1616469991,Regular,928e9193dea7b78d8b0a6131b0d36a579fe70a3f04ecb6c25c63a0e9f65985e0
575c25988d0910d4f3c70562082208121ba4e8313562b17d8f2980a3282d5c23,-1,0,1,223.65680296,1616401693,Regular,f0080c1092a3343092b53773ab62567b30246adedca97c80dc33be1c22091ef8
928e9193dea7b78d8b0a6131b0d36a579fe70a3f04ecb6c25c63a0e9f65985e0,1,1,1,388.96826098,1616384869,Regular,3d3ebef2abda235026fdbb9e8b9695f7c7ee76426cd67f85bebaf51b9cfe581d
f0080c1092a3343092b53773ab62567b30246adedca97c80dc33be1c22091ef8,1,0,1,223.65680296,1616312167,Regular,575c25988d0910d4f3c70562082208121ba4e8313562b17d8f2980a3282d5c23
607e21f8cadbe6c93bc68fda4bf1f3e91dcefe49f5cd479d87d7e3991401d0db,-1,8,1,77.67550512,1616018998,Regular,eccfa2aec3f5aea3d3c01ecf4eb2e92e0e46bfbfd4839a85cbc95544aabd7bdd
f2a4d3f0cfe92b817bfd765ec429df381546e0a4a9e2304f504c6e12edb4bcb4,-1,0,1,5678.19222638,1616016081,Regular,948ffd101c9a79427d57c976f0ebbe1e4946b9964ea40e89978c026ab2eed8b0
eccfa2aec3f5aea3d3c01ecf4eb2e92e0e46bfbfd4839a85cbc95544aabd7bdd,1,0,1,77.67550512,1615934033,Regular,607e21f8cadbe6c93bc68fda4bf1f3e91dcefe49f5cd479d87d7e3991401d0db
948ffd101c9a79427d57c976f0ebbe1e4946b9964ea40e89978c026ab2eed8b0,1,0,1,5678.19222638,1615925150,Regular,f2a4d3f0cfe92b817bfd765ec429df381546e0a4a9e2304f504c6e12edb4bcb4
3bd8f5111b7784da9c94e55da951404078ea80822543dc9fbd5e47f91494faff,-1,4,1,4.47309444,1615923625,Regular,5a598aab179a706a114fc0c70dfaa4a0a8faaefa807e8679986f1fa5fbe5976b
5a598aab179a706a114fc0c70dfaa4a0a8faaefa807e8679986f1fa5fbe5976b,1,0,1,4.47309444,1615854379,Regular,3bd8f5111b7784da9c94e55da951404078ea80822543dc9fbd5e47f91494faff
6c16223a8875b09c7281dea344737f777d044eaafbaa1b01e680b273978de710,-1,3,1,11.57981356,1615705808,Regular,d7532d3853ddec1b9a27003c7693ba790a383f5a1b443cae592b8fac77aa93d4
d7532d3853ddec1b9a27003c7693ba790a383f5a1b443cae592b8fac77aa93d4,1,1,1,11.57981356,1615638482,Regular,6c16223a8875b09c7281dea344737f777d044eaafbaa1b01e680b273978de710
8925a57dc44f51105c9691cf80567923c82c258cd84c840f9d0b1c58c35ccbff,-1,0,1,109.42651513,1615519420,Regular,63be6d617c987b4f15d92a4c10eb003fcba3ac0b5c65d35d8f3e9d4999094636
e770589d050749fc541dc16da4a7ebc84a01fa97fe26c99ae2181e33890f9c70,-1,1,1,145.9227304,1615084694,Regular,5ed2226584ac04f08010ba1eb599db92a3e20ae92de450908348196abf34c741
5ed2226584ac04f08010ba1eb599db92a3e20ae92de450908348196abf34c741,1,1,1,145.9227304,1614985044,Regular,e770589d050749fc541dc16da4a7ebc84a01fa97fe26c99ae2181e33890f9c70
e3fe056eb0aed6ba61f880bbedd2e5d948dd12e56aac85541dc866c8c3b855b8,-1,8,1,65.68046666,1614798585,Regular,76b562dfbf4335de0d1dfc4f9c90ab1ab22adefd4129c96d10adcf841849f98b
f2e6bbcd7c3407e0d33f68c9adbe68d59cfa68618ec8bd4e6688c39f188933b8,-1,5,1,7.8926054,1614743394,Regular,7993b60893b82ad68ca72e9a74650984a3c271b072535e6b7ca1d3eb7ad1e56f
76b562dfbf4335de0d1dfc4f9c90ab1ab22adefd4129c96d10adcf841849f98b,1,0,1,65.68046666,1614734303,Regular,e3fe056eb0aed6ba61f880bbedd2e5d948dd12e56aac85541dc866c8c3b855b8
a48bcb25f694293162852db1557605cb4c6f86d295f601e5303a2e9968b80d31,-1,1,1,98.86080771,1614733771,Regular,d692b547aa51a2c85b846b40836f6aaa40f3a6476a0322cee4ba2b38868679cb
9002e07d4e8208b4c2c654d330ad85021e46e33d50d368853cdf480b2beb56c1,-1,0,1,137.03407962,1614724454,Regular,a52fd34bd4bdccabc5052ae17e3ebb1d1085f5e5c58f5861eb2a1ba4fa6f9aff
8d8df3ca43c7c15e0b37ef59296db255ace0b7a786c192e571c2ad0731e82993,-1,0,1,138.83983707,1614723233,Regular,1b859a25dbd194078361950f40031f7fe5472b8d089004b8c3afd22ca86d76a4
7993b60893b82ad68ca72e9a74650984a3c271b072535e6b7ca1d3eb7ad1e56f,1,0,1,7.8926054,1614654685,Regular,f2e6bbcd7c3407e0d33f68c9adbe68d59cfa68618ec8bd4e6688c39f188933b8
d692b547aa51a2c85b846b40836f6aaa40f3a6476a0322cee4ba2b38868679cb,1,0,1,98.86080771,1614622910,Regular,a48bcb25f694293162852db1557605cb4c6f86d295f601e5303a2e9968b80d31
8535b796c9e9cb3dc04c8aa97ff5d70b5ff72c759a4fe96248ef9eb6771590fb,-1,0,1,167.42142668,1614510834,Regular,3b6dcbac12491d273ccd368726d7de9646ab9e5815760785f54a0bb807c664af
a52fd34bd4bdccabc5052ae17e3ebb1d1085f5e5c58f5861eb2a1ba4fa6f9aff,1,1,1,137.03407962,1614506792,Regular,9002e07d4e8208b4c2c654d330ad85021e46e33d50d368853cdf480b2beb56c1
1b859a25dbd194078361950f40031f7fe5472b8d089004b8c3afd22ca86d76a4,1,1,1,138.83983707,1614424032,Regular,8d8df3ca43c7c15e0b37ef59296db255ace0b7a786c192e571c2ad0731e82993
3b6dcbac12491d273ccd368726d7de9646ab9e5815760785f54a0bb807c664af,-1,4,1,51.35981774,1614403854,Regular,0684d272ad054342b3b70b22d9deb13451a93e1e2817a81514afec84b54e026f
3b6dcbac12491d273ccd368726d7de9646ab9e5815760785f54a0bb807c664af,1,0,1,167.42142668,1614403854,Regular,8535b796c9e9cb3dc04c8aa97ff5d70b5ff72c759a4fe96248ef9eb6771590fb
0684d272ad054342b3b70b22d9deb13451a93e1e2817a81514afec84b54e026f,1,1,1,51.35981774,1614307827,Regular,3b6dcbac12491d273ccd368726d7de9646ab9e5815760785f54a0bb807c664af
e558debeb0bbf70003c2aaaf111344e8ab4033ad1f6446b2365c9c77dca8f9c6,-1,0,1,109.87529285,1614022301,Regular,815fcfad94a9cef8c314dd26ba27aa45c11ce20439f587d0c3e4494b810a2314
c398a3763136756a511974fc3239c2a065b82d9387edd9c58ef9575cd8c37ab4,-1,0,1,135.2570247,1614011746,Regular,e86e45d01de8938985f61f48ba2530802e17848e2252c5c19ac80098c44258a3
f08e64eff7441f91c9c039bd3c8612fd4dc252e1620214a8ae606a0aff266b50,-1,3,1,64.74741327,1613998909,Regular,da14a40045cf6e3d9a2c148ef860f58860897502f1ae1174c2dfcc40e05095b8
e30da96b1add5a58a387d53a92c3bd4d178e8c0a5675019ddd0bc3d355d973f0,-1,0,1,535.51078941,1613994553,Regular,5b04d8dd77b6433b75b0fbf0fba4635e22cec6249cf2553f44a4cfdb4ea0054b
c79fe81de8a00a48910734c738b74507029c73e7a428abbbcaa19d42614b4cea,-1,7,1,19.55878682,1613984295,Regular,33a0ddb0727a954fd3caf64e03520a177c1d7f6824d8d34a422e4ee93f7dcc93
