tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c03add21288512cdde1f1bb105e5a2d816a04d0f98eb4e01c5dc2a2a3819fb57,-1,1,1,0.98044527,1498173005,Regular,aad98bd87cc69cacb633f9385bb04e589364095ae78e4059fb0e45cd357aaa33
c03add21288512cdde1f1bb105e5a2d816a04d0f98eb4e01c5dc2a2a3819fb57,-1,0,1,0.995066,1498173005,Regular,072a24e01ca01fbc73ba03fa9ab1cd10fdd6a1db8b523e899e98d81f2ece5709
95cad00a2b06e13bf2936f0dfa6cff76492ebcba3b47c69ed8273d595734917f,1,1,1,0.4954,1498063587,Regular,00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57
021cba4cc889dfd983ebde37a11bc250488371e024bac2dd22151876567c0e66,1,1,1,0.496687,1497954293,Regular,c03add21288512cdde1f1bb105e5a2d816a04d0f98eb4e01c5dc2a2a3819fb57
26d2c76b684b24756b229836b14a6a260c90f12be8b8cf939317c327783350ea,1,0,1,0.495102,1497793478,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
b609f81e8d4439a474bd77910ef04273dc46c5cbdfeee2fe9b770d23f242ad65,1,0,1,0.495395,1497624035,Regular,c03add21288512cdde1f1bb105e5a2d816a04d0f98eb4e01c5dc2a2a3819fb57
66b692bd5895b3516575c4c733582984090b7a0300f6d86b51bd6f5de6e96166,1,1,1,0.495496,1497332964,Regular,c03add21288512cdde1f1bb105e5a2d816a04d0f98eb4e01c5dc2a2a3819fb57
97884f006dbef9539a38bd069610bbb9607d64499b2cd8ca1ca915ea2d7b59ad,1,1,1,0.497127,1497037806,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
64583affb5cf7e19a2a4be1856a7162a08c2282a7d68e4a34fab4da27331e66f,1,1,1,0.495897,1496784788,Regular,c03add21288512cdde1f1bb105e5a2d816a04d0f98eb4e01c5dc2a2a3819fb57
0fa819d5b68041855e4a79ba9a62289fe01379de0b7c4479a9942fc4782791ab,1,1,1,0.496354,1496578737,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
f855a284f0a9769212c009c727b14af95b515339d57ac131c1fbe2aec3730ea9,1,0,1,0.495085,1496333468,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
cf958436e7a7def74cfaec1b5cfa593ea2c55d530ee5e0b1c96b2aec8e495a96,1,0,1,0.49517,1495717577,Regular,ef83b90180475ba4a8b1de52f1e6b8f361db1ee079e380af85d53ea6999f0378
d8d399e4e77fa8dcc9c52fab881513529b8b446e28416e983934752ae1cb0094,1,1,1,0.495816,1495286542,Regular,ef83b90180475ba4a8b1de52f1e6b8f361db1ee079e380af85d53ea6999f0378
33ed4d9dc5086123b924703f0ec3b1e2913870c86ba18aa99995a17e780a0bcd,1,1,1,0.495482,1494723878,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
ab9507043ea67cff7f14341754780ec818201d19ccdc7f2e76ae596ce9cf7150,1,0,1,0.701542,1494069428,Regular,c03add21288512cdde1f1bb105e5a2d816a04d0f98eb4e01c5dc2a2a3819fb57
570b2b14bce4d40705efc30c9c28ab991147a9f88ce28c8044176509064eb28b,1,0,1,0.995505,1493410244,Regular,ef83b90180475ba4a8b1de52f1e6b8f361db1ee079e380af85d53ea6999f0378
072a24e01ca01fbc73ba03fa9ab1cd10fdd6a1db8b523e899e98d81f2ece5709,1,1,1,0.995066,1492534549,Regular,c03add21288512cdde1f1bb105e5a2d816a04d0f98eb4e01c5dc2a2a3819fb57
acc1d50cdf226a9d38c63522451a382801f90d62872e8c6f38e281e415e3e1cb,1,0,1,0.995798,1491770051,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
120440f4d66cc94c90de7661d42a223956e59b0d6f4843e8552f5629bc2448fc,-1,0,1,1.07039683,1491571906,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
120440f4d66cc94c90de7661d42a223956e59b0d6f4843e8552f5629bc2448fc,1,0,1,0.06783683,1491571906,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
b251466d97efcbbdd9156300390586346c2228bda0437d450a579106894d51ec,1,0,1,0.42959034,1491224233,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,310,1,1.07039683,1490990548,Regular,120440f4d66cc94c90de7661d42a223956e59b0d6f4843e8552f5629bc2448fc
aad98bd87cc69cacb633f9385bb04e589364095ae78e4059fb0e45cd357aaa33,1,0,1,0.98044527,1489837908,Regular,c03add21288512cdde1f1bb105e5a2d816a04d0f98eb4e01c5dc2a2a3819fb57
