tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72545e9ebba2f394b9dd13d44db0f4496858cc7a573fc28500434776043c8c53,1,19,1,0.09983201,1513872602,Regular,d21e0dcde2ebd62ed27619057574a0ca0c39dc6a379c3ab034baf04bfbca0b83
a24b22d0b2d70cc3981bd53313cc8d7e1f2a8db8e2f5fe795411e00964ffdd50,-1,13,1,0.09603699,1513823719,Regular,250c49f1ede2fa12a10e6e6d85e79e1e113a7a05faa8283746315f5426ead808
250c49f1ede2fa12a10e6e6d85e79e1e113a7a05faa8283746315f5426ead808,1,38,1,0.09603699,1513822911,Regular,a24b22d0b2d70cc3981bd53313cc8d7e1f2a8db8e2f5fe795411e00964ffdd50
c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e,-1,74,1,0.09647003,1513655012,Regular,8e0a84cbd5c2fecf746abb40a2a68e842909e839d42eda44cf51dc721e295f9e
8e0a84cbd5c2fecf746abb40a2a68e842909e839d42eda44cf51dc721e295f9e,1,13,1,0.09647003,1513576068,Regular,c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e
e124e41bc514b14ff1d94e41306cecdd05aeb676f57577fc05742e44ad8f77e0,-1,10,1,0.09591396,1513561296,Regular,078003cfc6d43f75b16685015c2b6b45647b4c4d0b2e62c5c209c6ae42b925d9
078003cfc6d43f75b16685015c2b6b45647b4c4d0b2e62c5c209c6ae42b925d9,1,8,1,0.09591396,1513519963,Regular,e124e41bc514b14ff1d94e41306cecdd05aeb676f57577fc05742e44ad8f77e0
a73c55dfc57336b815ded5b3d98ee662d4e614f466f2c04d5bb828616b493138,-1,5,1,0.09505049,1513457533,Regular,c6d3a673b5bc69ec83a5f6b437d01d14a6dc1cb7f5c80a2483327139853fda16
c6d3a673b5bc69ec83a5f6b437d01d14a6dc1cb7f5c80a2483327139853fda16,1,16,1,0.09505049,1513453843,Regular,a73c55dfc57336b815ded5b3d98ee662d4e614f466f2c04d5bb828616b493138
a065da9c2aa3b26ea9872e2f0be2b0eaafef1084b7d6c21dc242db1f509e1ed7,-1,34,1,0.09572485,1513452143,Regular,ad4eb4b1fd58782df46219875bb60d98eafb9ef6bebd182642a1c3b3091d49e2
ad4eb4b1fd58782df46219875bb60d98eafb9ef6bebd182642a1c3b3091d49e2,1,11,1,0.09572485,1513386756,Regular,a065da9c2aa3b26ea9872e2f0be2b0eaafef1084b7d6c21dc242db1f509e1ed7
781b5addd04e377c45e91d15b0c77cc6bc0e7efa467205a444794997f50ae178,-1,14,1,0.09654685,1513335671,Regular,a56ffeaff7d85bbca0e065421c1fdbfe09bcf058c887ed71dd193c494940d3c9
a56ffeaff7d85bbca0e065421c1fdbfe09bcf058c887ed71dd193c494940d3c9,1,22,1,0.09654685,1513309445,Regular,781b5addd04e377c45e91d15b0c77cc6bc0e7efa467205a444794997f50ae178
c830faddd8bc86d1d9890ed606a692e90ef5c46a467dc1d93e6114a807846df6,1,3,1,0.09518062,1513217787,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9,-1,65,1,0.09512765,1513151105,Regular,9acf1bd2a769f9d9b5a1172c7bc300db8ab9087cf7ce6db1c6d46913fc81f346
9acf1bd2a769f9d9b5a1172c7bc300db8ab9087cf7ce6db1c6d46913fc81f346,1,12,1,0.09512765,1513140647,Regular,f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9
903a943b7f80cfd7215fd0b1e2c39fa6fabf3ab52e5211c9d2e024bbb8c01ce0,-1,5,1,0.0956118,1513050376,Regular,769cae83b61da8b5a37a14623eeb59062a09f51b93fc3fd3f41128e23b430179
769cae83b61da8b5a37a14623eeb59062a09f51b93fc3fd3f41128e23b430179,1,8,1,0.0956118,1513047866,Regular,903a943b7f80cfd7215fd0b1e2c39fa6fabf3ab52e5211c9d2e024bbb8c01ce0
5f30fa7347f68c1b054c52c28366b13b8cd5e0f2d90e6638839c59169b33771a,-1,8,1,0.09728819,1513012911,Regular,e891a5dfb6599babb8a55d36f418c33e7a7578d7cf4a15f23554f62243af0225
e891a5dfb6599babb8a55d36f418c33e7a7578d7cf4a15f23554f62243af0225,1,36,1,0.09728819,1513007658,Regular,5f30fa7347f68c1b054c52c28366b13b8cd5e0f2d90e6638839c59169b33771a
401f202dbba6e2f3cf6d3edca8f7025e4d792a685ed166b53388a444d562173b,-1,19,1,0.09824618,1512991073,Regular,df865dd76b0f528f2ea0bb60682b6b62f27b1bd4ed2ffa4e9416f29ff409ce5c
df865dd76b0f528f2ea0bb60682b6b62f27b1bd4ed2ffa4e9416f29ff409ce5c,1,21,1,0.09824618,1512967675,Regular,401f202dbba6e2f3cf6d3edca8f7025e4d792a685ed166b53388a444d562173b
f9e3ff8a1faaf2d682b64697023089a7a9aee649b9bffa365eded56662c7edf5,-1,3,1,0.09590901,1512943553,Regular,d9b0e0d414cde4ff939eac3e213daad2a13187482105ab9adc0d18adcbeeb388
d9b0e0d414cde4ff939eac3e213daad2a13187482105ab9adc0d18adcbeeb388,1,7,1,0.09590901,1512933787,Regular,f9e3ff8a1faaf2d682b64697023089a7a9aee649b9bffa365eded56662c7edf5
8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2,-1,30,1,0.09633545,1512675703,Regular,cd87bc6def530919c321267e1a442e016ca7168bc93bb0fe1257e0f5935c67e0
cd87bc6def530919c321267e1a442e016ca7168bc93bb0fe1257e0f5935c67e0,1,7,1,0.09633545,1512584105,Regular,8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2
7f8efebb26a185130f6aa6b175cd21844c844e7daf7607df83cfb63a72ca7624,-1,42,1,0.09960403,1512576906,Regular,157459da77a8d8a46f9a8a0b30b55468edd74b2014bb1338cdf0fab0170620d0
157459da77a8d8a46f9a8a0b30b55468edd74b2014bb1338cdf0fab0170620d0,1,63,1,0.09960403,1512410260,Regular,7f8efebb26a185130f6aa6b175cd21844c844e7daf7607df83cfb63a72ca7624
958420307124b0cdeb0fe7c8efa6cffd0f96969f9c9a807f17f57e386dc8d559,-1,77,1,0.09656633,1512376592,Regular,4fee532b158e17c86c578210d6c3f45fdc23a9647fcfa6cf5be874c0ec0ac069
4fee532b158e17c86c578210d6c3f45fdc23a9647fcfa6cf5be874c0ec0ac069,1,14,1,0.09656633,1512372985,Regular,958420307124b0cdeb0fe7c8efa6cffd0f96969f9c9a807f17f57e386dc8d559
d46144fd66ff51dcb73720ce1861cb702c14e65fdbae2ce8c8735024111e0efe,1,22,1,0.09589495,1512341678,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
6babbe7637c5fedc5129e56ed51e187a79a6e6c774757d5bb3805aa881e20f11,-1,6,1,0.10152232,1512301505,Regular,c0612770db0086d53d385529d8dcfc8d916a51f517fa4928f64d0d13a05c3900
c0612770db0086d53d385529d8dcfc8d916a51f517fa4928f64d0d13a05c3900,1,30,1,0.10152232,1512299807,Regular,6babbe7637c5fedc5129e56ed51e187a79a6e6c774757d5bb3805aa881e20f11
b470cb1a481a053ebbfb4ae4c3848f613d51b441ac3fb1fb87d931d42d48221f,-1,16,1,0.09687002,1512247925,Regular,c644383c068307f8152cdbe651a26338b04398bff348b9ac6aef7d3e2a69237f
c644383c068307f8152cdbe651a26338b04398bff348b9ac6aef7d3e2a69237f,1,5,1,0.09687002,1512246965,Regular,b470cb1a481a053ebbfb4ae4c3848f613d51b441ac3fb1fb87d931d42d48221f
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,583,1,0.10039109,1512198082,Regular,f51b981074da7f387c9845cf26cf1e35c47df846cf9d0d49761462e3dfd5eadc
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,418,1,0.09633924,1512198082,Regular,dda19f9b15bbebcd607131f8163ad1e2c28367b0ad4407a258f02856b40959c9
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,458,1,0.09654688,1512198082,Regular,5a7bc816f52d2ec1fceb39326c675854882111b21e24ec2db91ba8c193c6d8e9
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,380,1,0.09844902,1512197909,Regular,ba3ef7ca19ec981a60c546deea3e9d55e16e1ca9df114d8ea08af865ad2f16e9
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,174,1,0.10154786,1512197909,Regular,ee64ec4eba0092ba2db72637e4e703699de2c45d5e901d29fb90393f4cdddfeb
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,154,1,0.09724565,1512197909,Regular,84f0763d79a2c9f875386bf17cac4a90d9c0906da8ea00bb77455630bd66deeb
dda19f9b15bbebcd607131f8163ad1e2c28367b0ad4407a258f02856b40959c9,1,16,1,0.09633924,1512193282,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
ec6dab9b9c0e560cbd9afb32453aa47f22824bc270c4ef9e5a256702f02fcb6a,-1,20,1,0.09618994,1512165764,Regular,2525a9ab8bb879a3cc437ff1a0676f308495981b9d09bbd5376c2feac4a02e6d
2525a9ab8bb879a3cc437ff1a0676f308495981b9d09bbd5376c2feac4a02e6d,1,13,1,0.09618994,1512152902,Regular,ec6dab9b9c0e560cbd9afb32453aa47f22824bc270c4ef9e5a256702f02fcb6a
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,12,1,0.09525511,1512105895,Regular,4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406
4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406,1,29,1,0.09525511,1512104851,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,152,1,0.09513165,1512063734,Regular,48bd5aeb22a84e161da966a5e222636ecd3f20e7ed8e1d0b7c442fe5c05489c8
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,221,1,0.10083493,1511966097,Regular,bc2f83767f22b3bfd1ed4f6d1a8ad7bf09eab7998aa2749a09813ae5285ee7bf
f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c,-1,14,1,0.09556524,1511947049,Regular,2f9664223ae433fa459417a9bdb24f602362268b99e1530c905255d94ac7ac50
2f9664223ae433fa459417a9bdb24f602362268b99e1530c905255d94ac7ac50,1,8,1,0.09556524,1511941781,Regular,f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c
61be536309566b72dca501ebfac1e4d30e2dd2607e8c47f8c8ce8747c98a1e15,-1,13,1,0.09512387,1511905762,Regular,6457f11ae31b8900cbd27c8411b9d46b49c379675d43f0e99ede02a654106f74
6457f11ae31b8900cbd27c8411b9d46b49c379675d43f0e99ede02a654106f74,1,2,1,0.09512387,1511905121,Regular,61be536309566b72dca501ebfac1e4d30e2dd2607e8c47f8c8ce8747c98a1e15
37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221,-1,143,1,0.09548975,1511856059,Regular,c1ca4e85d75bdd27268341373dc9ab0ef18dda668032bda717eb9c5591fcbf8b
37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221,-1,10,1,0.09638511,1511856059,Regular,a675be83ed8086aba50c9b13ba26eb8eff5683d900d81c16c099aac316945e23
a675be83ed8086aba50c9b13ba26eb8eff5683d900d81c16c099aac316945e23,1,10,1,0.09638511,1511839130,Regular,37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221
0cdfb7b88e312d68c8905692e942eb3b525e9aa319ec701acb842d74d499fd2e,-1,13,1,0.09844392,1511822800,Regular,5cc3bb07360cca6129b96ae7850af96980d3b0e41d3aeabc1a09dbb370963f74
5cc3bb07360cca6129b96ae7850af96980d3b0e41d3aeabc1a09dbb370963f74,1,41,1,0.09844392,1511793166,Regular,0cdfb7b88e312d68c8905692e942eb3b525e9aa319ec701acb842d74d499fd2e
c1ca4e85d75bdd27268341373dc9ab0ef18dda668032bda717eb9c5591fcbf8b,1,15,1,0.09548975,1511746611,Regular,37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221
551e03cf2fa0cde447f621e97b2e3d396e0295d44a66eb95d3819e44683116d9,-1,30,1,0.09718457,1511702094,Regular,ebf2bb5236e0d0f765f26d54e5d5385b6ad9ea4453ecd351319017051bb47384
ebf2bb5236e0d0f765f26d54e5d5385b6ad9ea4453ecd351319017051bb47384,1,8,1,0.09718457,1511699735,Regular,551e03cf2fa0cde447f621e97b2e3d396e0295d44a66eb95d3819e44683116d9
f1c515acb03b20d1bd8e59918e4e193992814ec4de05fa65b6e849e6ece6a8a9,-1,6,1,0.09513608,1511686745,Regular,fdc11c01b88e772dcfc5837d651af5b4a9d6c72b704d312b64bc5cd59d95ae80
fdc11c01b88e772dcfc5837d651af5b4a9d6c72b704d312b64bc5cd59d95ae80,1,15,1,0.09513608,1511652961,Regular,f1c515acb03b20d1bd8e59918e4e193992814ec4de05fa65b6e849e6ece6a8a9
48bd5aeb22a84e161da966a5e222636ecd3f20e7ed8e1d0b7c442fe5c05489c8,1,51,1,0.09513165,1511609337,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
59eb91264fdb80cc3998b06d35a29679c4872dd3ce3b06d1ccd07ffc65664c78,-1,3,1,0.09863133,1511562673,Regular,fd0e71315293a7f91773eacb7b69100676499a5b4d2bfd106865e579a6eb9844
fd0e71315293a7f91773eacb7b69100676499a5b4d2bfd106865e579a6eb9844,1,5,1,0.09863133,1511561461,Regular,59eb91264fdb80cc3998b06d35a29679c4872dd3ce3b06d1ccd07ffc65664c78
bc2f83767f22b3bfd1ed4f6d1a8ad7bf09eab7998aa2749a09813ae5285ee7bf,1,21,1,0.10083493,1511518524,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
500da420e5bc21018d4ef22e35315a59d9b4e40a634804036814100f6208a3e5,-1,19,1,0.0974894,1511469513,Regular,e44d62eef80642bbb1bb9005f94337c9be7fa8394694e5606bda35cf6e3ec552
e44d62eef80642bbb1bb9005f94337c9be7fa8394694e5606bda35cf6e3ec552,1,22,1,0.0974894,1511464438,Regular,500da420e5bc21018d4ef22e35315a59d9b4e40a634804036814100f6208a3e5
f51b981074da7f387c9845cf26cf1e35c47df846cf9d0d49761462e3dfd5eadc,1,15,1,0.10039109,1511395836,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
dce1b8a9198627ba95592ff95dc98ffe202eeb600be4947e8cc6a5b0d86866b5,-1,2,1,0.09588373,1511350613,Regular,fec81cb8cc323da690ac86bac1d6148733a09b95dc1017da07ffc82af2931e0b
fec81cb8cc323da690ac86bac1d6148733a09b95dc1017da07ffc82af2931e0b,1,13,1,0.09588373,1511349806,Regular,dce1b8a9198627ba95592ff95dc98ffe202eeb600be4947e8cc6a5b0d86866b5
10dbf5a76bec50418af288b2ca43ac7ca102109f5e7090f72c2ee6e0c8f62f20,-1,3,1,0.09574044,1511309426,Regular,fcb90576344fb87751428cba274ee349867aeb4ad6245bf1068e40576a647f3b
fcb90576344fb87751428cba274ee349867aeb4ad6245bf1068e40576a647f3b,1,10,1,0.09574044,1511308702,Regular,10dbf5a76bec50418af288b2ca43ac7ca102109f5e7090f72c2ee6e0c8f62f20
5dcbc35f4677e50df2bb99ea0af7633cfc1b40a4914a3534b2ad647a655df745,-1,1,1,0.09579034,1511253146,Regular,73777ae0301fc4251ed36aeeedb9865879fb856cfb8e1eaa1aaa82e75218aa42
73777ae0301fc4251ed36aeeedb9865879fb856cfb8e1eaa1aaa82e75218aa42,1,12,1,0.09579034,1511249422,Regular,5dcbc35f4677e50df2bb99ea0af7633cfc1b40a4914a3534b2ad647a655df745
c7561c2cf122a20d69ebc5b7b60dcfc91d942e88b8d3f6240e0f877b30787197,-1,14,1,0.09696542,1511203730,Regular,be59d294cb2338b06ae0680c4941436e5854d125ceabf71b09a06fabd3d06027
be59d294cb2338b06ae0680c4941436e5854d125ceabf71b09a06fabd3d06027,1,5,1,0.09696542,1511199907,Regular,c7561c2cf122a20d69ebc5b7b60dcfc91d942e88b8d3f6240e0f877b30787197
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,127,1,0.09961267,1511189295,Regular,53dbbffa205c070e9aa397bf5719bceed696260f439b8e3047ef20b1ca2c43cf
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,359,1,0.09547623,1511189295,Regular,3710bedef4a598676960fdd59cf9bcb52c532e2f3f5ee2835d93fcc49d2bd3d4
40e0e514318f821dc8453671ae6cb98cc7f4395552357fab23f53c9e06412c06,-1,27,1,0.09906711,1511151719,Regular,295c5b5e9a7ce82335266fb1f08fa73473f3ce7fda41b60a1c236b12fa45b444
295c5b5e9a7ce82335266fb1f08fa73473f3ce7fda41b60a1c236b12fa45b444,1,19,1,0.09906711,1511145605,Regular,40e0e514318f821dc8453671ae6cb98cc7f4395552357fab23f53c9e06412c06
5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247,-1,44,1,0.09615644,1511115320,Regular,21f26cf61a0e439dc09371a5df6311d13bf55ed281912e29c91adb8d27f779ad
53dbbffa205c070e9aa397bf5719bceed696260f439b8e3047ef20b1ca2c43cf,1,44,1,0.09961267,1511092962,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
3710bedef4a598676960fdd59cf9bcb52c532e2f3f5ee2835d93fcc49d2bd3d4,1,6,1,0.09547623,1511054156,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
21f26cf61a0e439dc09371a5df6311d13bf55ed281912e29c91adb8d27f779ad,1,43,1,0.09615644,1511015541,Regular,5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247
b6936096e67c291461a98a19928a5e306d5b19841257defb98226d516aa08ea9,-1,3,1,0.09632358,1510615083,Regular,befdff34baec2e320e670c0487f511a8d545a3116f7f70d090af4c0b44968597
befdff34baec2e320e670c0487f511a8d545a3116f7f70d090af4c0b44968597,1,8,1,0.09632358,1510613753,Regular,b6936096e67c291461a98a19928a5e306d5b19841257defb98226d516aa08ea9
05af8b92043b65d5f026d3dbf1a61276fd4843a1346638eb9a80d3962c6f3a99,-1,3,1,0.09574888,1510555674,Regular,664ef2394d785c0e9fff0bb575aa02db187a5f913685df03705190f9c2143428
664ef2394d785c0e9fff0bb575aa02db187a5f913685df03705190f9c2143428,1,10,1,0.09574888,1510555265,Regular,05af8b92043b65d5f026d3dbf1a61276fd4843a1346638eb9a80d3962c6f3a99
4614cd489c27c3d3aa076e6596241b234fc9ec920d8ea2e608fb8bcde649b68a,-1,41,1,0.09631669,1510496177,Regular,cbc22eab518099d087490b5acb3a17fa301d4fda274e9c9fad00d4fd6fc4f974
cbc22eab518099d087490b5acb3a17fa301d4fda274e9c9fad00d4fd6fc4f974,1,16,1,0.09631669,1510479523,Regular,4614cd489c27c3d3aa076e6596241b234fc9ec920d8ea2e608fb8bcde649b68a
ce4ca163e9524769e805944d63f02674576898d31151a15d9d214f3e709f60e6,-1,3,1,0.09504042,1510429840,Regular,b16ed8f8aaedfd7a7279585e9af337019ffb40737666fedf09aa1e78e114f405
b16ed8f8aaedfd7a7279585e9af337019ffb40737666fedf09aa1e78e114f405,1,11,1,0.09504042,1510428018,Regular,ce4ca163e9524769e805944d63f02674576898d31151a15d9d214f3e709f60e6
abe0ec8196896ccd6fd7185a454b70966289d87237a95de8219241ed9faeb9a1,-1,70,1,0.09561499,1510371216,Regular,08e5249580231e336a896929e3f9991d975ab726dfddf0882ad8a0b96b3f5691
08e5249580231e336a896929e3f9991d975ab726dfddf0882ad8a0b96b3f5691,1,16,1,0.09561499,1510366056,Regular,abe0ec8196896ccd6fd7185a454b70966289d87237a95de8219241ed9faeb9a1
b95502b64edf0abb19a336df27dd7795e6d0a47a40d2ac468d07a4b8d944c463,-1,30,1,0.09550419,1510326435,Regular,e566232861480eb2772e34466c338791cd81658b07b6ccab1f2c65804af3efcc
e566232861480eb2772e34466c338791cd81658b07b6ccab1f2c65804af3efcc,1,2,1,0.09550419,1510324405,Regular,b95502b64edf0abb19a336df27dd7795e6d0a47a40d2ac468d07a4b8d944c463
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,88,1,0.09626495,1510324405,Regular,35a6e72557eb96dde2b667d4674dd4ac9fab51b15674c5734f7ae9c3b6eb835c
35a6e72557eb96dde2b667d4674dd4ac9fab51b15674c5734f7ae9c3b6eb835c,1,5,1,0.09626495,1510294651,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
8e51c43978eb0b0c3cd41800cd132975dc330a3f028e262a4543fde35e2b41f3,1,17,1,0.10119704,1510269002,Regular,e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420
fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6,-1,37,1,0.09610887,1509959278,Regular,50e7dd22133f1e64fe8b38edeff067a2ce2ea1f161c6d56d62ce3b4397a453d4
50e7dd22133f1e64fe8b38edeff067a2ce2ea1f161c6d56d62ce3b4397a453d4,1,25,1,0.09610887,1509957750,Regular,fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6
40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958,-1,29,1,0.09507393,1509743178,Regular,4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567
4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567,1,50,1,0.09507393,1509727362,Regular,40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958
83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881,-1,207,1,0.09698428,1509676338,Regular,20dcb40821519eb71cfd956e99ccec850f5866830990a0ec67ab510d766924d0
20dcb40821519eb71cfd956e99ccec850f5866830990a0ec67ab510d766924d0,1,1,1,0.09698428,1509665632,Regular,83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881
5159be4a23c7811f1fb84ddbc758bf7dd58783bcb3f882cb350430e44900c158,-1,10,1,0.09740477,1509604866,Regular,a654a0a29ca457bb68b3df50c73a7ed522e527345d6064600ebec3a731307fcf
a654a0a29ca457bb68b3df50c73a7ed522e527345d6064600ebec3a731307fcf,1,19,1,0.09740477,1509596945,Regular,5159be4a23c7811f1fb84ddbc758bf7dd58783bcb3f882cb350430e44900c158
101fe963c9142c61eef62f0f255b11bde6cacb29cdc4b79cbc36f51cc63456d2,-1,5,1,0.09610353,1509578856,Regular,5f703c725ed22ca93c6ffd12bdbd8aedeba936ff9275429d81fa1c4daa12580e
5f703c725ed22ca93c6ffd12bdbd8aedeba936ff9275429d81fa1c4daa12580e,1,13,1,0.09610353,1509574463,Regular,101fe963c9142c61eef62f0f255b11bde6cacb29cdc4b79cbc36f51cc63456d2
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,443,1,0.09550122,1509516979,Regular,ff5b0d589d302b701d5387fd35361a9129a24d12ec11d0b4a1dff590242656d0
ff5b0d589d302b701d5387fd35361a9129a24d12ec11d0b4a1dff590242656d0,1,13,1,0.09550122,1509514712,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
ba3ef7ca19ec981a60c546deea3e9d55e16e1ca9df114d8ea08af865ad2f16e9,1,12,1,0.09844902,1509475868,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
656403d5719ea0533314766998471afe4bc6d05de727d721f3577e0b92cefffb,1,11,1,0.09566947,1509446600,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
c145518d2b80052ed0caca283f0f4c5330e07c20e8663d0aec4a7c6533d7b8fa,1,3,1,0.09681095,1509407653,Regular,0e51ac2d070ae8139f37c02a58befe2071e30490a5b31ba9adee61d0245df1dd
8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a,-1,40,1,0.09619779,1509364800,Regular,9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d
9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d,1,47,1,0.09619779,1509353763,Regular,8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a
ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314,-1,38,1,0.09584098,1509296049,Regular,60bbaca702ba7a60a48fe5ce996de692c60e265d559fd07a43b148cdd8567a7a
60bbaca702ba7a60a48fe5ce996de692c60e265d559fd07a43b148cdd8567a7a,1,15,1,0.09584098,1509291637,Regular,ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314
b46899626987d025ed7e294146a826ea7342de12ea4066c588d3cbb7d7b7d52b,-1,25,1,0.09759466,1509246215,Regular,0e2deff6786237dce36ea47322502935c16b5ff068cfe94232bf16c1317607a3
0e2deff6786237dce36ea47322502935c16b5ff068cfe94232bf16c1317607a3,1,21,1,0.09759466,1509242389,Regular,b46899626987d025ed7e294146a826ea7342de12ea4066c588d3cbb7d7b7d52b
b8c76f6183749c5137ca85469bd5ce7a33283a768b53fcc5166dc83753ccb658,-1,38,1,0.09738384,1509184900,Regular,a3c586efb3f4469c9e1c85798b42f54761fac77d68743b8f6c80e947c1183f4a
a3c586efb3f4469c9e1c85798b42f54761fac77d68743b8f6c80e947c1183f4a,1,16,1,0.09738384,1509165315,Regular,b8c76f6183749c5137ca85469bd5ce7a33283a768b53fcc5166dc83753ccb658
2af4f91fd367351bd3e102d02779fbac1fd98be48a463c6c5b57987c22715150,-1,76,1,0.09753119,1509141652,Regular,d060439060d8efe99d2e72498b007075676aed782536a82bc7e247343b43dba4
d060439060d8efe99d2e72498b007075676aed782536a82bc7e247343b43dba4,1,8,1,0.09753119,1509127666,Regular,2af4f91fd367351bd3e102d02779fbac1fd98be48a463c6c5b57987c22715150
51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f,-1,108,1,0.09620126,1509087077,Regular,98f508ec2ab761619a1b58a38d4fcb43cf9c34c511307e7d16f9abcc0e322cbe
98f508ec2ab761619a1b58a38d4fcb43cf9c34c511307e7d16f9abcc0e322cbe,1,16,1,0.09620126,1509077526,Regular,51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f
297669b15d6890c84be63ca98ddff664231981d14e8d5fe7769eadd6a936aae0,-1,3,1,0.09573824,1509033676,Regular,8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17
8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17,1,12,1,0.09573824,1509032233,Regular,297669b15d6890c84be63ca98ddff664231981d14e8d5fe7769eadd6a936aae0
