tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cfcf1584d75f53e4fc78f22d16ff30323810c99abbf83b69ceffe414b70ca6d,-1,7,1,0.21170979,1632714711,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,686,1,0.21170979,1632710317,Regular,5cfcf1584d75f53e4fc78f22d16ff30323810c99abbf83b69ceffe414b70ca6d
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,101,1,0.18562515,1632624265,Regular,5ea781ad8fee81fcd15d526537194b9b00b82f9fcae867604ade154c835b5a92
7e4c1e0523dcf37898229320f98235d6a579d76c24b9abb672a0f6858c393551,-1,9,1,0.20620144,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,370,1,0.20620144,1632537220,Regular,7e4c1e0523dcf37898229320f98235d6a579d76c24b9abb672a0f6858c393551
11ca8995c89ca8c14cd942867365f63a20d954145854341dd31fe100111bd5f2,-1,3,1,0.21652061,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,682,1,0.21652061,1632451169,Regular,11ca8995c89ca8c14cd942867365f63a20d954145854341dd31fe100111bd5f2
187fba84c4f18e47c898cd289e94aa08ce762c5aea6b330db14a3c808e3b5104,-1,6,1,0.20942027,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,30,1,0.20942027,1632365448,Regular,187fba84c4f18e47c898cd289e94aa08ce762c5aea6b330db14a3c808e3b5104
d034cab21e76ab38dc226b8df2f6cc103c6146fc6d71925487ea0fa2ae53e6ba,-1,4,1,0.20369484,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,422,1,0.20369484,1632277812,Regular,d034cab21e76ab38dc226b8df2f6cc103c6146fc6d71925487ea0fa2ae53e6ba
5502067e9e5bedd321a0d03abb87d096c543de7aba28d30fc700aef5d92ab65d,-1,9,1,0.2124269,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,677,1,0.2124269,1632191881,Regular,5502067e9e5bedd321a0d03abb87d096c543de7aba28d30fc700aef5d92ab65d
5727f284369c61ba2c0c764b692adf8a8f2ec30e21472865daffb652e5ed72b2,-1,0,1,0.22532171,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,658,1,0.22532171,1632105329,Regular,5727f284369c61ba2c0c764b692adf8a8f2ec30e21472865daffb652e5ed72b2
e374b285d7d1a3c4af05d54740f8db01a807b7497a0536e95813d8c5b4275a25,-1,8,1,0.28219997,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,40,1,0.28219997,1632019447,Regular,e374b285d7d1a3c4af05d54740f8db01a807b7497a0536e95813d8c5b4275a25
180c726b1fe1f723e53ed11d60b592edaac7a51e31d2b711cc7cd818e8733c34,-1,0,1,0.30826071,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,608,1,0.30826071,1631932612,Regular,180c726b1fe1f723e53ed11d60b592edaac7a51e31d2b711cc7cd818e8733c34
c113bdfcd54bff0600dbd0ece30c0ec753ce2b63d672b7b17245cbd2ccd12f4e,-1,5,1,0.28876394,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,343,1,0.28876394,1631845902,Regular,c113bdfcd54bff0600dbd0ece30c0ec753ce2b63d672b7b17245cbd2ccd12f4e
0b3006fa688c94118b956092a6c6a5e25111c2559d769cfe0f9723b768af8cb0,-1,5,1,0.28076559,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,353,1,0.28076559,1631759427,Regular,0b3006fa688c94118b956092a6c6a5e25111c2559d769cfe0f9723b768af8cb0
8350ae900b2843223b569cbd0d95a961d10467dc34dcb56d3fe8be987c6820d4,-1,4,1,0.24128992,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,168,1,0.24128992,1631673558,Regular,8350ae900b2843223b569cbd0d95a961d10467dc34dcb56d3fe8be987c6820d4
c95b077170661d68e9cdf4feb39d899e4ab3969b28ea5ac035b27e06970e7c2a,-1,4,1,0.19197033,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,122,1,0.19197033,1631586653,Regular,c95b077170661d68e9cdf4feb39d899e4ab3969b28ea5ac035b27e06970e7c2a
d4219e4c906f11f752739002080f814e71c1d5b7f353062ed7d7ad38eca7bf48,-1,2,1,0.1695298,1631583946,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
d905aeec5d34e0e1971842e4533c6873df0a29f5bfbdde4d1999d95b39500cf0,-1,6,1,0.2126998,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,672,1,0.1695298,1631500212,Regular,d4219e4c906f11f752739002080f814e71c1d5b7f353062ed7d7ad38eca7bf48
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,246,1,0.2126998,1631414163,Regular,d905aeec5d34e0e1971842e4533c6873df0a29f5bfbdde4d1999d95b39500cf0
a3dd695b15042ee522fd8017d4d0a522dab6a9b535983669cd4996dcabc11cb7,-1,4,1,0.16238219,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,162,1,0.16238219,1631328024,Regular,a3dd695b15042ee522fd8017d4d0a522dab6a9b535983669cd4996dcabc11cb7
0dbead4a844c89181477ff418318536303ac4224f2a4b34e107189a6dfd2754a,-1,1,1,0.14997756,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,240,1,0.14997756,1630982153,Regular,0dbead4a844c89181477ff418318536303ac4224f2a4b34e107189a6dfd2754a
619ecd677f39f3cc8ac21ba63dd55780a71abe99ac5e6b7e80291ad5caa272bd,-1,3,1,0.12755108,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,473,1,0.12755108,1630031477,Regular,619ecd677f39f3cc8ac21ba63dd55780a71abe99ac5e6b7e80291ad5caa272bd
d924b3352127349243de9889e4ea64c8a1aafe68881e418b6c29ac76927b5c3e,-1,7,1,0.14063467,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,321,1,0.14063467,1629945147,Regular,d924b3352127349243de9889e4ea64c8a1aafe68881e418b6c29ac76927b5c3e
594544670254cf86c94cdab7159f286fc46257357cd9d9b11d80ceeb818dc0c5,-1,8,1,0.14360708,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,286,1,0.14360708,1629858920,Regular,594544670254cf86c94cdab7159f286fc46257357cd9d9b11d80ceeb818dc0c5
9e426aa4b4af65091f700e45a89ebdf2d654750be4badda9d6ed6afb2964a55e,-1,9,1,0.21717313,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,352,1,0.21717313,1629772330,Regular,9e426aa4b4af65091f700e45a89ebdf2d654750be4badda9d6ed6afb2964a55e
4b7099378377f25612b1d67664213479da4723cad3696a23d11d8c3aa09bf4ad,-1,6,1,0.15500646,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,547,1,0.15500646,1629599589,Regular,4b7099378377f25612b1d67664213479da4723cad3696a23d11d8c3aa09bf4ad
1a216d075c7fc253ea45b87f3d54c1c1dc148e571e8e635450215faf7f11ee6d,-1,4,1,0.16791878,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,603,1,0.16791878,1629513112,Regular,1a216d075c7fc253ea45b87f3d54c1c1dc148e571e8e635450215faf7f11ee6d
728c222429edbca1140e05cc3f9dacc0add6342792983750b3ab68bdfad75a13,-1,4,1,0.11569746,1629495102,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,665,1,0.11569746,1629426714,Regular,728c222429edbca1140e05cc3f9dacc0add6342792983750b3ab68bdfad75a13
f3cb5c9ecbb7445c93d50c4faa963b015bc4a21694fb52e05c220121fba82e32,-1,2,1,0.1790612,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,554,1,0.1790612,1629340239,Regular,f3cb5c9ecbb7445c93d50c4faa963b015bc4a21694fb52e05c220121fba82e32
15bafc577dd62b55737a797daadbd1e1500db75b6cea9edb01d91d5fd969f49d,-1,9,1,0.21698708,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,621,1,0.21698708,1629254184,Regular,15bafc577dd62b55737a797daadbd1e1500db75b6cea9edb01d91d5fd969f49d
80f4f4c30bc0e1ec72cf245e258599109fbe8022f5e196f1aff99d3b251dbc5b,-1,6,1,0.21335812,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,330,1,0.21335812,1629167675,Regular,80f4f4c30bc0e1ec72cf245e258599109fbe8022f5e196f1aff99d3b251dbc5b
4e828f8a3ba4f359b5823ca5118b54ceabab394c68894c8dfca86736579a586c,-1,1,1,0.12766717,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,390,1,0.12766717,1629081499,Regular,4e828f8a3ba4f359b5823ca5118b54ceabab394c68894c8dfca86736579a586c
888afe330a1add7fc85d022952e19a61b144f6f2562bcb070cfbd662c6f1b0b2,-1,7,1,0.21996982,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,313,1,0.21996982,1628994832,Regular,888afe330a1add7fc85d022952e19a61b144f6f2562bcb070cfbd662c6f1b0b2
d3477ae1533f5c9f81e46dc2d8f966cca78c7098608a1973b3561afef06b7cd1,-1,7,1,0.25148903,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,489,1,0.25148903,1628908745,Regular,d3477ae1533f5c9f81e46dc2d8f966cca78c7098608a1973b3561afef06b7cd1
1e6f384fa69489a50d7f5c078d749fae6b6b87c50ecc4775ac2178b2baf2d3c0,-1,1,1,0.23565006,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,408,1,0.23565006,1628822290,Regular,1e6f384fa69489a50d7f5c078d749fae6b6b87c50ecc4775ac2178b2baf2d3c0
145fd9dcb0147fac7791b3e1ca45c64887642999b2fb9e5ca29a84665d8c7e16,-1,8,1,0.10147018,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
91b5e70ccca9359da5a5e95578d5f1642834dd4d43626953f71311962a9af6c8,-1,4,1,0.22743142,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,144,1,0.10147018,1628735554,Regular,145fd9dcb0147fac7791b3e1ca45c64887642999b2fb9e5ca29a84665d8c7e16
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,430,1,0.22743142,1628660703,Regular,91b5e70ccca9359da5a5e95578d5f1642834dd4d43626953f71311962a9af6c8
073a0d9814988f8ade46e8e5e5ff5be3c3a7534d735ce2d249687c15f095dcf6,-1,2,1,0.239226,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,289,1,0.239226,1628562973,Regular,073a0d9814988f8ade46e8e5e5ff5be3c3a7534d735ce2d249687c15f095dcf6
7e25a12b66ab9d85fa75c47da493cdaff1f9bd2bbc9339175525e28591ef5086,-1,6,1,0.20538373,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,447,1,0.20538373,1628476222,Regular,7e25a12b66ab9d85fa75c47da493cdaff1f9bd2bbc9339175525e28591ef5086
6595b28df3705fabf2c063486196e36aa8143326152311cc539e5a21a44f9a9d,-1,8,1,0.24426978,1628459239,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,109,1,0.24426978,1628389792,Regular,6595b28df3705fabf2c063486196e36aa8143326152311cc539e5a21a44f9a9d
49f4b1a7380a073b0d89deab57a79701b9593e90d7d1cd13cf032b7e87745cac,-1,7,1,0.24222314,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,426,1,0.24222314,1628303646,Regular,49f4b1a7380a073b0d89deab57a79701b9593e90d7d1cd13cf032b7e87745cac
447e134e0cb678073076cc192a9b349d34e111dabfbf62d3016c32d4f7cbccb8,-1,5,1,0.23930541,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,273,1,0.23930541,1628217270,Regular,447e134e0cb678073076cc192a9b349d34e111dabfbf62d3016c32d4f7cbccb8
ab8ae9173ecf48c9f0e71966a0c012e7ebcb920f09cb72224d2493abec719598,-1,7,1,0.24895083,1628203914,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,107,1,0.24895083,1628130686,Regular,ab8ae9173ecf48c9f0e71966a0c012e7ebcb920f09cb72224d2493abec719598
83770dc435065b4b0972fb6adc4a170bddf2390d6f33578a03b5557bc029329f,-1,8,1,0.27825353,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,109,1,0.27825353,1628047996,Regular,83770dc435065b4b0972fb6adc4a170bddf2390d6f33578a03b5557bc029329f
cd66b3ee83c4ab26cb928b9cb909baaf91b09e8933bccec669f2f0fddaabc8cd,-1,1,1,0.21370021,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,508,1,0.21370021,1627957808,Regular,cd66b3ee83c4ab26cb928b9cb909baaf91b09e8933bccec669f2f0fddaabc8cd
984314fbc8db70a35f95a320fe0ca0663f8e15862c2ccb780614f5894c3d6aa9,-1,4,1,0.18374119,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,464,1,0.18374119,1627871380,Regular,984314fbc8db70a35f95a320fe0ca0663f8e15862c2ccb780614f5894c3d6aa9
2a5bc7cac2b36325c9538f70980b7e69104b457ee2333336465a1d2c2721f51a,-1,5,1,0.27272344,1627867529,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,524,1,0.27272344,1627785308,Regular,2a5bc7cac2b36325c9538f70980b7e69104b457ee2333336465a1d2c2721f51a
9ac88ec7f833497d982e1ce50d3a29465b37a6abc9778bd0c77cacaf7af5cf77,-1,7,1,0.27624256,1627763031,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,58,1,0.27624256,1627698722,Regular,9ac88ec7f833497d982e1ce50d3a29465b37a6abc9778bd0c77cacaf7af5cf77
b33b4b70b95261cfdd757dedf3a47a468401bea5211fc22bbba8962e9896d216,-1,4,1,0.29095319,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,245,1,0.29095319,1627612441,Regular,b33b4b70b95261cfdd757dedf3a47a468401bea5211fc22bbba8962e9896d216
d4e1be42d20404d0aa4d4f6678aa56bb0afce209fe294eaf85488a6800d10d43,-1,5,1,0.26925385,1627587631,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,372,1,0.26925385,1627526310,Regular,d4e1be42d20404d0aa4d4f6678aa56bb0afce209fe294eaf85488a6800d10d43
b6edc09a28c2f86fd35becdab524864e1c45d4b7eebb5fef39728e875a1b254d,-1,4,1,0.16256034,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,133,1,0.16256034,1627439502,Regular,b6edc09a28c2f86fd35becdab524864e1c45d4b7eebb5fef39728e875a1b254d
1c26da21b11e4e007c3bf8fad32f0622d4521987fbd4f2690cc2f6adffe83974,-1,1,1,0.23714677,1627424056,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,486,1,0.23714677,1627353487,Regular,1c26da21b11e4e007c3bf8fad32f0622d4521987fbd4f2690cc2f6adffe83974
e57feb463aab032910a63a7d935099e8bf62d82b83de10bfe02e62466ea3e58d,-1,5,1,0.23379895,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,385,1,0.23379895,1627268703,Regular,e57feb463aab032910a63a7d935099e8bf62d82b83de10bfe02e62466ea3e58d
1ba17fb5b2911bedc17f5afcf57f4550bc19c8a9cf791df516a73780f8286fe1,-1,3,1,0.28048481,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,204,1,0.28048481,1627180536,Regular,1ba17fb5b2911bedc17f5afcf57f4550bc19c8a9cf791df516a73780f8286fe1
1fa1edcee1b51ca293d1f56c564f2b4ee713fba01db39de5cba30df0bffcbf82,-1,5,1,0.16039752,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,86,1,0.16039752,1627094750,Regular,1fa1edcee1b51ca293d1f56c564f2b4ee713fba01db39de5cba30df0bffcbf82
bfd523faf48653fad90b4999946bfa748ffeb404f5503d2c1682eaab77111dba,-1,4,1,0.33045221,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,352,1,0.33045221,1627008370,Regular,bfd523faf48653fad90b4999946bfa748ffeb404f5503d2c1682eaab77111dba
2ab804388609b92c932d55fed09373be5baae27e8bd99a5f9e8a260516cdf513,-1,0,1,0.31983602,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,530,1,0.31983602,1626921796,Regular,2ab804388609b92c932d55fed09373be5baae27e8bd99a5f9e8a260516cdf513
b181203670290a9c4520431a9ee89331076d4503910283814738218dd8fc8f13,-1,6,1,0.35388854,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,349,1,0.35388854,1626834705,Regular,b181203670290a9c4520431a9ee89331076d4503910283814738218dd8fc8f13
7b6a1bae0e645a0bb2b525fc31c80569130f0689a7a3083e2e5d37a026dfa200,-1,0,1,0.42851116,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,170,1,0.42851116,1626748307,Regular,7b6a1bae0e645a0bb2b525fc31c80569130f0689a7a3083e2e5d37a026dfa200
88de32267df05065021702e58f1c924c5dc87faec635edb4289e0f104c9cea65,-1,9,1,0.43736262,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,179,1,0.43736262,1626661889,Regular,88de32267df05065021702e58f1c924c5dc87faec635edb4289e0f104c9cea65
10c61340c0a4df8d5254c71a2b5949afcff6d1827289f865b5d2218598039fbc,-1,8,1,0.31834652,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
e3cdb0aa0ba54d98b15d355996713742b3f3a7c003e19e2ada91bc9597a79fee,-1,7,1,0.27437167,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,172,1,0.31834652,1626575581,Regular,10c61340c0a4df8d5254c71a2b5949afcff6d1827289f865b5d2218598039fbc
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,242,1,0.27437167,1626490591,Regular,e3cdb0aa0ba54d98b15d355996713742b3f3a7c003e19e2ada91bc9597a79fee
47c7e65826a5b5218a1705ba8d1ae89db1f80e99832a7bb1f486af9a19e73ee4,-1,1,1,0.32331766,1626481479,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,533,1,0.32331766,1626402647,Regular,47c7e65826a5b5218a1705ba8d1ae89db1f80e99832a7bb1f486af9a19e73ee4
40e30fe117abd6cf6b911c330d640e425f53f62821ebbed4bfd06719378881c8,-1,5,1,0.28187188,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,115,1,0.28187188,1626316734,Regular,40e30fe117abd6cf6b911c330d640e425f53f62821ebbed4bfd06719378881c8
154798652bb88ec4e67a8ac7ffcde226d62b6a6aef6ebc4020d0a3b17c96253c,-1,6,1,0.16752667,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,321,1,0.16752667,1626230015,Regular,154798652bb88ec4e67a8ac7ffcde226d62b6a6aef6ebc4020d0a3b17c96253c
87afa27632a2a06c903555296bfe09146c7056d35a1ee80ec49d6dfb1d3a6320,-1,4,1,0.29341269,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,148,1,0.29341269,1626144288,Regular,87afa27632a2a06c903555296bfe09146c7056d35a1ee80ec49d6dfb1d3a6320
b0931a78478311e11ecb7a25438628b03f51e41710cdeb0c93dcd7e9bb122ddc,-1,2,1,0.30345965,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,436,1,0.30345965,1626057026,Regular,b0931a78478311e11ecb7a25438628b03f51e41710cdeb0c93dcd7e9bb122ddc
335ade77fb1ecca1f1b41dbe0eb7f0092fa1c914eb641ca4cb5fb42c927ca5c8,-1,1,1,0.29896109,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,172,1,0.29896109,1625970570,Regular,335ade77fb1ecca1f1b41dbe0eb7f0092fa1c914eb641ca4cb5fb42c927ca5c8
