tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,160,1,0.12425241,1533521782,Regular,3fbd263f96d220310b170add446511f9900e6506e147d7cdfbe1a7cad7601b75
e90ff4f1814c39b750469ad437d4e54e14222acd260cf57a4f7eae0ce550f758,-1,0,1,0.1314359,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,493,1,0.1314359,1533435680,Regular,e90ff4f1814c39b750469ad437d4e54e14222acd260cf57a4f7eae0ce550f758
f197f43499a7815336a36d17f83ba37c0041c0a7ce29deb525c7d24901b2c329,-1,0,1,0.14366868,1533350095,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,109,1,0.14366868,1533349292,Regular,f197f43499a7815336a36d17f83ba37c0041c0a7ce29deb525c7d24901b2c329
e29fcbab39b5bd75bd7454f7f7a879681357f22c9c74501ccce052a7ea983e0b,-1,1,1,0.14410564,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,124,1,0.14410564,1533262847,Regular,e29fcbab39b5bd75bd7454f7f7a879681357f22c9c74501ccce052a7ea983e0b
5d528ffd2cf7cd62fcaeeda6d3b9de674ec23a05ca9824a0f68939c2146311dc,-1,0,1,0.15629151,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,461,1,0.15629151,1533176211,Regular,5d528ffd2cf7cd62fcaeeda6d3b9de674ec23a05ca9824a0f68939c2146311dc
bb4c99fb98e4b195c5f60bbdd1a80ff9a235864338a558de7fb4d3ccb310c25f,-1,0,1,0.1664695,1533091483,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,491,1,0.1664695,1533089711,Regular,bb4c99fb98e4b195c5f60bbdd1a80ff9a235864338a558de7fb4d3ccb310c25f
3fe58c7763f6c1778f6827eee57016962ce3e191c149fbe28032357454143ded,-1,0,1,0.15954448,1533005373,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,552,1,0.15954448,1533003421,Regular,3fe58c7763f6c1778f6827eee57016962ce3e191c149fbe28032357454143ded
f439e4083c8cebd47be3aa57cc25936adcecf2f9ef4147a720f0e91f849eb50c,-1,0,1,0.14617547,1532918022,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,125,1,0.14617547,1532917163,Regular,f439e4083c8cebd47be3aa57cc25936adcecf2f9ef4147a720f0e91f849eb50c
56ae818fe6cf42e7dc0e8d052a19df7c2322f1b27ac07679b8bf1f0ddbe2b66c,-1,0,1,0.14318638,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,77,1,0.14318638,1532830675,Regular,56ae818fe6cf42e7dc0e8d052a19df7c2322f1b27ac07679b8bf1f0ddbe2b66c
1114cf5e27a95d48fe5e0231a83938d87166a4a4932fb896ceee4210d44e81de,-1,1,1,0.15612342,1532746922,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,450,1,0.15612342,1532745008,Regular,1114cf5e27a95d48fe5e0231a83938d87166a4a4932fb896ceee4210d44e81de
2408d8f26509f7118bd3ec76b13076393eb0768cc3bd252697265491910598f9,-1,1,1,0.16949237,1532659037,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,50,1,0.16949237,1532658107,Regular,2408d8f26509f7118bd3ec76b13076393eb0768cc3bd252697265491910598f9
a67d9e9cda102e58bf5cf020a6a98e7ac7a15f7f9fd149b82f01c5afc99c2390,-1,1,1,0.15796023,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,573,1,0.15796023,1532571689,Regular,a67d9e9cda102e58bf5cf020a6a98e7ac7a15f7f9fd149b82f01c5afc99c2390
932d713a60cef2f9214b6fbd1730eafd2d820819d2bcfbd8b488236ce44a731c,-1,0,1,0.14445954,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,324,1,0.14445954,1532484972,Regular,932d713a60cef2f9214b6fbd1730eafd2d820819d2bcfbd8b488236ce44a731c
1076a890629ce5cc6d3582a2dd5d7928d12ba37e1642576c5c352d21bfd4c692,-1,0,1,0.163067,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
7ef6b01ee802edb873bb82b2031a3dfef5a9dce065f6816033bf6bd671ac1588,-1,1,1,0.15436915,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
5d2010642f72f1edb09d8acd4a65de0330f8967a5fa2a90ea9c8b9d8ab1ab5f7,-1,0,1,0.15174372,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,505,1,0.15436915,1532398754,Regular,7ef6b01ee802edb873bb82b2031a3dfef5a9dce065f6816033bf6bd671ac1588
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,599,1,0.163067,1532312111,Regular,1076a890629ce5cc6d3582a2dd5d7928d12ba37e1642576c5c352d21bfd4c692
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,214,1,0.15174372,1532225984,Regular,5d2010642f72f1edb09d8acd4a65de0330f8967a5fa2a90ea9c8b9d8ab1ab5f7
cd577af5beba61678383e9ff44c6828696a235f9084d8da1e2c4c6b44fbd6368,-1,1,1,0.15828885,1532140590,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,255,1,0.15828885,1532139393,Regular,cd577af5beba61678383e9ff44c6828696a235f9084d8da1e2c4c6b44fbd6368
21a615780949326df6b4acf31a20148c8d25cf532b8e99462def615e20f7c23a,-1,1,1,0.16089002,1532053475,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,25,1,0.16089002,1532052930,Regular,21a615780949326df6b4acf31a20148c8d25cf532b8e99462def615e20f7c23a
917cef1552127116b4bc8252b12a3ddf87bc9abdb1739c8c392ed02ba1dfdf2b,-1,0,1,0.15412024,1531968938,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,416,1,0.15412024,1531966552,Regular,917cef1552127116b4bc8252b12a3ddf87bc9abdb1739c8c392ed02ba1dfdf2b
82a995ca9209164dbffc4f34cffaa30e71f893a399178a9e85bb37ae90855356,-1,1,1,0.16939498,1531881143,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,20,1,0.16939498,1531880548,Regular,82a995ca9209164dbffc4f34cffaa30e71f893a399178a9e85bb37ae90855356
6111be4eced657eef0f6695acbb7829910f9a7ff82119ad7ccef6da53ba889db,-1,0,1,0.15771374,1531794450,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,130,1,0.15771374,1531793756,Regular,6111be4eced657eef0f6695acbb7829910f9a7ff82119ad7ccef6da53ba889db
279e4c3af9d613c9624fa40743108ccbd2ebc3a6cdf5be3560102a302d03e5e3,-1,0,1,0.15147713,1531708900,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,433,1,0.15147713,1531707325,Regular,279e4c3af9d613c9624fa40743108ccbd2ebc3a6cdf5be3560102a302d03e5e3
1607da451f4ad00c45be225e4b304ed8fd8870bf2bbf517322782d27ba9fda65,-1,1,1,0.17055013,1531624193,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,282,1,0.17055013,1531622459,Regular,1607da451f4ad00c45be225e4b304ed8fd8870bf2bbf517322782d27ba9fda65
1784c0d63f1b1dba607c9fecb88e1422a4f3db0bddc09eebc35c00b150a74095,-1,0,1,0.18196263,1531535391,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,123,1,0.18196263,1531534516,Regular,1784c0d63f1b1dba607c9fecb88e1422a4f3db0bddc09eebc35c00b150a74095
ecd76cfbb5749e8642aaf174e6e402d9572454dca433c19a306c7c1d13d57bf0,-1,1,1,0.18173356,1531450051,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,147,1,0.18173356,1531448685,Regular,ecd76cfbb5749e8642aaf174e6e402d9572454dca433c19a306c7c1d13d57bf0
2219cc8bad5dad04ea64d35b6c96694a61c72c96221903528f58883967fd0ad1,-1,1,1,0.17470189,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,503,1,0.17470189,1531361858,Regular,2219cc8bad5dad04ea64d35b6c96694a61c72c96221903528f58883967fd0ad1
35c6f40241da2f2b4d15b8b47a362bc081e56a838aeacae366d7818db3bf127d,-1,1,1,0.184615,1531277781,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,611,1,0.184615,1531275660,Regular,35c6f40241da2f2b4d15b8b47a362bc081e56a838aeacae366d7818db3bf127d
50abc1706ac29fc7afe397cb65dc15f2da6d2be6d5b13c3c8f1c54c8e0c677d2,-1,0,1,0.17793222,1531190484,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,271,1,0.17793222,1531189396,Regular,50abc1706ac29fc7afe397cb65dc15f2da6d2be6d5b13c3c8f1c54c8e0c677d2
9dcd4b7212f28611ca8ba90cc347158dcff07f12ac4d557479fc368d99f9b023,-1,1,1,0.1786428,1531104006,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,235,1,0.1786428,1531103065,Regular,9dcd4b7212f28611ca8ba90cc347158dcff07f12ac4d557479fc368d99f9b023
0708f5d98d84ef738cb37539c24e2a53106a1a092e91884c2baabfc5bac26729,-1,0,1,0.17598294,1531018554,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,551,1,0.17598294,1531016368,Regular,0708f5d98d84ef738cb37539c24e2a53106a1a092e91884c2baabfc5bac26729
6afca904bdd4315bbb35d08d150cf926da67eb0b219e69f83ba715ff36f38602,-1,0,1,0.18084429,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,496,1,0.18084429,1530930041,Regular,6afca904bdd4315bbb35d08d150cf926da67eb0b219e69f83ba715ff36f38602
35285513e31aa047abc2160a2daeb45220879712d52d160069cc43cde9c94af6,-1,1,1,0.17977227,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,269,1,0.17977227,1530856082,Regular,35285513e31aa047abc2160a2daeb45220879712d52d160069cc43cde9c94af6
196d2b00c4c44b1ab3ed2ebbec13699a4feec9390ca90970a78d31201e275093,-1,1,1,0.19789405,1530757519,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,107,1,0.19789405,1530756954,Regular,196d2b00c4c44b1ab3ed2ebbec13699a4feec9390ca90970a78d31201e275093
080c57b9dc8a71fc82f21605fda7e38baea92c8260e34a8620d6cf68cdbc6930,-1,1,1,0.20379747,1530671618,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,354,1,0.20379747,1530670592,Regular,080c57b9dc8a71fc82f21605fda7e38baea92c8260e34a8620d6cf68cdbc6930
9901c1601b22696a9436d0459511074072f1f2fefa601cf36fe870d985acf17a,-1,1,1,0.21172853,1530584775,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,87,1,0.21172853,1530584180,Regular,9901c1601b22696a9436d0459511074072f1f2fefa601cf36fe870d985acf17a
f47a090272c256dca77106ed176d6182de1707b34130bdbff5eea44903a9538d,-1,0,1,0.19353792,1530499344,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,488,1,0.19353792,1530497708,Regular,f47a090272c256dca77106ed176d6182de1707b34130bdbff5eea44903a9538d
6e7928b4c9c008a8a14c0e2afb18d8e965ba99bdd8314f9bc38cbb5c1ec1d6f4,-1,0,1,0.18445062,1530411770,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,9,1,0.18445062,1530411455,Regular,6e7928b4c9c008a8a14c0e2afb18d8e965ba99bdd8314f9bc38cbb5c1ec1d6f4
8c5f4e303e5b892d86676ac2c11201ccb5295ed211167a48a569cbe6cf1b720c,-1,1,1,0.19854069,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,130,1,0.19854069,1530325304,Regular,8c5f4e303e5b892d86676ac2c11201ccb5295ed211167a48a569cbe6cf1b720c
fb0e46fa4387c0d78029242d4eb8504256eb0cfe95558ed33b4e921d0c202392,-1,0,1,0.19808196,1530240265,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,347,1,0.19808196,1530238961,Regular,fb0e46fa4387c0d78029242d4eb8504256eb0cfe95558ed33b4e921d0c202392
0745b90c8afef086ead959d7a25c6a31052852ccde2c56894a724ff09f635e74,-1,1,1,0.22232634,1530152706,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,92,1,0.22232634,1530152134,Regular,0745b90c8afef086ead959d7a25c6a31052852ccde2c56894a724ff09f635e74
9ba2e8e280faa4ece9eda0147893205fd6d6776968c3a97f4fef5ad4a9068bdc,-1,1,1,0.25201937,1530068473,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,75,1,0.25201937,1530066006,Regular,9ba2e8e280faa4ece9eda0147893205fd6d6776968c3a97f4fef5ad4a9068bdc
a7be6b6da0628138eea3a0fa095f70297ccefdc73aee887cd0c63d522e5aa6b6,-1,0,1,0.2387103,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,234,1,0.2387103,1529985106,Regular,a7be6b6da0628138eea3a0fa095f70297ccefdc73aee887cd0c63d522e5aa6b6
5423ddc1b62eb0c1bf5543d77399412acfc00aaef42e7525655185a18d1ece67,-1,1,1,0.23223452,1529894226,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,152,1,0.23223452,1529893460,Regular,5423ddc1b62eb0c1bf5543d77399412acfc00aaef42e7525655185a18d1ece67
6d26f09d9767b963b52a849d4415359e3e4c113a192f75d6cfe89ec2e8d898c6,-1,0,1,0.23301222,1529808490,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,219,1,0.23301222,1529807126,Regular,6d26f09d9767b963b52a849d4415359e3e4c113a192f75d6cfe89ec2e8d898c6
7ccf8c5d54b9c88778129c3ac134789aae69953e07c961f409ca80a0d5cb95ea,-1,1,1,0.26432478,1529721242,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,253,1,0.26432478,1529720430,Regular,7ccf8c5d54b9c88778129c3ac134789aae69953e07c961f409ca80a0d5cb95ea
68cc2bc7f16a521813e731b13478eae09a3c3b301546a57cf15efca69fe559d1,-1,1,1,0.25812279,1529638300,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,74,1,0.25812279,1529637919,Regular,68cc2bc7f16a521813e731b13478eae09a3c3b301546a57cf15efca69fe559d1
a6616eae3a1998aa6f013654e56a47fb176bed66e5410bc9a240265b8634daad,-1,1,1,0.25540185,1529557294,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,125,1,0.25540185,1529556881,Regular,a6616eae3a1998aa6f013654e56a47fb176bed66e5410bc9a240265b8634daad
0558c136e0ff806d4b9e5535dc1f67be50cd3c523d7a57f84bc403074c0f5d7a,-1,0,1,0.26788588,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,314,1,0.26788588,1529461067,Regular,0558c136e0ff806d4b9e5535dc1f67be50cd3c523d7a57f84bc403074c0f5d7a
47d2e45763da7a399b5f34e5d953289575c2068519d1a25cdec61c7574d38515,-1,1,1,0.24423224,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,700,1,0.24423224,1529374776,Regular,47d2e45763da7a399b5f34e5d953289575c2068519d1a25cdec61c7574d38515
2482da3faa60dd9eb9496e3ad48d0261076dc842d4e43798a74d8f9d331d64fb,-1,1,1,0.19502713,1529289329,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,954,1,0.19502713,1529288263,Regular,2482da3faa60dd9eb9496e3ad48d0261076dc842d4e43798a74d8f9d331d64fb
