tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
004a8ad0237cdca479ec98a3e79088af16e13ab91a976a93fb256e8ae4808081,1,8,1,0.20169314,1559925493,Regular,06e1073590aaf94a3a9be4d97edcb651f529f359d38246b9fa717cb007a19612
2eabab739f5722f8623c77d4cd079553a52531caa42e149312f4255d74b99b37,1,2,1,0.20039345,1559722437,Regular,57fc8906c3024fa59f8a900e9b4e3695d6cc8f7c8d295254ab673d6892bb179d
3a8b62ce34b8ebeb2089d0bb52441c152201aa2a2946956c8b133a9c45d1238d,1,0,1,0.20113868,1559499548,Regular,5b53c37e90964ef234885484642884ac7627610f266d3a1ebf8a1c9251027462
8a5e335450b542d2c54208149f2b31a1cca43253e863628cbfca93ab6bf2aa45,1,0,1,0.20162539,1559298131,Regular,5b53c37e90964ef234885484642884ac7627610f266d3a1ebf8a1c9251027462
b5cf1fe8eff044108275ab70df6c21f27d63a3875a0c3a9ae195bd204b748a52,1,0,1,0.2012168,1559092704,Regular,5b53c37e90964ef234885484642884ac7627610f266d3a1ebf8a1c9251027462
fbdb07cdc11e9d9084dfd403bdee486e0ca54d52e50f5d80cd1172077d39a858,1,1,1,0.04,1558977722,Regular,2a5cd077a7276c2fdb61e717fff3689b0cc72c00c90361d8b869b10638520966
8748812d4a52ded74c1a67f2795b17e2b3baeb0f0495ce8251c3f4e334b46a77,-1,1,1,0.20165992,1558976820,Regular,3979b68bf34d7e3bd0c931ac302467b13b183922d081384f3c56a6f0c814b250
011844312d61c169dbd885521a71640106f05ae8855d80ff86920a576919d5df,-1,4,1,0.133,1558974731,Regular,d1ab9b63c88e7a8d573a3bf2f04434d9f63ad35a1b4fc79fbbef311aa5e4fd4c
011844312d61c169dbd885521a71640106f05ae8855d80ff86920a576919d5df,-1,9,1,0.20086424,1558974731,Regular,10ec228502dcbd396ed810d0e9b03ff9a1fc619992bfb354167809bbdf50652e
011844312d61c169dbd885521a71640106f05ae8855d80ff86920a576919d5df,-1,8,1,0.20034279,1558974731,Regular,edf32bc3ed176afe8ffa0fc18e829c71d571e19d7b327d3ce2f06b2dcb6f8776
011844312d61c169dbd885521a71640106f05ae8855d80ff86920a576919d5df,-1,7,1,0.20018372,1558974731,Regular,e51b312d317f69a769587a8ffe321cfe9437d41acaff138119a26aa6aabecd06
011844312d61c169dbd885521a71640106f05ae8855d80ff86920a576919d5df,-1,6,1,0.174,1558974731,Regular,cbac10820bf28fd2ddfa4035b5b218a38416c5a8c021e6f1e3bc0a34015b800d
011844312d61c169dbd885521a71640106f05ae8855d80ff86920a576919d5df,-1,5,1,0.14,1558974731,Regular,fcfdb47e9decdbd8102c901db826db08e16c9ef7f0d84865250cc74a8dd41ba8
011844312d61c169dbd885521a71640106f05ae8855d80ff86920a576919d5df,-1,3,1,0.104,1558974731,Regular,d4e15d25aff877639c5a5e889006270217cd0e64b3445d24808a45e3add51e34
011844312d61c169dbd885521a71640106f05ae8855d80ff86920a576919d5df,-1,2,1,0.09,1558974731,Regular,f11def8cad93b50f44f943053ddc475a2919e63be764266432fca33b56581dee
011844312d61c169dbd885521a71640106f05ae8855d80ff86920a576919d5df,-1,1,1,0.09,1558974731,Regular,67d9b7b94f5577aab7576b6dc4aab4df1aebefb5a9cabe0e93c1b7e4907d247a
011844312d61c169dbd885521a71640106f05ae8855d80ff86920a576919d5df,-1,0,1,0.02,1558974731,Regular,99e69f4f42eaf26e8cb8060f7811ea86a3f8fc95a9640f0dc5cf80958703d6a7
10ec228502dcbd396ed810d0e9b03ff9a1fc619992bfb354167809bbdf50652e,1,0,1,0.20086424,1558862695,Regular,011844312d61c169dbd885521a71640106f05ae8855d80ff86920a576919d5df
edf32bc3ed176afe8ffa0fc18e829c71d571e19d7b327d3ce2f06b2dcb6f8776,1,4,1,0.20034279,1558656362,Regular,011844312d61c169dbd885521a71640106f05ae8855d80ff86920a576919d5df
bcd75dba2ea23f32c267c98b4878df4446c0c605fd568b33f50cdf8d86e05d9f,1,0,1,0.20253112,1558458574,Regular,5b53c37e90964ef234885484642884ac7627610f266d3a1ebf8a1c9251027462
e51b312d317f69a769587a8ffe321cfe9437d41acaff138119a26aa6aabecd06,1,8,1,0.20018372,1558284972,Regular,011844312d61c169dbd885521a71640106f05ae8855d80ff86920a576919d5df
2cf528c620c399abfa99cbc092915c8f74512b5c5663032a9fdab93a20481e8d,1,9,1,0.20266968,1558097774,Regular,5b53c37e90964ef234885484642884ac7627610f266d3a1ebf8a1c9251027462
e275e3edf0291363a41d64465d83c25296bb82048322b85ceecc1d1c301ac2ca,1,3,1,0.20359558,1557930569,Regular,5b53c37e90964ef234885484642884ac7627610f266d3a1ebf8a1c9251027462
4fbde2cbab6f53bde3b0609291c118d7724b95d84b30ad2e00e49122788a9252,1,0,1,0.20240515,1557739720,Regular,a7b1337bb96667c5118ba54a8b3780304d77f7b249e8c207d20cd9f8ff8ccff4
3979b68bf34d7e3bd0c931ac302467b13b183922d081384f3c56a6f0c814b250,1,4,1,0.20165992,1557533948,Regular,8748812d4a52ded74c1a67f2795b17e2b3baeb0f0495ce8251c3f4e334b46a77
d287b6e2682c9e1c21aaa5dfd44fc011e8157a3bc2a7f886997aed065ffd9ae9,1,5,1,0.20181223,1557346058,Regular,a7b1337bb96667c5118ba54a8b3780304d77f7b249e8c207d20cd9f8ff8ccff4
99e69f4f42eaf26e8cb8060f7811ea86a3f8fc95a9640f0dc5cf80958703d6a7,1,0,1,0.02,1555768409,Regular,011844312d61c169dbd885521a71640106f05ae8855d80ff86920a576919d5df
f11def8cad93b50f44f943053ddc475a2919e63be764266432fca33b56581dee,1,0,1,0.09,1555767807,Regular,011844312d61c169dbd885521a71640106f05ae8855d80ff86920a576919d5df
8a385fe61dd9cf5474713139122739f78a0fbcfcc8a5ccfdbf12a4acd7120277,-1,3,1,0.018,1554661311,Regular,345be412a9010ab4cc2e4518b0ba622e38937eefffd83eb86d59d5dc78365948
8a385fe61dd9cf5474713139122739f78a0fbcfcc8a5ccfdbf12a4acd7120277,-1,4,1,0.02,1554661311,Regular,111531ce1ad5e874fe10efd87533de768da47770db97c1c759537a3a78e6ab93
8a385fe61dd9cf5474713139122739f78a0fbcfcc8a5ccfdbf12a4acd7120277,-1,6,1,0.022,1554661311,Regular,f8a38db8889740e8f7e7fd40ab21440b7f0a5f56c206152f083a173368f020e2
8a385fe61dd9cf5474713139122739f78a0fbcfcc8a5ccfdbf12a4acd7120277,-1,7,1,0.03,1554661311,Regular,aec3e047c6dfaa79135513defe8a2280ade12f59dfd84b3926fb77f8d107f432
8a385fe61dd9cf5474713139122739f78a0fbcfcc8a5ccfdbf12a4acd7120277,-1,8,1,0.074,1554661311,Regular,10e8caf9c78f844eb2aa1424e1958c28ec5f12da12a0156956714d2d03ccc572
8a385fe61dd9cf5474713139122739f78a0fbcfcc8a5ccfdbf12a4acd7120277,-1,5,1,0.02,1554661311,Regular,3dfc401f30328e7bf4283a9dab2a3a470715ba35901edfe8a123ce9098a74f97
8a385fe61dd9cf5474713139122739f78a0fbcfcc8a5ccfdbf12a4acd7120277,-1,0,1,0.002,1554661311,Regular,287a8c2767697a9fa2b2ca1a4cae71f9471e61c090831189d6fe2b763679ad8f
8a385fe61dd9cf5474713139122739f78a0fbcfcc8a5ccfdbf12a4acd7120277,-1,1,1,0.011,1554661311,Regular,16ad7980128c1fbf6664458c9ae02797464f47d37b0574682a05b9bf14f1f39f
8a385fe61dd9cf5474713139122739f78a0fbcfcc8a5ccfdbf12a4acd7120277,-1,2,1,0.012,1554661311,Regular,4068c24f031f78be55778d3ccc02289504f933861d272d977744e2b800bbc395
aec3e047c6dfaa79135513defe8a2280ade12f59dfd84b3926fb77f8d107f432,1,1,1,0.03,1554658849,Regular,8a385fe61dd9cf5474713139122739f78a0fbcfcc8a5ccfdbf12a4acd7120277
fcfdb47e9decdbd8102c901db826db08e16c9ef7f0d84865250cc74a8dd41ba8,1,1,1,0.14,1554658021,Regular,011844312d61c169dbd885521a71640106f05ae8855d80ff86920a576919d5df
67d9b7b94f5577aab7576b6dc4aab4df1aebefb5a9cabe0e93c1b7e4907d247a,1,0,1,0.09,1553369431,Regular,011844312d61c169dbd885521a71640106f05ae8855d80ff86920a576919d5df
111531ce1ad5e874fe10efd87533de768da47770db97c1c759537a3a78e6ab93,1,0,1,0.02,1552767273,Regular,8a385fe61dd9cf5474713139122739f78a0fbcfcc8a5ccfdbf12a4acd7120277
cbac10820bf28fd2ddfa4035b5b218a38416c5a8c021e6f1e3bc0a34015b800d,1,0,1,0.174,1552766390,Regular,011844312d61c169dbd885521a71640106f05ae8855d80ff86920a576919d5df
d4e15d25aff877639c5a5e889006270217cd0e64b3445d24808a45e3add51e34,1,1,1,0.104,1551545803,Regular,011844312d61c169dbd885521a71640106f05ae8855d80ff86920a576919d5df
3dfc401f30328e7bf4283a9dab2a3a470715ba35901edfe8a123ce9098a74f97,1,1,1,0.02,1551544281,Regular,8a385fe61dd9cf5474713139122739f78a0fbcfcc8a5ccfdbf12a4acd7120277
d1ab9b63c88e7a8d573a3bf2f04434d9f63ad35a1b4fc79fbbef311aa5e4fd4c,1,1,1,0.133,1550944887,Regular,011844312d61c169dbd885521a71640106f05ae8855d80ff86920a576919d5df
287a8c2767697a9fa2b2ca1a4cae71f9471e61c090831189d6fe2b763679ad8f,1,1,1,0.002,1550942323,Regular,8a385fe61dd9cf5474713139122739f78a0fbcfcc8a5ccfdbf12a4acd7120277
345be412a9010ab4cc2e4518b0ba622e38937eefffd83eb86d59d5dc78365948,1,0,1,0.018,1550337143,Regular,8a385fe61dd9cf5474713139122739f78a0fbcfcc8a5ccfdbf12a4acd7120277
4068c24f031f78be55778d3ccc02289504f933861d272d977744e2b800bbc395,1,1,1,0.012,1550336734,Regular,8a385fe61dd9cf5474713139122739f78a0fbcfcc8a5ccfdbf12a4acd7120277
16ad7980128c1fbf6664458c9ae02797464f47d37b0574682a05b9bf14f1f39f,1,1,1,0.011,1549128416,Regular,8a385fe61dd9cf5474713139122739f78a0fbcfcc8a5ccfdbf12a4acd7120277
10e8caf9c78f844eb2aa1424e1958c28ec5f12da12a0156956714d2d03ccc572,1,1,1,0.074,1548544088,Regular,8a385fe61dd9cf5474713139122739f78a0fbcfcc8a5ccfdbf12a4acd7120277
f8a38db8889740e8f7e7fd40ab21440b7f0a5f56c206152f083a173368f020e2,1,0,1,0.022,1548544088,Regular,8a385fe61dd9cf5474713139122739f78a0fbcfcc8a5ccfdbf12a4acd7120277
