tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,121,1,0.06151521,1513381967,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,122,1,0.05404289,1513381967,Regular,795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,123,1,0.05530917,1513381967,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,124,1,0.05763331,1513381967,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,125,1,0.06436553,1513381967,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,126,1,0.05490178,1513381967,Regular,3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,127,1,0.02113969,1513381967,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,128,1,0.07250857,1513381967,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,129,1,0.06280237,1513381967,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,130,1,0.06176959,1513381967,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,131,1,0.08446826,1513381967,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,132,1,0.05384673,1513381967,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,133,1,0.05101641,1513381967,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,134,1,0.03396696,1513381967,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,135,1,0.05528123,1513381967,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,136,1,0.06283234,1513381967,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,137,1,0.13601745,1513381967,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,138,1,0.06141379,1513381967,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,139,1,0.06812109,1513381967,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,140,1,0.09595843,1513381967,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,141,1,0.0548189,1513381967,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,142,1,0.05525177,1513381967,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,143,1,0.05753242,1513381967,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,144,1,0.06376179,1513381967,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,145,1,0.05024728,1513381967,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,146,1,0.10843727,1513381967,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,147,1,0.05968974,1513381967,Regular,1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,148,1,0.07222424,1513381967,Regular,c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,149,1,0.09846051,1513381967,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,150,1,0.0887936,1513381967,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,151,1,0.07234789,1513381967,Regular,78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,152,1,0.06239824,1513381967,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,153,1,0.05479265,1513381967,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,154,1,0.05181827,1513381967,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,155,1,0.13106936,1513381967,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,156,1,0.05615558,1513381967,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,157,1,0.0361307,1513381967,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,158,1,0.0568285,1513381967,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,159,1,0.08138718,1513381967,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,160,1,0.05202026,1513381967,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,161,1,0.05603999,1513381967,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,162,1,0.06862767,1513381967,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,163,1,0.08684764,1513381967,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,164,1,0.07131696,1513381967,Regular,690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,165,1,0.06411864,1513381967,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,166,1,0.05961091,1513381967,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,167,1,0.07358383,1513381967,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,168,1,0.02718175,1513381967,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,169,1,0.05470879,1513381967,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,170,1,0.09441775,1513381967,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,171,1,0.05915004,1513381967,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,172,1,0.06253837,1513381967,Regular,ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,173,1,0.06160414,1513381967,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,174,1,0.05937082,1513381967,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,175,1,0.09065347,1513381967,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,176,1,0.05747887,1513381967,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,177,1,0.07765839,1513381967,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,178,1,0.05693481,1513381967,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,179,1,0.05981371,1513381967,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,180,1,0.0320413,1513381967,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,181,1,0.05115994,1513381967,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,182,1,0.05832608,1513381967,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,183,1,0.05365396,1513381967,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,184,1,0.05067363,1513381967,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,185,1,0.06272816,1513381967,Regular,b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,186,1,0.0302966,1513381967,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,187,1,0.05235907,1513381967,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,188,1,0.05329949,1513381967,Regular,5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,189,1,0.05850903,1513381967,Regular,5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,190,1,0.12403739,1513381967,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,191,1,0.03859161,1513381967,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,192,1,0.03964265,1513381967,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,193,1,0.05361248,1513381967,Regular,e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,194,1,0.05190977,1513381967,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,195,1,0.08272185,1513381967,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,196,1,0.07737226,1513381967,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,197,1,0.05882319,1513381967,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,198,1,0.06507162,1513381967,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,199,1,0.12855759,1513381967,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,200,1,0.04422036,1513381967,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,201,1,0.07876073,1513381967,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,190,1,0.02284117,1512328247,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,429,1,0.0887936,1512207669,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,106,1,0.05087082,1512152902,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c,1,63,1,0.05490178,1512011943,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,144,1,0.05186622,1511935670,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,258,1,0.05470879,1511783406,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,740,1,0.0302966,1511729934,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,187,1,0.06362085,1511642688,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,182,1,0.05983801,1511545361,Regular,
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,232,1,0.06827398,1511458628,Regular,
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,61,1,0.06274117,1511286758,Regular,
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,60,1,0.05784338,1511188980,Regular,
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,51,1,0.03897781,1511124430,Regular,
55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec,1,70,1,0.05191559,1510928643,Regular,
e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f,1,84,1,0.05572529,1510830259,Regular,
d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e,1,135,1,0.05773756,1510765464,Regular,
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,79,1,0.05987867,1510700190,Regular,
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,305,1,0.01078484,1510515514,Regular,
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,72,1,0.06861058,1510472100,Regular,
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,375,1,0.08009987,1510266053,Regular,
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,72,1,0.07312924,1510168231,Regular,
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,65,1,0.06099541,1510037838,Regular,
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,330,1,0.02427768,1509918567,Regular,
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,504,1,0.048801,1509907591,Regular,
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,77,1,0.06850782,1509864340,Regular,
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,208,1,0.07253025,1509734609,Regular,
bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540,1,50,1,0.05390911,1509560647,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483,1,31,1,0.05958115,1509452394,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,186,1,0.05162458,1509300053,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87,1,119,1,0.05402504,1509147868,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,145,1,0.05747887,1509039629,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,95,1,0.0594287,1508082902,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,7,1,0.05163689,1507953090,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,107,1,0.05221991,1507769043,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,184,1,0.05547212,1507649304,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,222,1,0.02718175,1507486069,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,95,1,0.05365396,1507410112,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,316,1,0.05525177,1507182420,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,130,1,0.06039756,1507100865,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,44,1,0.05367549,1506992388,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,788,1,0.02113969,1506884376,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,146,1,0.05794968,1506797124,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,136,1,0.06360395,1506710141,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,37,1,0.07238342,1506612596,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,188,1,0.05664521,1506525611,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,182,1,0.06426846,1506417243,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,496,1,0.04422036,1506276333,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,307,1,0.09441775,1506145574,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377,1,84,1,0.05592896,1506004665,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,137,1,0.05009715,1505918452,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,322,1,0.03396696,1505668010,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,39,1,0.05753242,1505592549,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,428,1,0.02147795,1505072881,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,25,1,0.05384673,1505011322,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
