tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1374d32ffc81ccfbb40f8eeb9c883a0441b2948910244ccffc0ebdde9d0b254,1,2,1,0.0435038,1593432117,Vote,
fc9a33a1aa03870842dcdf8f33904e0b4ba1ed20df30bf5a98eb7e4f1576e54a,1,2,1,0.0435038,1593430762,Vote,
7cc8893e4c332c5f872d604958d3eee228cfaa21dc37f3bb4c1242bacda0799e,1,2,1,0.0435038,1593423032,Vote,
6293d4aa6550cdef9b81d9b71bb2d800e00694381e958d858e0f2cbc2a198d20,1,2,1,0.04481334,1593409452,Vote,
88f79030e9d74b4eaae1c0df01d2f1488bab22e40e9ec1bc1e4cb25c2f0bac89,1,2,1,0.04437257,1593405082,Vote,
4a050bf008f113f89e0dcae578bc497ae973ceb927d0588ea09ee093da840d07,1,2,1,0.04481346,1593401905,Vote,
3c9a592ae26aac4ee446d7f1d26ea4f408e9c8e0416460e6756034684a740d0e,1,2,1,0.0448134,1593370118,Vote,
e527c9ba1a24409f3a671457702ecaff3b3089f6dc03069335436ff8872d6ccb,1,2,1,0.04481344,1593365096,Vote,
120cf3a9e3e1522d309a257ffffa41752c412353527a47f37e4e9a5d1de7e520,1,2,1,0.043936,1593361180,Vote,
6f8b13d5d929b1b01bd23dbc349577e91fe6cfe146d97f295cd12841cc2b09e9,1,2,1,0.04437257,1593353671,Vote,
3ba84abf95046a29d9a77d41f3ab360c8bc01e3546346948744bc8cfbf6c6517,1,2,1,0.04437257,1593340807,Vote,
99112149b533a84baf9747607a18ce2f28a2da4eacf77432ac240b158a5d4fcb,1,2,1,0.04393594,1593332135,Vote,
c7e082702372e4e0e2eba2b8c69fc20ea48ec8cc7d0d6551f712ff90c6ff3a48,1,2,1,0.04437258,1593321120,Vote,
9f3c333a589da92dff98597a9c94142789788bc3b3539211dbecc1fd8b1603d6,1,2,1,0.04570823,1593313339,Vote,
0ca9e19790b8812e965561efd6438b04a4dfe8bbfb3440c5e5898f8f113594d3,1,2,1,0.04437257,1593298201,Vote,
ebf9474b4ce57e0dda33ebf736eb39ad6d1d4271dabc9f7a9c1d35b6f6582000,1,2,1,0.04481349,1593294930,Vote,
f1c71d6d84e56bf5a35a08381b729e0c09af5c57d88676da999feded22de56c4,1,2,1,0.04437257,1593292117,Vote,
2ae34a38c0cefee9eb805f3a641c4c2aad5f00dcb95a7aab96429a9b5a8e955a,1,2,1,0.04437258,1593270355,Vote,
9bd06d26924192d1a112fd4720cfabc1a350ae227284f9219b3a1955f51770b7,1,2,1,0.04481344,1593265205,Vote,
c5d5d8c4d634a761565cbea23f9b831d9755ed69b865e8f26ce29d328142ad36,1,2,1,0.04481339,1593254069,Vote,
d49b3d9dd083f8ac3721b3679e9540ca78457d8dac5a5bd9c6189fe1bec53e26,1,2,1,0.04481346,1593252746,Vote,
b0ca5887fa0ff408a61eee8ebf3d7de01bda01f7fe299b951ccac59d468ab6ca,1,2,1,0.04437257,1593241017,Vote,
f662f6983f2f31b7d70d61184c752ddedb7abe51180334aea9ad59387af56a76,1,2,1,0.04437258,1593240901,Vote,
909fbc057f31a2a34d4301dc5493714142bf4d171591c810e36dfc4b43010b22,1,2,1,0.04437258,1593228507,Vote,
22dd3576d36c4acc76d4b8790b701657251c0e96e49ec40eea763cd4084f1efc,1,2,1,0.04437258,1593217174,Vote,
704195413a42944d66540c6de4db0fa5bb91d24adeaa6eaed4c4a3098b476910,1,2,1,0.04437258,1593215667,Vote,
c5c7d7047a889736c1afaf4275fc3607ff99c73d5193ae106df9fff91fd5e790,1,2,1,0.04437258,1593211699,Vote,
a3fe945280f23a427e0859dbcab03819d80773626737159172d45fbfe097dd8e,1,2,1,0.04437258,1593200917,Vote,
76082a94bf103eeb310a17ac585730e92976f09e65ccc6b4a3d2080c9c4ff2a2,1,2,1,0.04525866,1593185321,Vote,
44f30c86b3c3e80fc56fbee394438ea878b0de8fb960447ae8744bdc3ff5ca31,1,2,1,0.04481342,1593173334,Vote,
60fdfa190c978d81b7fd277a963c665f17b481342f1949aa6ead4fb4bea9d52a,1,2,1,0.04437258,1593150138,Vote,
ed430c442442026b3aa43f5b5200218c5ff6ee484d623ee0e52b2b6a6358ff94,1,2,1,0.04437257,1593149449,Vote,
e92ca98ac47a617c840684dd032a74e712cdcbc7780f7a5acf6067ce5da95ecf,1,2,1,0.04437257,1593144782,Vote,
0d8e2facfe49af030f9c4294b766636a61f9c31e98b0f81b0c96b45aa74d0464,1,2,1,0.04437258,1593140159,Vote,
39b01d94deb7e68a55ace31dfcee2a19f11d12a2577acc7a00378677cf8aecb9,1,2,1,0.04481342,1593139811,Vote,
52fd08193d6e8bfdd5153f4713b93fd189b7627d8cc501250ecf5ec45df0857b,1,2,1,0.04481338,1593133618,Vote,
305779c6ef248bed5d9e566b4ebe338cf0ab5d35f06303f072a00cbb4f31c9b0,1,2,1,0.04525865,1593108347,Vote,
7b2d5b7b9e81933f431d4ceea60e732b0a119e1770f68460d8b2d048be537ce6,1,2,1,0.04481347,1593096212,Vote,
04330ab84f7efc2f4f493f1f247496942520f5a5cc831b3d70c44822e978d67c,1,2,1,0.04481341,1593089036,Vote,
a6ca578029186c0f915dfc8c7e9fd8c03a1456fe1318420384663e53c8a90890,1,2,1,0.04481344,1593071047,Vote,
63189c0317ed93eb9e2bad2fe6cea628a38348d3ef009d0f03351508213832eb,1,2,1,0.04481342,1593056603,Vote,
6aac0d65f7c7f1aa70caa994c6f02ccd7f0e8dc809e0434e9c7eef6d3ff1d964,1,2,1,0.04437257,1593051964,Vote,
6d5dfca0fa3275b2c63e79eea68be1ed8d027ae3eaa9744b5a2e4785d70cd0d5,1,2,1,0.04437257,1593051205,Vote,
f437f0802eecedbb85af8fe9e4ee0c2ff6a1b094013b76455cb960a8eff22ba9,1,2,1,0.04481338,1593025896,Vote,
e912c0e1c31225e7549a48ff0d7cae1c204e16bd4175b91da80a1ae8b14fa2f8,1,2,1,0.04481338,1593012581,Vote,
221978625ef9b0fc0ca1aeb81688eba907d206d99010ac6fcb395fa51eea68fe,1,2,1,0.04481347,1593007235,Vote,
ede02391c5652c917fad1e1f3779e3a805754f2cefc5f1e764d1e463d2ead82c,1,2,1,0.04570819,1593004188,Vote,
c3b1faac3faf580fae89bca7a41f342c89a782a5e6c2d204b4d959dde9da3451,1,2,1,0.04481339,1593002923,Vote,
ca2979a72ccf1b4100b629f97bdbafedbaa919235c55c595dba3ca4954db15b1,1,2,1,0.04570865,1592995855,Vote,
713df33dfaa69bec27623c54787ab9e8b2b907eed336167a286319b4d35ca227,1,2,1,0.04437257,1592992892,Vote,
16571709e512b4dbb77246bd9a6192471f96b8a70775a01d9c8b69a19549965a,1,2,1,0.04437257,1592962146,Vote,
867e86d75ee61a25c0b3fcceafd71d8a4c456065570388c2d5f04c765151dd76,1,2,1,0.0448135,1592962045,Vote,
13e8de88f42c164bd1b14e9e3d70987c899124490db62ab5b61fb7da75e634c6,1,2,1,0.04437257,1592947450,Vote,
021117fc9851e11e449ffcc9d0a3d7cef7af4d2813e1adc7a721c82c7971bda2,1,2,1,0.04393603,1592943216,Vote,
528506f8ffe784ed5dd6e244b74941cfd25ccab1c80af60aceab76ad4f4abb45,1,2,1,0.04481351,1592928267,Vote,
9df39eacfa42e2561213bb2fdc1c2db7bae3e11d659870c65fa20c1704596c02,1,2,1,0.04525864,1592917937,Vote,
a240f7d053a7764b60628e929ed7b4cfeb4bc8f056f2b69171bad230cf8c662e,1,2,1,0.04570868,1592911143,Vote,
15655bbe182006167bca5afb730f523e8d8e15652d795b281a5e525fa0f6f6be,1,2,1,0.04437258,1592893209,Vote,
b9ddeef096a914c11e55a05a1a9ed0fb043dc0650ff81e029deaca3961a0278d,1,2,1,0.04437257,1592892901,Vote,
e00853ed9c852ac09db87fda0ea19b1c5dad9928f53a5f7f994d36a2a78267db,1,2,1,0.04481629,1592882583,Vote,
71d18335a60085b7430f38cddf9d5155a62825780ec0b8172a252e9edbf8ad2d,1,2,1,0.04437538,1592875313,Vote,
238e2adaf329bea536e9af4801130ed0b559b6e4cf728664b190ceb057d6ce03,1,2,1,0.0443753,1592838165,Vote,
4a20657900d0bd0c029618e09e2015339d6692ced186472f384d8c935b747fd9,1,2,1,0.04393885,1592824052,Vote,
27c1da71832453f255fecd8e7f05055d869637433e436eceedd577e8154c0f80,1,2,1,0.0443754,1592822545,Vote,
60dd0c9a3cf84edd0f8ef8a267301724a7309093433006198a3d743662fd54f2,1,2,1,0.04437509,1592808333,Vote,
2a380021cc247d6ddd14f6125229604b69c1c26aa478ade8fd275f57ef7a11c5,1,2,1,0.04437531,1592807578,Vote,
2e8c26ac412e536d23cab13b20dd14f1a4d4a83f1d41123fe4e5f55aef41f16f,1,2,1,0.0448163,1592807042,Vote,
409d93cb3a45ed02429f8dacb3560a4a64140ed499684f0ccc23862e9236d918,1,2,1,0.04393879,1592804538,Vote,
8452ebfaae156d8e19b60bd68cf9767d4a2ab6abf69f32c4cf214a3ee5f7aff8,1,2,1,0.04437511,1592784499,Vote,
cb377130e1796c3564cc630fe3bca7865e3bfc93c959854a5a74fd967306f8f2,1,2,1,0.04437509,1592783514,Vote,
b05b64ebd8163e2d1c491ed7ce5c6282f5a97d980cb7efcf1fbc58d2741d7392,1,2,1,0.0448163,1592774072,Vote,
bca021ea74bbf6edca34e68160ce78777b317b076569063041365a60edd81b3d,1,2,1,0.0448163,1592770219,Vote,
b516759eb62a1a0c438b93bd43907e133219cdb777c398deb09d17270172f463,1,2,1,0.04437538,1592769851,Vote,
b18abd7f2ad8592d44f2d9dae6e56b9df9b2cbf76877a21c8e76b438cd9ca2e2,1,2,1,0.04616648,1592749493,Vote,
47f618d85a5a62f4f266bd0e5d7a1a2541c695784f3cb795752358bb75a9ec60,1,2,1,0.04393884,1592735652,Vote,
24db8145fe7c351462a6fba658d59a0c99e5ce6eb8bd3f0e49f9b3939e98152f,1,2,1,0.04393879,1592729749,Vote,
8663a08ed54ad19f66f50cd7d3ea82df8d7746da85bf79356b64fbff17832870,1,2,1,0.04437538,1592727792,Vote,
146cd70250934a1800015ff95b325621fa46b6fddc96286481077cef77dff456,1,2,1,0.04393884,1592727589,Vote,
c9e8bcf704950aefb42f9caf0f754b75dfb740926eee109af2616949cb12a196,1,2,1,0.04437509,1592727261,Vote,
74a547c26a3d7c9fb5ae7bf09d9485481b743ecf06cf1934de8809918562f063,1,2,1,0.04437509,1592724917,Vote,
0911d45f541520bece2399f188bd2af266336ce5b3812550797cd03434f5f4e7,1,2,1,0.04393866,1592668282,Vote,
b584fcf351e4c0a63081eaa2d5116aef616dd64b2cb646cb997b69bf6241998e,1,2,1,0.04437509,1592655094,Vote,
ce6eca611533eae0c757b0a8ff3d165bbe3b3980b64f7522432ee061e54ae019,1,2,1,0.0452615,1592653525,Vote,
f77ff144378a738bd5216f5e2a5407c6c0b511a371380b1787ea72922c5cb8a1,1,2,1,0.04437509,1592643140,Vote,
9be77f7a95553d1847ed3870a14acd9882ce0245f3fbe902415fc70b85c7eb84,1,2,1,0.04437532,1592640174,Vote,
44510f4f9ef0e9c8df84e23ef6e3551418c2d1a4f74fb8d195214f64712107fa,1,2,1,0.04526152,1592620954,Vote,
a570779449098c193d9460b94d6cf7718361d5bb6532d067d2e92442e53da834,1,2,1,0.04393879,1592620453,Vote,
d6f5fb3e9965ca182471691d980866f19289f5de6a3522d768ceb29f9710fe54,1,2,1,0.04571113,1592614326,Vote,
13405daa143e923cc2dbd01870027a72c12170b22ddd17e5ec8f409a6ac9a5cb,1,2,1,0.04437538,1592607330,Vote,
1d9ef7d22ed1437be1787d94b856257acdd50a5d43b87d1a47bacfaf2a30f88b,1,2,1,0.04526158,1592607330,Vote,
b07b9fc2a989b436218722e0b3939e392a68b156e871a7289e5c940c00b7dc7a,1,2,1,0.04526158,1592605366,Vote,
158fbaf078e4b68ff14bce23d76b568a85ed6807a039ed5b5a9f3f381d090b46,1,2,1,0.04437509,1592602642,Vote,
1c09c229c6486172debf78b3e103c767d3fa6b7f30a6ad63afa2c8263c2dda99,1,2,1,0.04526158,1592592017,Vote,
18286034f977d148ad5d1c9cf419d114d288f3e241b05572994f1d724b5af972,1,2,1,0.0443754,1592586889,Vote,
34ed678604c9edcbdba47b192cfac756fb28ca0b2e243a3a95ab47c2d218dcf5,1,2,1,0.0448163,1592583174,Vote,
68c045965eb8c412cae80ffa8e0c8b652b7c7363212bc3c0014c41277ef1feef,1,2,1,0.0443754,1592578318,Vote,
ecd94bd69823231adae905e52f81ff1eae2f54ce4745f75807407213b4535fc7,1,2,1,0.0448163,1592575420,Vote,
e8abe49ac1857fb38b936bcb753f05a3a1c561fe133b375c008b3fb22a7982b8,1,2,1,0.04437509,1592566994,Vote,
067d9a15ce412c6dd19680717f0a8120e0e3dce878d7116d08ecc0298ca21606,1,2,1,0.04393884,1592566038,Vote,
b217be7899916022d21ac84bbc4512193cfdf2da377dcdd78c0f20df92d1f5be,1,2,1,0.04526152,1592547031,Vote,
7e7bb804fa50e62a12506da8c7ed998c8baf8b24fd925fcbda6f15343a857b43,1,2,1,0.0448163,1592545076,Vote,
c046dd7b303ed1c388cca9778d2d5cb943429154df4305f8628c06a8e59f9e3d,1,2,1,0.04437531,1592536613,Vote,
3fd9b9924e8a08f2285ad5da6345e0c89482f000e69f4850d22d06b5f2cd57ab,1,2,1,0.0448163,1592535982,Vote,
2488874d69eac0bc7ee2531f921fe7bea340cb23b6ec96ad85149ef9ca41a104,1,2,1,0.04437543,1592505807,Vote,
0baef2c1322f65fc2ac5198fadb842a23684811b5a392f2d0df7115a372cc49a,1,2,1,0.04571146,1592502043,Vote,
2a6f38c8c0a266106e9cc183ded4d5ebaa55ad71f5f898ade984bba78469842f,1,2,1,0.0448163,1592493854,Vote,
b56cb4bd075926363212bb39af4a26725a10cb4ca91969b91b13e34a167c5868,1,2,1,0.04393872,1592475441,Vote,
d734e8bb2e461e116b7bec342f50031521a06e75784907aa60257c647b833433,1,2,1,0.04393866,1592462037,Vote,
d83558b178b4e551c2ff8e08605da2c42f850c0865a09cf055d830bd1b219d38,1,2,1,0.04437509,1592454167,Vote,
e616afb7d9d14582fb2b5965d8d3084d180cbf68ace2f0e758f4b0ef9425bc9e,1,2,1,0.0443753,1592445979,Vote,
951772379d11d94490a56c771b836fc85e48b020b6cc328059c35a342d9dd279,1,2,1,0.04437509,1592445386,Vote,
896309d31094bed7da7d9479dc3b5dffabf311a788b59288a0825d279ad6a239,1,2,1,0.04437509,1592440169,Vote,
d727cef83b542db913b00b929c3b1fff0b19017f0f16371e66ae5f9675119a9f,1,2,1,0.04526156,1592429489,Vote,
2e5f1e9b9e80853cc98e4c5dbf9f6ffc93289c0d4fb90e487c081bc854d79659,1,2,1,0.04437536,1592422617,Vote,
e12adcf4ec6067684c99ca568160d8537c202db868ade466b4393a76c297af46,1,2,1,0.04437538,1592412386,Vote,
71912d51e3d4478ed90ab63e140d45736899312783c272bb6f7f5c81c608c0b8,1,2,1,0.04437518,1592406013,Vote,
a348aee9a38ae94ba982c59f5c56b85d45cefe988f93dfd3594b7e58452184af,1,2,1,0.0448163,1592398776,Vote,
8d34a66f2fcd9005f3fed7890d263e9b73fba38c7e6386cda1f3767691df0d36,1,2,1,0.04481629,1592386773,Vote,
63230233b96fee316b34f1bd70c2bc1cba109ee67c9f695165c416d55a8332b7,1,2,1,0.04393884,1592369960,Vote,
82d17b1d770182f2658212befdf13660652d2aaf5f8cab3e2946b57ed3cad38b,1,2,1,0.0443754,1592363130,Vote,
944485d9b8d9a6029dd68d2d7ab6bb380093f12b1880b2d026d368dc6be518d5,1,2,1,0.04393866,1592363068,Vote,
3558c22a5e54d441d1c71f4b6693b64c491720c6e070b9c42f397b23498682bd,1,2,1,0.04526152,1592358301,Vote,
d617e714827d9425790c6f22e23585199e915b2c91ac4db994aaf9bf6c427778,1,2,1,0.04393884,1592356096,Vote,
9a65da5f1ce3deac6e30c96e95304f6b0ba8d3916b56c6d5f4b059555bfe9c89,1,2,1,0.04616648,1592351222,Vote,
2c233be12f72ebb2e020de2c4e2c68ea59393c9c6c9e1830e8bf097638ba62a9,1,2,1,0.0443753,1592350856,Vote,
e5c752b09b02ea3581444f3ff064cb79f9ef6424e2c76dc2095c3c7aff249288,1,2,1,0.0452616,1592348554,Vote,
091ee9c560c2ba1a911b5a0b77b1e57a7cfea70ef8cd87b25598b0ed90aedbd4,1,2,1,0.04437536,1592343741,Vote,
f73994f0ca548bd1167a3e2dfd6f82bbfdb78c29105ef2e05b2d622e76d85e80,1,2,1,0.04393879,1592315886,Vote,
782a84eaa8f1ccad8076bd6522d0baad68078605a3d23bb7eb4ad8e564b561a4,1,2,1,0.045711,1592301604,Vote,
2d3c04ebb69ac9b4c2aa1792f9cb88849cdd4ffd1ae79e3d049592870e71269a,1,2,1,0.04437511,1592298582,Vote,
f02716c840e80f23d99b4c40ef944b0b84d826eed703c3accf010f1793c110cc,1,2,1,0.04393879,1592291505,Vote,
2f85f6aa921cd047a0c446872cd0f80748281cb3d0a4b50bf26983c71cd6d921,1,2,1,0.04526151,1592291270,Vote,
a953a3dbd4bcd8e0458b76111db472035524682c4436e8bc79d00f668f476204,1,2,1,0.0448163,1592289201,Vote,
669303505c56157cc158897716b836f9c2112fb0f024dc923f4e5c330fcd6932,1,2,1,0.04393866,1592286974,Vote,
f2ba7c13f3665a0b5e37b1626f0b604352678fe12b72baaa6c47c8572e640d2f,1,2,1,0.04437538,1592285031,Vote,
ecd3140a7f4747123b3024ee571ef1e2ac8ef5f538bf1812a1c777562f9f544e,1,2,1,0.04437534,1592283774,Vote,
c36ed18905b86a68da55322b197f2eea0c157bfcd84fc315bd0e38617872ee48,1,2,1,0.0448163,1592283700,Vote,
d4a9b53cd6cc60c2f3469dc5e30071a735a00396463834db9b939042349db9c7,1,2,1,0.0448163,1592283700,Vote,
1b48b4e439651ee43d9ad578242e2cd1f35b339001248c52c8850e480d803192,1,2,1,0.04437509,1592282360,Vote,
59e257bca4a484ecb583f1b9fc8c96d5f5835bc19f86c6caea115260d41d33fa,1,2,1,0.04437543,1592265312,Vote,
3a9582ab7c6b5fc13f8e27f1ebe1668027fd01b327fcf1cef5c073db73bbcd7a,1,2,1,0.04571114,1592263679,Vote,
b857d12e8a8179981e31ad5b5c2cde0fcb2a3742fc46b0b0faade295e08d5bf2,1,2,1,0.0448163,1592260020,Vote,
affaa286753645a7396db167950b8721ab116623816d7d9abe93babec523cf53,1,2,1,0.0448163,1592251982,Vote,
217a130254bc19c57bac69fb1b5d839cf31db696e82e1dde15bc98a67f34818c,1,2,1,0.04481629,1592243290,Vote,
6b58b78f6cd3eaafbc56e3638c29c5006cf2fee9998617533a650493a2386fb1,1,2,1,0.04437536,1592239571,Vote,
537c508b26fec527330c18987460e752fb356412e038b80095a49fb98619136a,1,2,1,0.0448163,1592235108,Vote,
48fd459ef27eef336a1361e4754fc8c08d4e2d66ff61656636f29477b2db5bcc,1,2,1,0.04526152,1592234695,Vote,
a4924c6252d5aa7561182ff6bd771e488a5d3d37f8b470e0f905a06d23adc3a6,1,2,1,0.0448163,1592231278,Vote,
daaa55382db861e369dbeba3f17e3c926c583148592cc14f3d5a30990544ac61,1,2,1,0.0448163,1592231278,Vote,
904616b44bcb1b42f30fd619a982f9a3f232869e1cb5d2ec376131e7b239f5ab,1,2,1,0.0443753,1592229847,Vote,
7763fde9d420fd6696029c1de5d845cfd00c640dac8b4925cad080f20c3a455d,1,2,1,0.04571145,1592213996,Vote,
f089ac2abd470888e144732311a44b71d3fb19afdf75b0b59999e4d6f128ac0b,1,2,1,0.04437509,1592194585,Vote,
db973d4dbc4ddb5053d92a6735885382f027bd1c43d9dead00d1e3877b33d1e9,1,2,1,0.04616638,1592189717,Vote,
9a2beb03e30ad9e031ad3267038eb43889b6e99bfc1b68ffd2c973891c553df5,1,2,1,0.0448163,1592186619,Vote,
a601eb131dd08d6d00303f39d14d4155da58752ba8bfbf4b9e4fcd5e9dac6b92,1,2,1,0.04437509,1592184597,Vote,
efb87b75bcc99bb212179ed59521988f3a34e80d3e0181dbe47ed2dbea677860,1,2,1,0.0448163,1592179200,Vote,
6377eb519f26b50857917889b41745aad2e1ac36d7bedea0680f73aaf21dd376,1,2,1,0.04437543,1592172414,Vote,
d8e286d36c18aeccbe1a5b99858f3a76450b1a3374e5eed824d3258561ea3890,1,2,1,0.04571126,1592168846,Vote,
beb4e3f1f674c359623adc756d3c6ca966669e223a897f13ecedb225eaeebd32,1,2,1,0.0448163,1592166943,Vote,
8c7e6486d8920a90da9b88f18c88150edc50af6f4c66888891ce03a3bd2a45b0,1,2,1,0.04393885,1592165437,Vote,
fecbb51de8574a97e2bc345136407e22100aeb7f5f7ca401d3dfa460d2d2fb87,1,2,1,0.04437509,1592154014,Vote,
59ea96eab3a9a9819aecc8b71ba4cb19641591c7a4ec163955a394f632d9a79b,1,2,1,0.04437532,1592143691,Vote,
203655b95fb17c89a8b4bd3d9c8db600f030f310d26c6e3b62f9d4c1be4e4038,1,2,1,0.04393866,1592139748,Vote,
29c535cb5bfdb21331089eea67db0314cfcac13bb34ee4820e7a2323f0912f0c,1,2,1,0.04571129,1592131154,Vote,
f126f6dfa6a807e7d0bd051c489967b7f4e449bfffb3e0b5558d54bacf445faf,1,2,1,0.0448163,1592128874,Vote,
f17a03b302466aa46bf2c51e7ed0fa5b0cbdb7220f5a3bc47e7a67e1cf0b7d4c,1,2,1,0.04526152,1592128104,Vote,
51221278d04c220c4c0e271f4bb2d4f02e58fe93e30d01fa55d39cc4e7fa9737,1,2,1,0.0448163,1592124222,Vote,
c71c9cb27c71e7345490bc57f7ba33f470fa88271f95677c878f8999122cc95c,1,2,1,0.04437509,1592120321,Vote,
ec6d3567c0047e4a00ec4cf1e7d3802dcd2f944ae747a944ebeb9e286dd34baa,1,2,1,0.04437518,1592115811,Vote,
ec4f6e847f291bff7ad8424a2a364c40ab7265486137b99888af76abf50e5d25,1,2,1,0.04481629,1592114044,Vote,
2bd347eb5f2e197e07b639ea78d95e4edb81741fa119d05dee6c1f3a83709f92,1,2,1,0.04481629,1592081601,Vote,
becf86ce154adc1ec05609664079330444dc7225d2d948c81f6c7fb68b3e4e24,1,2,1,0.04437509,1592073810,Vote,
8533a6028885313fad3ec7d081a661d63299e5a00d2ec957e69b10e5e4476fdd,1,2,1,0.04616648,1592070942,Vote,
3690cc87d3ca7bbc4c68bdb6d481f990f552c2c6c6fc32c4f85136deb611bf5f,1,2,1,0.04437536,1592062698,Vote,
2888033394672e0838c928c03f9467e465f853f4afd88f703f58a46f73ef5fbe,1,2,1,0.0443754,1592060368,Vote,
550bb6cb9aa1f6a345456de712a53adfa9f4d1ad772d48797a6ada49efce6db7,1,2,1,0.0448163,1592056183,Vote,
8e703e455c7fe69d4516f7a51f9af98752966f2f2ee9bb28a169741d3f885539,1,2,1,0.0443753,1592044830,Vote,
cadb330b9ddd7fee082438c9e9566dd3703a1036b379ad6216f48952be0792e1,1,2,1,0.0448163,1592044830,Vote,
d33c7ed19d06678930237f2d145d9820f1d25bddb8eaa07905beea0e229212d7,1,2,1,0.04571129,1592036706,Vote,
37131f6e733439e2ab5f869ebd1465fa4ce8a352a569494b33cb21156a85a205,1,2,1,0.0448163,1592015886,Vote,
a0ab26aaccc5919656b74e1be3f16355b3dc1d48945d554eec5c4d581b86d79f,1,2,1,0.0448163,1592012528,Vote,
20e4e0c68c79a2a6acfb221f916a9746d4ef5e1b08f424c1a50b29d883cfee6c,1,2,1,0.0448163,1591984604,Vote,
b1d2e011123b6ca93a4db9953d71853955573b1c7dff33e74d12a4eef389339c,1,2,1,0.0448163,1591981773,Vote,
52d00dad15f32b0d1eb8a18e72ada35d796cd897f977732700c4f506d9b8098c,1,2,1,0.04526158,1591976961,Vote,
3c7c3b0f1ac0293e644fc44fcdff891f5f486adb7c5d6414439c3ee4ad1f71d2,1,2,1,0.04526151,1591972929,Vote,
ae9a663993538e124fb2bba889d0e583838a70dfa35e8659b1ed2a57aa8377e2,1,2,1,0.04526154,1591970412,Vote,
9ebd8026d42c7c129289b2c8fe3aae157a63dccadbc88b52c78e4707f178dfa9,1,2,1,0.0443754,1591968196,Vote,
368544a943eb544c6469d79ef5f0504af18637afaee73c01cb4bce1786dcf712,1,2,1,0.04481629,1591947116,Vote,
795b33fc4b42cd59b89173b3633385f261835977556e2d20d49c493c4f3fc935,1,2,1,0.0448163,1591941760,Vote,
f48ea1554301fd2af021ab1605b59470795ac54d7fc93f299a020e61323c83d2,1,2,1,0.04393884,1591937562,Vote,
8ecd4d5a75bf906792d121f583448e934a13e9f24aa76976150a54e6047f3fbd,1,2,1,0.04393879,1591933382,Vote,
b6eddafb17b270401106488a92c9fccbcc03b431f902c4d15912210e78afa11a,1,2,1,0.04437532,1591932222,Vote,
b02d611db3836f6766e38c3e321a10bf9314d6dba1007701bac1195ba5e87d4a,1,2,1,0.04616595,1591931420,Vote,
fdf7addc9e225839a38f6f67ba448e4b9a8e353bf9189ad2718eb277a0bedd4a,1,2,1,0.0448163,1591931008,Vote,
6be2986dcc2e1b25732a1690cb1ea66854a10382c7abfb22f1caf62509e7288e,1,2,1,0.04437518,1591917632,Vote,
bb024bc1ec39f79b3ee6e2be6372ef3382a8c6ce83f943483fb91ac60a5c614e,1,2,1,0.04437534,1591916029,Vote,
3b19b5d309a5e7e9f701d124e17a60512d93c2fca86a31aa09e7f6ddd799c78d,1,2,1,0.0448163,1591907319,Vote,
3b34c8218d29b6480c61f6fc882230abfaca8fc22323676216babeb379ad060f,1,2,1,0.04437509,1591905557,Vote,
eebafd82024129d5310868a40581f9a1db268fabc639c2e587273c2b9116a6b7,1,2,1,0.0448163,1591905350,Vote,
d67c3a3e3c022dd2278f3bb6537ce01734874d3973c7c6cf0430c6a11c136145,1,2,1,0.04437531,1591902338,Vote,
4941ab89522fae3acf0c14d40b2c8e26960c40b93a2d6d3c706d2d0523ede412,1,2,1,0.04437543,1591901369,Vote,
49c378494bacd18c250e0ca06d4276f49cf1a32f771b6dc80cfc973a5373a9de,1,2,1,0.04437536,1591900310,Vote,
d72bf3488cb6a88c96d4f941824850766db7015cf3cefb62d793b6e5bacafdb4,1,2,1,0.04437511,1591897722,Vote,
0cdfbffc032caf554acdac28773e33b0ac26139dc7fd6baa9bf9d58c53ad632d,1,2,1,0.04393872,1591897714,Vote,
63ad0837f428655cb4763421863ddf1ddc6229f167763fabcca441a7c0365f4d,1,2,1,0.04571104,1591892761,Vote,
dbd59a903e2c14347e721530834d729591d9f8deff45d201bdf9c7b7989fcb47,1,2,1,0.04526151,1591888056,Vote,
3bea14910e66041c3b4e5114beab0d5b5802fc536f95b85422cbf2a4aa59ee72,1,2,1,0.04437511,1591878404,Vote,
5111ede26fc893f006b6378a46a67f09643050899bbb052acf12c34f0b9d54b9,1,2,1,0.04437511,1591878404,Vote,
0e5825069bc2402378198c2ac71ead332c9415453b1610634986ec0cbdcdec9d,1,2,1,0.04526159,1591867614,Vote,
4d0170f3ecd32e7345bcf7c5c77385f9b6b5b003909f7161017dec6cf60e325b,1,2,1,0.0448163,1591866819,Vote,
d98173b0fc9cb32eb996b7c41e61c8bf74b56ab90657b3e9a21b637b452e743a,1,2,1,0.04437509,1591858739,Vote,
470f4bf2cdc7a4a6ed7329ef551abbbdc0536ce115198221121a7910f5975144,1,2,1,0.04437524,1591857802,Vote,
71fc341844210f1bb07e1c5c2cf914a72b357716395deee10b5d8cc7fbe2819f,1,2,1,0.04393879,1591855674,Vote,
c9f30a25918b75ab7d86f2c952ef20943520e65d213dda97919fbe04f61fceaf,1,2,1,0.0443754,1591851278,Vote,
