tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,133,1,0.1323393,1500695497,Regular,b818e0e1a04da96e422b336cfe2f1bad30b928712b38e02e4682579b2f76108a
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,132,1,0.23222497,1500695497,Regular,6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,131,1,0.10486594,1500695497,Regular,805ee7b0f8be58a4d8afe70faeb0549e54d42a20a11cf719adf5e8b98a332586
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,130,1,0.24357295,1500695497,Regular,6a6c64022a804351fd937011487ab0db520e33405dd7c880287b4f1c2d071886
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,129,1,0.21469398,1500695497,Regular,2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,128,1,0.10636135,1500695497,Regular,ce12247856c5e0a1bf19414ee30a5eedaa4d5f9f8723861708ae620963d04b85
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,127,1,0.11301886,1500695497,Regular,4bf14f2019149e18023170fb0e27ce2669edae60e4df889a9d463562ba675b83
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,126,1,0.12274477,1500695497,Regular,2cd5501ca49d87fa3aaaebcff81573594e3cedfd2a8620325da482fc34c54583
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,125,1,0.18064366,1500695497,Regular,4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,124,1,0.10106106,1500695497,Regular,edb340798893e0d3e5ccb067e6a64629f85bb783a8fcba95d2b2c7201c1e6d81
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,123,1,0.20167695,1500695497,Regular,d02cedffd717613daa81257008b91c7c225ce42240410cbae9eb0594bfbfca7f
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,122,1,0.10302091,1500695497,Regular,17d1bab2baa9642760a95e580ba3fdeaf2f8f21bba36dc13dc0730870197bb7e
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,121,1,0.1384174,1500695497,Regular,c334e1c3ef2e1178bce3145d5f50ff01aacda5f76af7223371fa69b4b02ce97d
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,120,1,0.1001962,1500695497,Regular,7630b6d7c781f9307511d00dda9803c04bee03a7e0dd57487e0b3f616b722b7c
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,119,1,0.20291794,1500695497,Regular,d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,118,1,0.1981547,1500695497,Regular,b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,117,1,0.12064299,1500695497,Regular,7f78982363f43a9d748ea4d993e38ddbfea2a37372a357e418ef9ec65b71de78
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,116,1,0.14655059,1500695497,Regular,ba51a25a6c36605bac5abdc183a8a3002f002c69c8b08bd7a056cc216a6dc678
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,115,1,0.18388914,1500695497,Regular,8691602f2330f01c66d526c1a74b0b2618e25ee63877355a586397d0def92776
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,114,1,0.11862467,1500695497,Regular,a8d6bd58dc1a8d6b147d383da8bc3d05b3902c4bc9562f05f0b9642800791276
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,113,1,0.10872952,1500695497,Regular,8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,112,1,0.14344333,1500695497,Regular,3d32794fb5c542e1f353b5718ca123f0f89fa70580cbdf64a8fc59981532da74
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,111,1,0.1012696,1500695497,Regular,d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,110,1,0.13364112,1500695497,Regular,2d9a79bccd88062f429d64e9bc56dc360e72c64b78a6442f80afba864d871874
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,109,1,0.11491152,1500695497,Regular,84fa3896c5c1854bd723eeb6097e3fce3bedc396e19c12e7deb57fe7b16ed072
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,108,1,0.21941726,1500695497,Regular,9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,107,1,0.12142254,1500695497,Regular,5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,106,1,0.10439172,1500695497,Regular,b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,105,1,0.23064822,1500695497,Regular,4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,104,1,0.17054826,1500695497,Regular,5f92aae21e3343ccb8ca2e5a4bc9a04cfd0d02630b90ce00907e272ecb70ca6e
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,103,1,0.10712291,1500695497,Regular,6c2c22a75f532713e2f505830fe56b1cfd81b87f259a7e9dfaddd20a7a034a6b
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,102,1,0.08462525,1500695497,Regular,a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,101,1,0.11801536,1500695497,Regular,14e85fcbe61fb155a431d83e034df320a680bf54a33bbd8e693f4dbecda24c68
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,100,1,0.11816283,1500695497,Regular,216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,99,1,0.26315352,1500695497,Regular,26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,98,1,0.17087112,1500695497,Regular,6f992b276308d62dbc4a9c5ea4f3e72fbac1ed053d52e826921800b18bf2ac62
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,97,1,0.18339962,1500695497,Regular,547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,96,1,0.13478186,1500695497,Regular,cd20a15899a0e6a91326e054622b5e8e3c2a7e92f832968b084669d1b3d5d15f
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,95,1,0.09733924,1500695497,Regular,06ad2b7e739809340a44d9c62cc06f61ff5243ea22e6c8f82d0fd0d0fc32705e
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,94,1,0.15323474,1500695497,Regular,b9f6028c262c387dd517d458883a93952d7b3d8394ee95601e5d31e1e848bc5d
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,93,1,0.24731493,1500695497,Regular,aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,92,1,0.36378922,1500695497,Regular,3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,91,1,0.13825575,1500695497,Regular,b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,90,1,0.10167875,1500695497,Regular,1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,89,1,0.12948811,1500695497,Regular,434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,88,1,0.12913764,1500695497,Regular,b7c30b0944d60da5e2c2d8fa0c7fbc1dd534a131d2c92e5de3b7fcefc47ec159
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,87,1,0.11971907,1500695497,Regular,9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,86,1,0.16639419,1500695497,Regular,7e587b6977e75bc3062a61c43a7bd28ff39d88c21e68bea3af08306268565057
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,85,1,0.10118036,1500695497,Regular,6ec433401a6e72bf915575a6f87ea388f1ea3b4fccbce5a9521e43dbf9ea5f54
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,84,1,0.16293254,1500695497,Regular,3c2b1755c0966b20fe7d07eea35a70d85489d254039444c8de3f444ff96dfc51
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,83,1,0.12203876,1500695497,Regular,1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,82,1,0.10538377,1500695497,Regular,e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,81,1,0.1362177,1500695497,Regular,918a4890d0035000d690d25b17209a231e3a98eed687564a0c8d7b946432f74f
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,80,1,0.1791219,1500695497,Regular,e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,79,1,0.10165354,1500695497,Regular,ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,78,1,0.13301542,1500695497,Regular,eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,77,1,0.13311728,1500695497,Regular,160fe6fb1e8b17a30995bc8dfd5b78eb91daf5459743109d20a854d322454a4e
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,76,1,0.11049278,1500695497,Regular,960dfd9d1013401c1f1bcfb40f46d4446a24d7130bee1adfaa397137e9ef034e
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,75,1,0.15728382,1500695497,Regular,9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,74,1,0.25677982,1500695497,Regular,985425c8ce56b8fb0ab54cf7de1750629316b28e96c966648a6de47afdc7704d
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,73,1,0.17447971,1500695497,Regular,93c8c013194663b96c600a885ebe14779e7a946514b2ebc08bbca1f7e6095e4d
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,72,1,0.10293797,1500695497,Regular,fa9d2d1171491785ab3dd8bc44e3a91345b8cad2872b50f9281408485f2fac4b
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,71,1,0.20314679,1500695497,Regular,18148912dda0e038baec991ef054c83f04b80ffd81192ff84538f6af0ef3d64a
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,70,1,0.18625494,1500695497,Regular,306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,69,1,0.05531127,1500695497,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,68,1,0.10078529,1500695497,Regular,83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,67,1,0.10358113,1500695497,Regular,ab2582ca6a3fec0e5c7f9482e18209a71418a4c3f158e734346fc5824c5e8a46
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,66,1,0.12513265,1500695497,Regular,262f0bbc3916eba9030a7cc99107aea6e48bf8e8d6a20cb5d55033ea8d26a041
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,65,1,0.12273913,1500695497,Regular,0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,64,1,0.1402447,1500695497,Regular,2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,63,1,0.13970417,1500695497,Regular,9113096f13f1e4339f573ce0e4d06821b5b2d3074ed8371d60ec6d6bb03a1a3a
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,62,1,0.19421497,1500695497,Regular,9f44dcc23b5cd9cab8f5e2af9cca5c874cae16ac48c339bac157ae66e4c44139
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,61,1,0.25644234,1500695497,Regular,1682fedb129e8f5926a6a8b198e6e75709569c3886f406c4ad5eeac831b7f438
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,60,1,0.13929451,1500695497,Regular,cab7140c502b6245a707f5be0970e5ca212520ab1118618898f34995f0da2b35
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,59,1,0.11136756,1500695497,Regular,1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,58,1,0.11433245,1500695497,Regular,a76dbfcefd8e4ede4b58491123373b8aed2e6061096fef68f930767d32fdbb2f
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,57,1,0.12087791,1500695497,Regular,200d2614310f5d4928e3c8ec40fe4e54ae88ac69dd243b57def6cc280541e52e
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,56,1,0.19459623,1500695497,Regular,6de107899c47101443069d62aefbb5effa106398189df2405c68f97074a22b2e
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,55,1,0.17814446,1500695497,Regular,a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,54,1,0.19778748,1500695497,Regular,5d422401d8fb188aa2e9b332c0e05989fed7ee13978c8161dc56d94467ac0c2d
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,53,1,0.15756637,1500695497,Regular,097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,52,1,0.23476881,1500695497,Regular,bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,51,1,0.10556664,1500695497,Regular,2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,50,1,0.21260874,1500695497,Regular,0450db796c71155a4b49b1ef868b625edcaffd5409b8a355cdd497704932822a
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,49,1,0.11353293,1500695497,Regular,6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,48,1,0.12832659,1500695497,Regular,d858281345902aed9da68b0cd1ff9b9147d62aaf32a060298cbac8aaea30ed28
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,47,1,0.14634867,1500695497,Regular,74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,46,1,0.13250231,1500695497,Regular,c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,45,1,0.06364398,1500695497,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,44,1,0.36874141,1500695497,Regular,1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,43,1,0.14376265,1500695497,Regular,9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,42,1,0.19871939,1500695497,Regular,90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,41,1,0.18326899,1500695497,Regular,48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,40,1,0.1991017,1500695497,Regular,2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,39,1,0.17291544,1500695497,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,38,1,0.12781888,1500695497,Regular,14363888bc23a973c663ece8726a285bd0ecf25f64c906ebfdfd08a4ada65c24
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,37,1,0.11020531,1500695497,Regular,42b75cf162eee738a79e3c5439504eb45bc1258a83fa2faabeb19c1a9b2a9223
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,36,1,0.11258961,1500695497,Regular,151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,35,1,0.35706845,1500695497,Regular,44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,34,1,0.17107804,1500695497,Regular,23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,33,1,0.28212943,1500695497,Regular,b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,32,1,0.10572541,1500695497,Regular,1900804cef94e65be98682884f2e1871b9886a5097481294b6eb186493cc431e
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,31,1,0.1031739,1500695497,Regular,cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,30,1,0.10213722,1500695497,Regular,c9db56581af8c48f88fd8efbbc8ec73e833de1a32cbf163494c9d760e625101b
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,29,1,0.10476171,1500695497,Regular,491605abf4a967ca50537c6ede45081ac9795762298add802917c59fe372ad1a
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,28,1,0.1009132,1500695497,Regular,967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,27,1,0.09757355,1500695497,Regular,dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,26,1,0.34624307,1500695497,Regular,5518a25087e41ce44ecb72a928d34417bac02f9256a14240838a6f036ada9118
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,25,1,0.13711939,1500695497,Regular,65c9374c339af76dfe0dc0ae68f6d1093997d5efb405961012852bd421bb7f18
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,24,1,0.11359205,1500695497,Regular,540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,23,1,0.1835223,1500695497,Regular,d8c42367ccbc4d84e99dcbebc6bc006158edde86f3ed8fda792dfe929e080517
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,22,1,0.13126384,1500695497,Regular,a0a654ec33f41be939e6934158079092f50e4891b41f1bbeb1ab520683700215
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,21,1,0.11488656,1500695497,Regular,adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,20,1,0.10544255,1500695497,Regular,bbabf7f6ef2161e84a8ae380d499561f50f33074c925773ea3d848e5bc9ab610
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,19,1,0.13035376,1500695497,Regular,822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,18,1,0.13198726,1500695497,Regular,5d5ae8a422754037bfc49e06f1e5da27cf4bdebbf0b2dd1ec7e5d939770bde0f
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,17,1,0.10420333,1500695497,Regular,716ddc96b59b6e777fdc0b288f3a3e73c31f077ac7f6cac8538982600591b90e
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,16,1,0.24720639,1500695497,Regular,9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,15,1,0.1139986,1500695497,Regular,920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,14,1,0.10655995,1500695497,Regular,e06983eb73344e17dae44204adaf98a20bcbcc9f86f839b44ceb39379823b809
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,13,1,0.13695323,1500695497,Regular,62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,12,1,0.17209121,1500695497,Regular,174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,11,1,0.11481675,1500695497,Regular,1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,10,1,0.12508447,1500695497,Regular,c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,9,1,0.27312934,1500695497,Regular,e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,8,1,0.10561351,1500695497,Regular,94920a5ee3fdce1f37c667cdf7545cb85641019bc8388def0b0e9a2b2105f004
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,7,1,0.19250839,1500695497,Regular,5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,6,1,0.10860479,1500695497,Regular,7b14352e0c48d7a49809b481d6cfe71548d11f0b07070319604eaaad5b15a904
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,5,1,0.11313917,1500695497,Regular,d3ad6132d09659ba374e192fe84a7613622ec0a0fcfd98eeabb5f9eb3fff5903
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,4,1,0.16635943,1500695497,Regular,cd345b788f05a4c9bb8361b2bedea318941e6a1f247df04312e87cdfd9545303
