tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,213,1,0.10038419,1643776197,Regular,b0042fa6c1446df1d9013e55f18575e08c1dda4025fbd34f973fb8ecbe73db0a
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,128,1,0.10309224,1643776197,Regular,58188fc1bea2cf4f5dc44a3bc31e73e69f16a96c38df1c7c2753c3b5cc1a5100
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,342,1,0.10411664,1643776197,Regular,06ea407d0cff9620352c357a7daeb931ed685cf3e27116fcd5a2aa3a24e720ed
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,194,1,0.10122412,1643776197,Regular,68746fe46485b8354a7b26bec3da3b045b0d4d07b30ddfb7028ef060d981968c
e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7,-1,30,1,0.10442775,1643776164,Regular,3a9d836bd71cf6f33bbd0a2957bfa490d2dbf385048d3a6867b776712d268577
5f55f37d029c715cd042d9e1cc545094c60278c41af961f026e97510b2677877,1,1,1,0.10365227,1643770949,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
58188fc1bea2cf4f5dc44a3bc31e73e69f16a96c38df1c7c2753c3b5cc1a5100,1,9,1,0.10309224,1643706295,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
3a9d836bd71cf6f33bbd0a2957bfa490d2dbf385048d3a6867b776712d268577,1,5,1,0.10442775,1643638893,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53,-1,199,1,0.10075688,1643602989,Regular,11adc164a2722375b019f1a0df75726248ef8d1bc3732f007fa53b3fa418ff35
06ea407d0cff9620352c357a7daeb931ed685cf3e27116fcd5a2aa3a24e720ed,1,2,1,0.10411664,1643562074,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
b0042fa6c1446df1d9013e55f18575e08c1dda4025fbd34f973fb8ecbe73db0a,1,7,1,0.10038419,1643490440,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
868ad0d63d5ab90d7263ade11572d319db749b93decbd3a364f5c22bf1a4b932,1,2,1,0.10137357,1643428846,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0,-1,31,1,0.10214752,1643379605,Regular,b7ebaa3e75d00a0177aa01e4389213a8648515c94e22e7e80e2afdd8f5342d7a
bdde2b5cfab61f3992b96427ae0e067ad1b12735bdaed057c53b4908e0f0f394,1,1,1,0.10406974,1643368573,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
b7ebaa3e75d00a0177aa01e4389213a8648515c94e22e7e80e2afdd8f5342d7a,1,15,1,0.10214752,1643303138,Regular,d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0
11adc164a2722375b019f1a0df75726248ef8d1bc3732f007fa53b3fa418ff35,1,1,1,0.10075688,1643234509,Regular,ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,478,1,0.10210743,1643204063,Regular,17c95129e92d6be764b03dd413dbdc15a15d554dfff27904fe69c6e76ec98b7b
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,78,1,0.10719858,1643204063,Regular,965e588b94ba584cd4efcbeabcfc197c39d0a8c7ec285f40ad1f807f55739f53
17c95129e92d6be764b03dd413dbdc15a15d554dfff27904fe69c6e76ec98b7b,1,2,1,0.10210743,1643166425,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,55,1,0.10423049,1643118148,Regular,309890ec9f962251c02eb8eb297a9d24c2f66b2b5ff15e66143ac42acbd822f7
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,370,1,0.10315319,1643118148,Regular,bc66e1e73f587ae2758c3db4a95e5b3624f4c8a7a105dd7e1d61fcca26429f83
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,168,1,0.10058274,1643118148,Regular,49e950bd9cc37c5ffe12edc18ae32ca80f626f88787b9e72cd1cd0222cb0ff66
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,364,1,0.10435895,1643118148,Regular,dc708d05f52de7e961acc60dbf970b1180826e41994a7735b24154b495b10eda
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,58,1,0.10394891,1643118148,Regular,848ed584f3b606e0ae9652bc44e64ec8d958b10f57561f46073fe23ef3c54b5c
dc708d05f52de7e961acc60dbf970b1180826e41994a7735b24154b495b10eda,1,5,1,0.10435895,1643098069,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
309890ec9f962251c02eb8eb297a9d24c2f66b2b5ff15e66143ac42acbd822f7,1,6,1,0.10423049,1643018643,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
49e950bd9cc37c5ffe12edc18ae32ca80f626f88787b9e72cd1cd0222cb0ff66,1,3,1,0.10058274,1642947074,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
848ed584f3b606e0ae9652bc44e64ec8d958b10f57561f46073fe23ef3c54b5c,1,0,1,0.10394891,1642878579,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,495,1,0.10596796,1642859087,Regular,d4669f8a5541b528d97e38855ec023f4c0b1d3d82dd0746e54dd22973426b2ef
bc66e1e73f587ae2758c3db4a95e5b3624f4c8a7a105dd7e1d61fcca26429f83,1,3,1,0.10315319,1642802808,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c,-1,282,1,0.102413,1642766962,Regular,802ba79be6dd699ee5877a16f03092ec43455574f45c845d8e8dbef955aa5d5b
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,303,1,0.10094321,1642766962,Regular,8e8bec946a05210a8ec44decd4ebe84b9b432e63660fa382db4e10e4bdab5b4f
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,30,1,0.10012532,1642766962,Regular,c92620af02b729a9e76ab26be4f8872433b4b7049f393131ad162a178feaf9af
8e8bec946a05210a8ec44decd4ebe84b9b432e63660fa382db4e10e4bdab5b4f,1,9,1,0.10094321,1642737913,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
965e588b94ba584cd4efcbeabcfc197c39d0a8c7ec285f40ad1f807f55739f53,1,6,1,0.10719858,1642687509,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,94,1,0.10193552,1642685830,Regular,9e4e4dbdd35fc386754404bce35fc9be63944ccef87edd6ae6fa495c7e2cdba0
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,127,1,0.10136103,1642685830,Regular,f2a65753b7afe3a471c0ba82bbb958e99554cecc91be774eb2e0a874a755e865
c92620af02b729a9e76ab26be4f8872433b4b7049f393131ad162a178feaf9af,1,4,1,0.10012532,1642626594,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
f2a65753b7afe3a471c0ba82bbb958e99554cecc91be774eb2e0a874a755e865,1,1,1,0.10136103,1642554295,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,125,1,0.10076554,1642500535,Regular,e61fdd55696965d274a2b4e804a116d978d50909938f35a581b4c0274ee80676
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,3,1,0.10566062,1642500535,Regular,f8f85fe7c2a8467bb53adb2e7028ca29e2aa1121a66a0c708982a39f6a745e08
802ba79be6dd699ee5877a16f03092ec43455574f45c845d8e8dbef955aa5d5b,1,2,1,0.102413,1642478830,Regular,24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,92,1,0.10390784,1642424444,Regular,0031bba9913a9e908365fb8d9c0e2811299ba143516e715f04e8f03775a34f8c
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,39,1,0.10143366,1642424444,Regular,beca7cc5cd589d7cab00bad56581eca0680e52f2a2e2f2b893223e8c8fb5ef5b
c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286,-1,210,1,0.10527225,1642424444,Regular,1410a0d836b96416715e59158d238d2bf0e4cfdc4e8a08c98fba6eed11c66d87
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,205,1,0.10247816,1642424444,Regular,d743184a7682d0790e71e9b97323f95d4336647f10b4cb80b6df1e104cf48d6f
e61fdd55696965d274a2b4e804a116d978d50909938f35a581b4c0274ee80676,1,3,1,0.10076554,1642399448,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
0031bba9913a9e908365fb8d9c0e2811299ba143516e715f04e8f03775a34f8c,1,0,1,0.10390784,1642323801,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
9e4e4dbdd35fc386754404bce35fc9be63944ccef87edd6ae6fa495c7e2cdba0,1,3,1,0.10193552,1642251752,Regular,14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a
272014989f9205658cf8f35e2c8fab8bc4c42aae838c45aa9fa2b3d483cf6966,1,3,1,0.10368432,1642180103,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
beca7cc5cd589d7cab00bad56581eca0680e52f2a2e2f2b893223e8c8fb5ef5b,1,2,1,0.10143366,1642111255,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
68746fe46485b8354a7b26bec3da3b045b0d4d07b30ddfb7028ef060d981968c,1,11,1,0.10122412,1642053815,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
d4669f8a5541b528d97e38855ec023f4c0b1d3d82dd0746e54dd22973426b2ef,1,9,1,0.10596796,1641999835,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,158,1,0.10439425,1641991374,Regular,5d5ec58fd8c56395afd89f4cae5b810de20e314fe6b6d540e0f2c98ef2ce3207
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,305,1,0.10308837,1641991374,Regular,3bbe2093daae327815996c7bf8ada9e9ead32d3fd21df88bc5ddf1b980a050b4
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,98,1,0.10237724,1641991374,Regular,5eeeae3f51c4df1dfdacaf4dd16cddf8ad0cf16cdf50d2bbced7635146ed8715
f8f85fe7c2a8467bb53adb2e7028ca29e2aa1121a66a0c708982a39f6a745e08,1,3,1,0.10566062,1641938517,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
5eeeae3f51c4df1dfdacaf4dd16cddf8ad0cf16cdf50d2bbced7635146ed8715,1,10,1,0.10237724,1641870085,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
5d5ec58fd8c56395afd89f4cae5b810de20e314fe6b6d540e0f2c98ef2ce3207,1,0,1,0.10439425,1641805487,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,225,1,0.10067219,1641803658,Regular,cac344680ebe52a1078cb5e7a79422a7897c463623eb5e3d4d83ae166f8b2cd4
cac344680ebe52a1078cb5e7a79422a7897c463623eb5e3d4d83ae166f8b2cd4,1,2,1,0.10067219,1641737213,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
1410a0d836b96416715e59158d238d2bf0e4cfdc4e8a08c98fba6eed11c66d87,1,12,1,0.10527225,1641672038,Regular,c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,215,1,0.10011865,1641654020,Regular,2cb549d493f645df087b64ee2f412b364ba5885b6a6d7b9b3d9223a9dd404a2f
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,38,1,0.10158695,1641654020,Regular,c7f7524194f54f3a453ad7a251dd99e232552fa5fe15853d171170e90c038d24
3bbe2093daae327815996c7bf8ada9e9ead32d3fd21df88bc5ddf1b980a050b4,1,1,1,0.10308837,1641604149,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
2cb549d493f645df087b64ee2f412b364ba5885b6a6d7b9b3d9223a9dd404a2f,1,1,1,0.10011865,1641538879,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
d743184a7682d0790e71e9b97323f95d4336647f10b4cb80b6df1e104cf48d6f,1,0,1,0.10247816,1641477916,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,210,1,0.1006271,1641471911,Regular,7337247eeabd2115fd73e75b1998c3be62caafce5612ef3f563db6d2c02f7729
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,104,1,0.10049834,1641471911,Regular,e008c94bda3663c8d615545f33ebc7832499c15f9676e86c53a808bfc8b6a805
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,454,1,0.10242404,1641471911,Regular,9c020046febeeaa2e694cf17cafb0b024280b0cfb074393fb22ad1b315e2cf5c
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,426,1,0.10362182,1641471911,Regular,ab704b131cb709a6739d473a668a8846335e79e1771ce5c5dce093014710cbf5
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,366,1,0.10514453,1641471911,Regular,c88a97db8054bbffedebbc9cf01dc819fcff501d9801be8cfe40f2a86cb96401
c88a97db8054bbffedebbc9cf01dc819fcff501d9801be8cfe40f2a86cb96401,1,7,1,0.10514453,1641402058,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
ab704b131cb709a6739d473a668a8846335e79e1771ce5c5dce093014710cbf5,1,3,1,0.10362182,1641333781,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
7337247eeabd2115fd73e75b1998c3be62caafce5612ef3f563db6d2c02f7729,1,6,1,0.1006271,1641273030,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,424,1,0.10198349,1641218241,Regular,ebd9f6f2c77920fce692e0484650d5753da20c171f10831530ba466412450077
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,332,1,0.10173074,1641218241,Regular,9b18b1a5c61e65c65640aeeb95dc977d4e892e01e27259d079d66c54c0a91c82
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,200,1,0.10009352,1641218241,Regular,eaa698ac8587ce82623b09be24d75d5ac2b5cfaa691869a22052e305639fa82b
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,303,1,0.10473958,1641218241,Regular,81d174dd660a7a9d6b79f99fc0177e60f0ac0bb685d73ede2fd7dff3fa6516d0
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,190,1,0.10383212,1641218241,Regular,15f3b79a392575cbc08e87d678fb461639cad1ae8d573ae6bbedd13f42d81bed
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,143,1,0.10014144,1641216994,Regular,19c392f99157418d0f6f928b944c8c3400b36f2efc0dd20413b8218390801b54
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,62,1,0.10041034,1641216994,Regular,d7bc0d14135dad540aa715d4af649cb253ee9879d837dc91691c4d7bca06517e
9b18b1a5c61e65c65640aeeb95dc977d4e892e01e27259d079d66c54c0a91c82,1,6,1,0.10173074,1641211283,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
eaa698ac8587ce82623b09be24d75d5ac2b5cfaa691869a22052e305639fa82b,1,1,1,0.10009352,1641146671,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
c7f7524194f54f3a453ad7a251dd99e232552fa5fe15853d171170e90c038d24,1,6,1,0.10158695,1641078039,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,254,1,0.10229883,1641049977,Regular,c12a898e11dd96ba12c8482096bbd8ae16b93658a357edfb20d99f6228122f55
81d174dd660a7a9d6b79f99fc0177e60f0ac0bb685d73ede2fd7dff3fa6516d0,1,4,1,0.10473958,1641009823,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
d7bc0d14135dad540aa715d4af649cb253ee9879d837dc91691c4d7bca06517e,1,8,1,0.10041034,1640941369,Regular,e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3
c12a898e11dd96ba12c8482096bbd8ae16b93658a357edfb20d99f6228122f55,1,7,1,0.10229883,1640873082,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
15f3b79a392575cbc08e87d678fb461639cad1ae8d573ae6bbedd13f42d81bed,1,4,1,0.10383212,1640800923,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
19c392f99157418d0f6f928b944c8c3400b36f2efc0dd20413b8218390801b54,1,8,1,0.10014144,1640729399,Regular,e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,171,1,0.10440487,1640701214,Regular,1b5345f56a911a33f4fb304cc89ec987e2aa534f9f56b48c7cdc86224cddaa1a
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,425,1,0.10338006,1640701214,Regular,1d83a0c797133071bd68185c1dc776b902318e72263ad236450905401f7821c5
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,277,1,0.10017257,1640701214,Regular,d85d22875e03c93bb2284c7f8b194299066fbab2d382b771b4c4fa660bdef445
1d83a0c797133071bd68185c1dc776b902318e72263ad236450905401f7821c5,1,0,1,0.10338006,1640660570,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
e008c94bda3663c8d615545f33ebc7832499c15f9676e86c53a808bfc8b6a805,1,2,1,0.10049834,1640592405,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
1b5345f56a911a33f4fb304cc89ec987e2aa534f9f56b48c7cdc86224cddaa1a,1,4,1,0.10440487,1640523650,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
d85d22875e03c93bb2284c7f8b194299066fbab2d382b771b4c4fa660bdef445,1,6,1,0.10017257,1640451801,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,194,1,0.10352456,1640420479,Regular,fab08844f0a269e1d0923dfc6c3bc94d689bacc6cf0857dc160aacc52d1bba5d
9c020046febeeaa2e694cf17cafb0b024280b0cfb074393fb22ad1b315e2cf5c,1,3,1,0.10242404,1640379809,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,212,1,0.10163834,1640347556,Regular,8399ff543e76750d4315d393bb92404e41016b351933d786c9ac39aeca580dcb
ebd9f6f2c77920fce692e0484650d5753da20c171f10831530ba466412450077,1,4,1,0.10198349,1640300828,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
fab08844f0a269e1d0923dfc6c3bc94d689bacc6cf0857dc160aacc52d1bba5d,1,1,1,0.10352456,1640217738,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,55,1,0.10057812,1640177182,Regular,a5715d9088077ab717429fdb86f5ae91112f032a18e01d15f449dda7657f1f98
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,305,1,0.10256067,1640177182,Regular,36c454089c2b9114e2633b085fce03a4bf557d778fc1bde0d213f58b6a6134f6
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,288,1,0.10028151,1640177182,Regular,d473f8a856c7a3b5b7b0df5f04643dff90c59e0c0b94c511ec7a3e815fa15fac
d473f8a856c7a3b5b7b0df5f04643dff90c59e0c0b94c511ec7a3e815fa15fac,1,6,1,0.10028151,1640139096,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
8399ff543e76750d4315d393bb92404e41016b351933d786c9ac39aeca580dcb,1,14,1,0.10163834,1640062913,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,60,1,0.10478726,1640012249,Regular,e50aa3b09996543841897af63a4f79973f58e962cb3df12f5647c8658136bd49
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,550,1,0.10048574,1640012249,Regular,5daaf065b2d19baddd143d07d89cf434091844da9e44ceeee4b17d61ca4f0042
36c454089c2b9114e2633b085fce03a4bf557d778fc1bde0d213f58b6a6134f6,1,1,1,0.10256067,1639984012,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,34,1,0.10385448,1639922899,Regular,98a850617ba6a19fadffd54fe000cf2edfa8a6d3a53c85dec60737125223ae06
98a850617ba6a19fadffd54fe000cf2edfa8a6d3a53c85dec60737125223ae06,1,6,1,0.10385448,1639908221,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
5daaf065b2d19baddd143d07d89cf434091844da9e44ceeee4b17d61ca4f0042,1,11,1,0.10048574,1639843245,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
a5715d9088077ab717429fdb86f5ae91112f032a18e01d15f449dda7657f1f98,1,7,1,0.10057812,1639782148,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
e50aa3b09996543841897af63a4f79973f58e962cb3df12f5647c8658136bd49,1,8,1,0.10478726,1639713831,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,14,1,0.10236057,1639054268,Regular,73a8da242bd038e86bda9078e65c17600a569578e6d0f236dd3757f7ec8677e2
73a8da242bd038e86bda9078e65c17600a569578e6d0f236dd3757f7ec8677e2,1,4,1,0.10236057,1638921652,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,55,1,0.1008077,1638878610,Regular,ed0874f1fc1cffb2c122857b8c1078c0303696283f108d278ad0a483a520f68c
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,349,1,0.10147471,1638878610,Regular,12069fe86703d7aea9518907ae64161211d58e49eeab33a82c9996c6b34eec8c
12069fe86703d7aea9518907ae64161211d58e49eeab33a82c9996c6b34eec8c,1,1,1,0.10147471,1638850038,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
ed0874f1fc1cffb2c122857b8c1078c0303696283f108d278ad0a483a520f68c,1,9,1,0.1008077,1638774211,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,6,1,0.10212205,1638716711,Regular,9d9ea7a90f35fe1244c679784f98f3e415c9cb7b042d1921d4096d4039d5beee
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,7,1,0.10051289,1638716711,Regular,011555c85632ec061640ee1db4a2ae29ef21891c99112a5e03ab5be9f8189219
c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3,-1,217,1,0.10050082,1638716711,Regular,284b2f958c7f1f6ad616ecc051cd3715f5e29f7fa74c080afee1315c5f7770b2
011555c85632ec061640ee1db4a2ae29ef21891c99112a5e03ab5be9f8189219,1,3,1,0.10051289,1638684051,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,218,1,0.10301401,1638625709,Regular,3a3e4a6f796dcfb29bbc6ab9c4af16cdba03d700b1d730fc96ed25ec457cf07a
9d9ea7a90f35fe1244c679784f98f3e415c9cb7b042d1921d4096d4039d5beee,1,9,1,0.10212205,1638608764,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
3a3e4a6f796dcfb29bbc6ab9c4af16cdba03d700b1d730fc96ed25ec457cf07a,1,2,1,0.10301401,1638554840,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
284b2f958c7f1f6ad616ecc051cd3715f5e29f7fa74c080afee1315c5f7770b2,1,0,1,0.10050082,1638491210,Regular,c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3
