tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11dc71820fd25a34e61c0f595686dc260f5534ad1f3f8fcf474811c192b847df,1,2,1,0.00878715,1594664877,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
f2f8000c06372ae300d6d39882fb76aea1a14174487b07ed5a3bcc4d42bdd3d4,1,2,1,0.00887451,1594659022,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
8922f09e6ca3f409a6cdc14682e8f3c680414897f4f5e97871e11fcadf17c1ad,1,2,1,0.00878717,1594530822,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
47369dfd18b5e879f60a0613af1ca77dffcabebce5eb91b9559ec54adee4810e,1,2,1,0.00887451,1594514261,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
b2af2ce3ee315bceceb5e8e98f3b3cfd16793e5510bf9507095d5490cc172263,1,2,1,0.00878719,1594502346,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
9a98fbee9719c0c65931db104ca90fb70d08539618ef48b30dc3702b10429080,1,2,1,0.00870062,1594488189,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
6163864359d0fa57be4fceb6425f4b516ccf0727bf6d10675757e5b89f46a588,1,2,1,0.00878715,1594342470,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
e7b4c840c5c586d5a9953b88fe332600db203474976c14cf17096e464c9678e8,1,2,1,0.00870073,1594247914,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
211ccacd84f0e85a092de69f82c508de07726e34dffc4d34cde9c73715ce1d35,1,2,1,0.00870072,1594174539,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
409c43c969977de2d34fa599b27e5e3f4b58e72ab923fb2a567c0b0c96b66b70,1,2,1,0.0087872,1594123643,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
026f3c6baa629f477d7db6bf96c964c5fb79fa0c9e9b3e75440b462d3345129d,1,2,1,0.00896266,1594028289,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
76f8b074f9eac30232be669bba2b3905da4f3109e32a087e4f99d0b595b16470,1,2,1,0.00870069,1593894713,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
9bba63c3b6b516b721b4debe0d7c521efb25de9401fc072468e8b0f10ae5be0b,1,2,1,0.00878719,1593748418,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
eed983cdc75907c231e004cc5e84a0d02d9a013593e5857f7cc9a130916c2e72,1,2,1,0.00896269,1593482036,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
f2d3934872e9bc94c036e1538dda0d4608aef75a486f46a8efed45447f10a9e4,1,2,1,0.00878717,1593191409,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
0b34cbcb6c11b0cc10220123e96a65babb3151d25775b24c5f3c99a022843b8b,1,2,1,0.00878719,1593156287,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
a676988715817ce3ba0291d887034d4d1d6b3168bd2648595de459512fc5843c,1,2,1,0.00896326,1592794180,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
4e8d6ca08d2c5bdff694d47527364e53f7e35587ab76ba39c44b5d1a5f0083b6,1,2,1,0.00878769,1592756942,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
643de72263dbd0da11502ae2008b7fc65d101d4ba125658fa1f44ff5231fc615,1,2,1,0.00914227,1592589932,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
d601c851924f22846a805169e3056dbe642bc34b83df47a8d3179696966ad907,1,2,1,0.00878772,1592481391,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
11539216e05f4f912152705cc78c5e537210e01c5d45a3576acb64fae198a3d6,1,2,1,0.00887508,1592458040,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
97b6e6dbba25f66a2e5a3d1e8b1525ca6e3544fee4d601c4efacdbf88ba70048,1,2,1,0.00905232,1592414545,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
4e7fdf10d2effae79cd725420b04839456fff62fc85b1bf31dce7f2e0f2b0de8,1,2,1,0.00896326,1592391352,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
5ac30aab1c1df84443392ed0366602c28ce01eb46acfa637f978b278a47933d6,1,2,1,0.00878776,1592296730,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
2e34134d943a8b94c6cf92bb77862378215dec18a4cf9ccb0a21678a6ce6e8ca,1,2,1,0.00914227,1592164161,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
c4e6e7f21aa29cb8841bd0aecf08b1e3a20817b78a9dd72440c3add5e40b55a2,1,2,1,0.00896325,1591592701,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
827650c957458926bf65b1c8c5fa2d558b727d725713af5d0548b0d3eb45421a,1,2,1,0.008875,1591573926,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
0f36612d8b75a28770db9bb45a6f19234569c302134f9b258ce7d23d6928b9bb,1,2,1,0.00905229,1591567761,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
75ce519bb03d7dc1b38c022d8b0cb1b2a4af6fba0d069c37778520a48480047c,1,2,1,0.00887507,1591484329,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
41b86ffa0618a049decdeb3f136af58d4ebd4fb0d9894f485e7b8bf4e49b5dfd,1,2,1,0.00905228,1591471447,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
9faee7c7a2bf272a854ac9d8e4007387fdbe852a0d8f5830129a855f6e32cb94,1,2,1,0.00896325,1591360553,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
561a39cc8717bbf5f200d923ebaaf53d3bd11653da79a70b794ed9cf1eb8628b,1,2,1,0.00896325,1591180438,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
00208cf5d1ef1c27293e5d4a912be0edbd23d42d675dd79c714c6cb847c52c5d,1,2,1,0.00887507,1591108004,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
e80472ba55506a8b8c0c155b7c2b7aa5d77a6f9c3188607c20014f2efceb2f9d,1,2,1,0.00896383,1591014939,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,22,1,0.00990255,1590907845,Regular,6f721d59771ea63f62497abe300d746b74f87693987a4f69fdf317ae2e1290f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,245,1,0.00932655,1590907845,Regular,73215f165c0b4a028bc4b03b22fa56a9118be973816087e3e118daa7f5f023f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,74,1,0.0092354,1590907845,Regular,f4d968b8951cdf5da9d093311ba2b4055f75e4ee9dacef2d438c1f3bb159b4f5
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,286,1,0.01020017,1590907845,Regular,1fce4c65d89b709b86e64113f83368f8a6acd639744aaf333f1a5417b7f56bfa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,408,1,0.01051106,1590907845,Regular,41783a4a277af808dde8a5bc67c0fd27e5936650d0b9383f66d2b6db1b06a1b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,61,1,0.01000077,1590907845,Regular,da31982c21d2d0baad5ed02abc29847cc0872a7f390a408da0fc770ae1aabab4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,21,1,0.01020181,1590907845,Regular,6a643f8b41681731848014f96b4fd0d0ce8e004055bc918239d33cd00defa6b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,530,1,0.01020187,1590907845,Regular,70247bed274b097d7670f635c1eb89fa9004685400c533778a81f8d0acd5e3b5
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,429,1,0.01020266,1590907272,Regular,d0d264298f32535179f156a69ee1282f74dd8f08c620e5b68c99dd00fc8014f8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,381,1,0.00887565,1590907272,Regular,0ef8dc047556ebd97a94f3b55b5e9faf379629478209c3661eaaa4b25f12f4f7
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,541,1,0.01082964,1590907272,Regular,1f0eeff345b1354e8c410dfc906aca17277d68cc095b84726383f2079998abfd
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,532,1,0.00961045,1590907077,Regular,30a7067104b36957037eb00e45ada4c9c32a57003e83ee875d13631272d3ace4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,5,1,0.0105121,1590907077,Regular,657c862f98a8ac0ff31991fcaed7975058f1d6b59c215b52dabc9d616d7055e3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,61,1,0.01061615,1590907077,Regular,c4258ec3ddbb98e239630407d27e2e3f4e6f47415e3a93c6ba725fc9846a75e3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,222,1,0.00970666,1590907077,Regular,cfb59a03e3ed50fe23292d49937fa3e523dcfdf12c3764f937873be24f30d7e3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,369,1,0.00905349,1590907077,Regular,0404994de8829added2db4b977a5a6e371000256046d44acb18dd8983dc040e4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,21,1,0.01010002,1590907077,Regular,2d57c92a4be0e660e476541bc1a86bfc8c660be958c85d897e1c9a5ff7eac3b1
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,333,1,0.00932784,1590907077,Regular,554e572d246f0c5781224c02f7e5d9b5d6eff064f7bd4bf8dd9d2575ce8b9fb2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,372,1,0.01040606,1590907077,Regular,3c28059f59a448f2105897e5d8277758e0155d0bd06df93fa08c6658cdf9dcec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,24,1,0.00960982,1590907077,Regular,0f66e3a5cac264136dfed75c657ac8fd5ee50bcd0da67cde6f3a4a1beea6fceb
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,387,1,0.01061522,1590907077,Regular,7e2baa62f70dd715c930f027547c93bbf05e5efffecfb45234b76f4aa375c892
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,90,1,0.01030303,1590907012,Regular,a5a636e07926817b34c5a067371c5e54f1629c51fda4c24953f42f7269678ec1
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,349,1,0.00905349,1590907012,Regular,0960cbf19489a15cdf35ecd3d4f0375d47b30cae3fbaafc41440cc57bbec2bc2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,505,1,0.00970661,1590907012,Regular,18877bf90fe55c9cc6447b609257b93221ee32aa4eb24f29b1d25c7485d01579
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,76,1,0.00914404,1590907012,Regular,a9825b1f82e3a457880d34fe93a79432ebd3c596d83dc75c8c6632f1d5daf577
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,245,1,0.01019937,1590907012,Regular,6b6a6804ddbd0283b58f9ffff266f77ad56833a529858763bfed021b4ffe1f9e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,244,1,0.0112671,1590907012,Regular,8df714396299fefc30406a9535c6c1014e86441be7084dfd65934175cf881f9e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,86,1,0.00896383,1590907012,Regular,faa25fcac6edc3c50ce21e3f7a1961b1b39a09212c298f8ba62baa6d22beb79d
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,56,1,0.00942168,1590907012,Regular,357e926e07deec209c01f73608c9561953139cb1588c06bf95fe91023755a59d
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,389,1,0.01000002,1590906778,Regular,3a9e8020d87bebef6ebc08c12e923204d106858aa3235e607f73aec820a209f1
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,449,1,0.00980438,1590906778,Regular,2ff1e28a96903a34872169d659abfd6e60cdc66e8ce95c0acc47bc84ed492cf1
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,285,1,0.01000153,1590906778,Regular,3dca9ade9cf8b45670d1e1b7d2d3af75644844edcd227709a7a2ac84967bc6f0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,57,1,0.00887562,1590906778,Regular,43a858a5e34996dcd75a3035f6935af15b4688d45f89d602a0daa4af5e483bf0
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,424,1,0.00923485,1590906778,Regular,33f5b312ea8ec77ee0cd77575448737467a17d831e84a3e453d95557fd766a91
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,58,1,0.01009769,1590906778,Regular,9c1f69f166320b33dc54d1418987b9afac67bdf0d924edbf513ba7483be18390
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,360,1,0.00942173,1590906778,Regular,2d8373655ca49b09c764e6df8e28c28b845be09e242a1e50c630bb4182bf54d0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,206,1,0.01104624,1590906778,Regular,756b89fccd30cf648ec0aace103dca3e3ead3634ab4a488ab5bd04f07a32ebcf
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,77,1,0.01061711,1590906778,Regular,bbf669974f0a203db9015e9117cc7864563bad77f9d9dd253c38325cec19a4b7
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,343,1,0.00905289,1590906778,Regular,fbc390221e98b4432954fc9d750434f092ae8f8ce42040cf94f6eafaef0750b8
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,332,1,0.00932784,1590906778,Regular,eb39b4a0c62cb5619fb0de776e237f6f3a0b7e7b52caa88117a4615283f046b8
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,187,1,0.01082859,1590906778,Regular,fd8a6bb579946d63449b05928662abbe0047cc40ce5660af23918cf98650ecb7
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,206,1,0.00914342,1590906754,Regular,0bd61aae2ad6246ea5c6e91c804d8e9dfcdf96e2b98c149266d08461893a34a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,352,1,0.0112659,1590906754,Regular,79c48cad8be5c975a48e1c374f629fe9a7af0f2e95bac56c2983f9131b23a5a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,246,1,0.01040781,1590906754,Regular,acb16bd15caf6f0c35e23496c9ad7ce7566af938edd059526be88827609254a8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,290,1,0.00980367,1590906754,Regular,72f7b5d19c039c09a1d3b6ce0643c6425df441ac1763955f8f6fa5b0be5dcec4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,24,1,0.0093272,1590906754,Regular,ab68df893418f49bdc444a825e0767a4259bee18b867c81d0fd9918ee12613c4
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,411,1,0.00961128,1590906754,Regular,a64343ccc7858dc17d9b4538bbcda3c7a882450b2ff1560017154389ce9ef1a2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,204,1,0.00914404,1590906754,Regular,3313fc16ea5abc505af9d46c9c044a86ec87d2459f6e12d007c1d4f28f0671a2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,55,1,0.00961108,1590906754,Regular,69bc0eb5ae1233a11c2265204825a05bd69f06321c2bb416edeeb454bc7f0ba2
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,484,1,0.0105111,1590906509,Regular,9d5d0c117bac3a994b08f671da7b588dd28527dbcb280793b5b5ee1575cdaea1
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,53,1,0.00941983,1590906509,Regular,b57fddc422b95ea49a3e702788051b35ed41a0eae94861fc485621c4fd9a8df8
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,288,1,0.00980298,1590906509,Regular,58bd43d6649ab3c2bdfa7e3d89031bf9966eaf901e6650326552ae2902b5c79f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,159,1,0.01000077,1590906509,Regular,4ffdb6a987af80f1ab95180bcc482973654df7d6344c094a56aa5abc9f15619f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,151,1,0.01040694,1590906509,Regular,0b9e8d23fa38adfdab3ec5ed0c4b930c115aa3273415f7b89757a51b6d8d5e9f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,85,1,0.01040428,1590906509,Regular,f6bd071a805f2be0d01b91fdef09c5a1dbec5772242e4289070759f37c2a2c9f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,184,1,0.00905405,1590906509,Regular,e632e9c454d6b6e19179218bfbe93558c6b8f6181b90b325904d2bb1ac0801cd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,356,1,0.00905404,1590906509,Regular,c5f000c987e24b29efa4dfe7ba790974c112ed7013636452873d6916d4877acd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,209,1,0.00942112,1590906509,Regular,951bf1de296083132899183c473d3f0d2a485e1eb12c16451627ff116a7012cd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,231,1,0.01104522,1590906419,Regular,a5cfcea9a987a28dab216774ea2e3dbc8c455a55e4890a3f10b48f70a96b21c6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,137,1,0.00905412,1590906419,Regular,758fa4b3b1378e07b0915bb8dfe1b41f36ee641ec6a1c9fa9cfdd8b01c0fdfc5
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,271,1,0.00951467,1590906419,Regular,6845d9247a78cde09a6c5bb48cb55661b5c0e139a4ad2b031957a28bc2ca63e8
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,432,1,0.01051099,1590906419,Regular,b92cec287ce692796a391d1a78532f0402fb93d0b8858d82e70648bc9d0995da
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,82,1,0.00914403,1590906419,Regular,16c4657df5056ff8435ee95e6705745810d892aac949513a468aa92b0bdea8d9
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,24,1,0.00932855,1590906419,Regular,3c72c052ed5a5b2ba38e59df3b24bbf5ac3140c8899e00843fa97425cb3174d9
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,161,1,0.00980298,1590905527,Regular,01b1a57b4f662f8a2e7198be862dd20195d189ea1e5d58db9d9c497910640df3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,488,1,0.01051197,1590905527,Regular,f104f7d369f9c01f966942bdc8e3f64720baeda826fbe4e3e1ef326356cadef3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,333,1,0.01000155,1590905527,Regular,be4fb69bc73e4b0a6ef3651b303d64c3d246e9091c9ff2f1a741113bfb7c88f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,162,1,0.0105121,1590905527,Regular,b273191c198c74da30c56d3c84fb3ebd14bc6a045b3f2cc0b4ad853dc1e20df3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,120,1,0.00914464,1590905527,Regular,bdf0c50da7c5bfce674dd56ae025edd47e1ccdffba0ab1f23712c3514051f5f2
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,163,1,0.01082753,1590905527,Regular,aa647f971c94129bc0c387d1729f2ad55089ae1dbceda0d943f694da49d691cb
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,363,1,0.00990179,1590905527,Regular,5cdfbb97ce48add315e0b48e9d2dc2f8293dba8814013e681e3a2b3eeb1380bf
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,350,1,0.0093272,1590905527,Regular,e2dbe58d5171e0d2587b9a6b9254affb23a1805a6ff0b6f1170be7e7a3d479bf
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,293,1,0.01083063,1590905527,Regular,9ac32027bf5044688c9d8c2c4a26131454c7312f30c91edbd56a031cfcb74bbf
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,161,1,0.0096113,1590905527,Regular,4654e529cb10b2b162724919c587eae6e757441922ae8520daeaa43a09a5f0be
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,262,1,0.00905288,1590905438,Regular,6e60a74b9b1a2b107b99a4d52c587183a15408514071cfaaf1bbca0fdb4e04ee
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,514,1,0.01126365,1590905438,Regular,8f14e793c8e96dc9c430d71ef4885097ae651b102344a3f0467ff8bb65af9aee
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,413,1,0.01093882,1590905438,Regular,48e1da7d4df71aa29c94c6aa05846c445f99be1cf58d3c778fed56330b8057ee
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,337,1,0.01082964,1590905438,Regular,c665be6dc1b44a244b57017b570d804411f437e3fb593887a0ab8226db4c29ee
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,115,1,0.00951534,1590905438,Regular,dde79641da58eb3ef0ff00dc29fd10957274b7cd6f0f1b9f79ac11454cffa2ed
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,428,1,0.01040429,1590905438,Regular,b43eaae85d35be9dfc532888305a8d5eef738f17d923538f73250904cd65538d
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,116,1,0.00961041,1590905438,Regular,b4458d63d896c7f6c3c4ab404c4048d6b61d3c977880b0cf91b79da76648768c
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,165,1,0.01020262,1590905438,Regular,95bddc0e199a7ac50252e291b6cc987e2196c6163d237d20878447c926269d8c
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,80,1,0.01061709,1590905438,Regular,e074caa25e805ab4af1622b7793e3b5abe0ab0e845f332448e3c6b240aa03b7f
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,141,1,0.00990178,1590905438,Regular,65d79acb858b5d24cda2f04b5fe2472af5ef66ebf68486c47c526b1d2854687f
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,135,1,0.0106171,1590905438,Regular,dffaa97c7d910853e48cb1b8e5f586ced6848a9feaf71619cec32653ddfc647f
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,57,1,0.00980366,1590905438,Regular,11f579b573f988519dbd6d2bba36bb6460455ad03bfd5a7e3d972708f6e4307f
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,456,1,0.01093904,1590905438,Regular,719bae3d41c24085b8962719fdea7179aa1da9840ce57ba001ecb20958593f80
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,49,1,0.0096085,1590905438,Regular,4ea3cdbbab1412daa5e31a1870831b2a34a844ba2173cd672eb275bb93d93f96
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,255,1,0.00942111,1590905438,Regular,7aa9994015256a761fa5ad585a47ea8cb29faf2335d19c285d2a7640b22dba96
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,343,1,0.01072032,1590905438,Regular,3a147ad400ec8147d34236fd0ec4e2995df5de8ee39999f2e8f782763b98f796
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,405,1,0.01093793,1590905394,Regular,9ab1d3445cba9a062a0255524c6d699b7ec48c8cbd38b694ef5f4f157eae28ea
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,523,1,0.00970663,1590905394,Regular,72fa42912ff5be83f99c86f8d146bd983b87d7d8497406a490bafc41e5387cea
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,220,1,0.01020102,1590905394,Regular,700052fad2c0f3674b92cb17415d1253310393b85a138d5290904880da81a9e9
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,327,1,0.01020262,1590905394,Regular,16cb79ee7249b33c7747490573c7023d729e77c0753ab1759a9a78543ab4f7e9
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,405,1,0.01061616,1590905394,Regular,770ef277e2a0528b91cff3349f006626db0e0d7bb7fa3c57b92867acde5afd8f
