tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,126,1,0.10665789,1523926109,Regular,001784d78723cd8c89ba961f2e2c51353ac19aa5f94429658f0ff7444720ff66
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,127,1,0.10854027,1523926109,Regular,3a7433358b81983b1085538b9bd0d43632edc47718178260ed19dbec74608f67
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,128,1,0.10350113,1523926109,Regular,ca95d1ff023c0f70824e0f657529ea6334f3884380ee07f6c3c1090289e36368
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,129,1,0.10229863,1523926109,Regular,d78a4f6fc90a52ed458bc51d4c4a382cc379f7d7d30a56f69da5451e8f0ba968
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,130,1,0.10444485,1523926109,Regular,e90286cf2940a363698820286d2307c889e563648174e89470f8e81e3a980a69
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,131,1,0.10280321,1523926109,Regular,b335e390e6f8060ffb2f7a4671375eb4e65e7c1d65204354dfb1d40f46501b69
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,132,1,0.10713654,1523926109,Regular,57c9291b526c86f4344b558c1f08f04a6ac58ff6e76035c51a1c41b7afd95469
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,133,1,0.09611172,1523926109,Regular,af8077fb85ea426146733593916785381707999e38d6dda1c629f0e3212ec06a
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,134,1,0.10503053,1523926109,Regular,9a46a41642e7f1c3487afd709bab61919c124a8a9faf5afb2facc39fca456f6b
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,135,1,0.11788792,1523926109,Regular,22968bb6d4bc6afc86918a63ff8be43ef15f9d7bf822a038a7be4f4c3478cf6c
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,136,1,0.10574763,1523926109,Regular,859ce1d0ebf70ea2c03c9e5db76f626e6a6a0592ccaf4d1109d609f09ea63e6e
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,137,1,0.0982896,1523926109,Regular,15121576f7ffbced999e34acbc61c955154bbd69c8f4d35b797e16a281633d6f
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,138,1,0.10908264,1523926109,Regular,d7ae376c68995d0f1a34efe8a694eb839167def9a320b1d8b844dcc33e219071
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,139,1,0.10281245,1523926109,Regular,146bc953c84792bd45c24542abd3cf9c196999f24851c39a716ab92ebb38d471
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,140,1,0.10552067,1523926109,Regular,f3dd799b652417e64fe6cf844be95bc4f843dfa41e62db4fd459de7c0be63573
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,141,1,0.10796906,1523926109,Regular,2502352209ffa1f8abdf11ec73d96ed799f9ac95bbab0f4675e371492c2d9e73
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,142,1,0.1084411,1523926109,Regular,cb61bb4f9da6bfbfe1c94f706a1134a0afa8cd291230ab6fe1da0d6a3960a773
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,143,1,0.09897272,1523926109,Regular,33641f3e74d9b394a274f389284d87bed6143df77644dfc705d4a4136ce5a873
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,144,1,0.1076806,1523926109,Regular,1dbe54847f45a0668788f9c9b21c3ddba6099de41f63a29b9d39f8fc708b8074
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,145,1,0.12263738,1523926109,Regular,d528234f838164ea18800ba116874ebb5b2c71349f258855c5835ad14dd3e875
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,146,1,0.1055722,1523926109,Regular,af382f5d1fb929f6528ad934b27b789f5e77b607bdbd425df02f040cda9f0376
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,147,1,0.10380729,1523926109,Regular,d2d1147176d81ccece78d79d56bdc6f41791375963c703ad353fde432b642e77
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,148,1,0.11009041,1523926109,Regular,676a48a6e87519c666b4b0d879c5a0df5d9be7d43beb776ae3a8e12dc3243677
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,149,1,0.10282078,1523926109,Regular,6bd9144e0d7adbd913770ed29a14bdef149da8c0c639073d3edaa8027d3b7077
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,150,1,0.1037465,1523926109,Regular,9c21e64c295bb3d2f496bedab2f44d8d4a7c284ee32219a1eafe201c830bdb77
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,151,1,0.12417337,1523926109,Regular,b00ee5a7016fc6cccdf6456439379f7f7056d04638cb31abc9fb66047f273b78
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,152,1,0.11803202,1523926109,Regular,2f5591aa334e4d962bc0c4d3f4954d340d7c2c4a3b094dbf95bd1c06ad20c178
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,153,1,0.10761729,1523926109,Regular,82a1f9e62949b15247ca52628d18ff7a36d5ac9ec6688c17436de27606fb6c79
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,154,1,0.1220899,1523926109,Regular,7cabd9633ec9b74540cc6c702d656761ab119e2bda089125c74ea0fe7c52ed7a
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,155,1,0.10989086,1523926109,Regular,2cd2bd1231b44756112beb9ba23fffdec3e73ceebe7e88039f80cbbad577ed7a
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,156,1,0.09986102,1523926109,Regular,36224fada315de3a441e7871cff7c4a3fa2cc79fb7d502d228362de46dbdf17b
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,157,1,0.1117355,1523926109,Regular,d922f866cc87c1ad6ecc9505c2dc6f6ca14f9c376564fbbf1b142485b4a59b7c
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,158,1,0.11119351,1523926109,Regular,f59425441efeade0e3f5b403e3190a4888dca90d9c55a4901f6e73cd7c53f57e
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,159,1,0.10324168,1523926109,Regular,3666025749cc113fa21e973d6983e8c1cf8b27922c3c0f842b521a080a134b7f
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,160,1,0.14343174,1523926109,Regular,c9c562416e118917bf10ddf201a714f713194389cae6b4029f696c47081dc67f
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,161,1,0.11386084,1523926109,Regular,0fc1b685a6e2acdb185e56edf70e4d4fdb6f5e04c791c155d5c811a8cdccd57f
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,162,1,0.12916315,1523926109,Regular,573e5d89455f3a75738f679a12c60ae41fa9d8e129f0ec8d8acf0017de4c0680
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,163,1,0.09989445,1523926109,Regular,70cdd1b128bc0ecc8e829397fe9966de165e0b3e161823d39c5398be8bc8e780
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,164,1,0.09956621,1523926109,Regular,ad5fe4bbdc71efd05afe2ee88de0636abb1d78b00eb41857c3ae2b05c8cc3a81
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,165,1,0.10578377,1523926109,Regular,a6ddd58429de502fdf3b5214f534623949ca9a5f4357530bf3c8f3b28ad68481
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,166,1,0.11064231,1523926109,Regular,bb4038b6ff1e0d9f2b890e490eeb631b8d91057ac791b007f2b0e2c310bf7b82
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,167,1,0.10958267,1523926109,Regular,5ae34253033f1c5d80ec666ddff5a9eae9e699ac00d594ff1df44ec28bcb7883
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,168,1,0.09783281,1523926109,Regular,793360000c904755bdc6c26d707c09d989bf451d0ab3053976dd6ee1f02b9a83
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,169,1,0.10961127,1523926109,Regular,7007d24a1d56f61e572ad6de4f6ca0c09a32977927bb2e7cedf3e3cdf09f6484
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,170,1,0.1076112,1523926109,Regular,fb4560a41286323f531a1a4c45195c47874b143107e8029c3c59a002ea5cce84
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,171,1,0.1084157,1523926109,Regular,553962d5b5e40a9e0b7e641464b5d902a16e5087b7b00fc247fe503846cae585
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,172,1,0.10280099,1523926109,Regular,1861827ff22f56084d1a697b479f1f7f2807dabe29cd00973bd95572829a4486
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,173,1,0.10411626,1523926109,Regular,e145849b4ea73dca9a917bbe28e24e6c5d1471ea788040ce2fe01238fdb7ac86
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,174,1,0.11854203,1523926109,Regular,87816da8862995c9b0d2e38b09d899a7d7c4244a6ebdc0e6385d390337ae3488
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,175,1,0.14052947,1523926109,Regular,64ea026998dc3991921630b1e14575ca6f5e81ace32b9b155c82f467e7ce8c88
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,176,1,0.10398095,1523926109,Regular,0968e51ac16c2d09a551ed714527e54d1d4690bfa70b7037d275f12b1bad2089
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,177,1,0.09831038,1523926109,Regular,520a7ecaebfe223c75833483f7a37f679f83adb0758e7d3c93f7ae69f4bdb389
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,178,1,0.10888504,1523926109,Regular,b1e301b3a3f2bf0dead887a54bf9be2faec08cfa343b27b60a1d0272100f298a
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,179,1,0.10877215,1523926109,Regular,7a2ae56f0c9fb3dca2ec674eb55d24a02808c177a5df1e246b9975ddf030be8a
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,180,1,0.10636762,1523926109,Regular,5e306dd509ac99a195f4c7a9718f37dc517486c0954b04800cdd23fdef38388b
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,181,1,0.09586861,1523926109,Regular,b5bf69320bca97c87679af98eefc78fdb059ca38da4d801a38fa9effe7e0838c
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,182,1,0.0990887,1523926109,Regular,f3c2521e9097150b1794916f07d6b22d290630c2f348b2f0095452648aca948c
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,183,1,0.10319396,1523926109,Regular,a45d0dffb354b15ba9fc34bc05ff392268846e3f09596c00516bb1c64be4e78d
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,184,1,0.11409818,1523926109,Regular,0a335cc7055162f2202f824a06739b47e43a014b4267822378c0b130afad0c8e
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,185,1,0.09639986,1523926109,Regular,ad6416722cefed4913ad20a598e5d6b8bbabc7bf96af715c2788087a2270cc90
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,186,1,0.11351819,1523926109,Regular,7b4c0117bb39b4b896f1f4f3a1d0444dc5edb023fae454436b1ade74ad430591
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,187,1,0.09973798,1523926109,Regular,22ab0d5d80135d492d96bd9977a1cb84a67f755efb4bcbac27a674e11372bb92
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,188,1,0.10231452,1523926109,Regular,6a4b50e6051d2125fa42f2704ab3d2588f98697aea072273329199154bf1c392
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,189,1,0.11424945,1523926109,Regular,9ac8a83623c03c5ba0cbe2849815fbf560d25e1383d80974765943641bc0e592
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,190,1,0.10026606,1523926109,Regular,f79e5c6abc0015c844ef8d213cc74835f7503b6cb151b1389b576f29415b9d93
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,191,1,0.09855468,1523926109,Regular,8cf219359c0a42132d713e7f5ab143ddf0e31ab039cdc7a263b1d2600bd03394
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,192,1,0.10060344,1523926109,Regular,9da1620b4bc4974d7bbdbf183043027bfd9c7baf7c1dad753237d9edc0f6da94
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,193,1,0.10313228,1523926109,Regular,0cd684a9d279fca1e1bf40eaf94fdef9be05eb219a895d8b87ff3d9585c20495
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,194,1,0.11119753,1523926109,Regular,b7c6c5336d993d398cd768986b3d1c685f4a795f6f4235e15f8cbb6a429a4995
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,195,1,0.10320556,1523926109,Regular,a917908fc24668d08127cd2c3718e82d01d89988f5f16015281711e26e975a95
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,196,1,0.12640084,1523926109,Regular,73dad289f79dc9b676fa01ded7045894782487d8b30db01494cf8d6054f7be95
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,197,1,0.10209932,1523926109,Regular,933168593a4f0befdaa3756941bccec8a7bcc4438321ec883d446ce588e43f96
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,198,1,0.1092552,1523926109,Regular,a047cd21cdc0a1cbf0e7e811b6474492bd3f282c65a3f5f42e8d732de3eaaa96
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,199,1,0.10914614,1523926109,Regular,bbdfe4750448e664c1d2d3501ea5493a45105a1a1fdd53af1db2646e62a43797
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,200,1,0.11058908,1523926109,Regular,3b882b4475a04e23c0eaae618e055b7ed1da178272f5bfb1c782f8980bcdf497
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,201,1,0.13806629,1523926109,Regular,e646697e66102a7d2aee414d60cea9789f26b8bca1e80230dc8e63ead9bd8898
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,202,1,0.12922878,1523926109,Regular,ea15db98407e34ca5bf085c8b5031a027b510722d53d092e595cb07d97e9a19a
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,203,1,0.09987563,1523926109,Regular,f2c8517e0aff81b0643dc07459cb9e2104c2c62a86802f1445f536662bbbe29a
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,204,1,0.10724637,1523926109,Regular,3cd92669c8d88c58ebbd6e2ffb25c6530fa4f3d39ffee71298b98dbac815569b
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,205,1,0.10671158,1523926109,Regular,8104a7453a5721f373afcc5d46397ff08409dd4b7bdfbccae8a689121bb56b9b
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,206,1,0.10246425,1523926109,Regular,82a760218b326ab5ff73db1ba66f911c9bc5b467c78a0919ae8880a7b764719b
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,207,1,0.12850383,1523926109,Regular,fae6680a5d58b9bc939f7af40ae89332e0c2775ac0c9d398b6a7eb61397b479c
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,208,1,0.09977973,1523926109,Regular,c41bb32a4e28c7733b56cb7060597c73835ebd78670742f76c2691495e819e9c
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,209,1,0.12117365,1523926109,Regular,759d1e8c51e9751d564e7fe56316b48e230fd42a26b447d8f1f0148b675e989d
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,210,1,0.1221539,1523926109,Regular,76645168acd157ca7a835ab5014e465a9e7f1524fa4273759cd861b09656ae9d
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,211,1,0.11529025,1523926109,Regular,5377848a94d746ba9de11303611013997cdad9d7e0d9a4d1d3ee19dbb678ee9d
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,212,1,0.10974494,1523926109,Regular,24953e55af190405fda61dade4fd5c29cc314c78795dd3a064ade9532870079e
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,213,1,0.09831157,1523926109,Regular,23fdf550ec53b404f3ee330d8fe58cad6202564d3506d8706f2c6147fca68d9e
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,214,1,0.10650216,1523926109,Regular,2e13c725e4cf3c33f9400b415b39c3f1293fa529ed26308ce2a56ccac627ac9f
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,215,1,0.10583289,1523926109,Regular,3567d08653364c4c71012d8da0cf812133964c331916018cf382ea6ddde7c29f
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,216,1,0.11039538,1523926109,Regular,71a638bd4962051cb8ad456c58b42bd83ab83772782acc779dc9565217104ca1
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,217,1,0.10234407,1523926109,Regular,3c76f7b4983e622586f141b70d13763081615eea30dabfbf21a4af2a9efafda2
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,218,1,0.11044012,1523926109,Regular,0c7640628b5753480149c491371703c1cb51722523f65c14778b72848e1b16a3
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,219,1,0.09571217,1523926109,Regular,cfe50ec0b4b6f3c904d26e56e39350457675e1898792d41a2ec52073f03f1ea3
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,220,1,0.11398309,1523926109,Regular,3431e7d20c026699cc6796e85ed2adf7a593a9a8803ff6e57c502b9fdc960aa6
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,221,1,0.11759918,1523926109,Regular,75f21cb7644622629ec2015b8b348ce460cdd4d35883849ab193876704a922a8
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,222,1,0.13780092,1523926109,Regular,8e3faadc55d3275718eb3340f5777d4894ce05728f08c45e84c82d799a7f43a8
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,223,1,0.09913224,1523926109,Regular,6fd2c14c9d7fd1db48a615e90c11c46ad0e3e54d4a9bac8aa41589016a0560a9
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,224,1,0.12647901,1523926109,Regular,b530c68e180d79b36fa0641a62cf1ec79efaba146140cb34dcdb09222e3772ab
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,225,1,0.09682281,1523926109,Regular,b7276c873d8e38992bac8cf6dea91315da6872a3cb6008d7c670fa89851065ac
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,226,1,0.09767471,1523926109,Regular,c39f1c9936efa0127ffef1411de099df6f76e3e6237db5eb7c15ff6aba9603ad
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,227,1,0.11116546,1523926109,Regular,d768c6743cc14cdea3572a715dad2b476fc6f976ff0a801aa4a8421d28c9b5ad
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,228,1,0.11265347,1523926109,Regular,640c5d949a86725ac91df1bd1ac82f6714abbe4ebf621bb9532b4caa81973aaf
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,229,1,0.10142937,1523926109,Regular,d6d9ea763f82f78bcacfa6b690071f3e9112c78b675aa6e19a545c6432208baf
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,230,1,0.11028759,1523926109,Regular,1c56b8b5057715eca9d27b496fd0122bda32238fb44ca0e7aeb09b5efea3d5af
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,231,1,0.10067655,1523926109,Regular,7c4677393f34964ec44412cd62659ac71beac3a910e6172d60b03deb4565dbaf
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,232,1,0.10957602,1523926109,Regular,43b464c4ede15cf28de576a96972398a51654fa176eec9f581f3b749ce7199b0
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,233,1,0.11397677,1523926109,Regular,ef00b2264a025b9860343ba310debddcc935e7df61d6fa251af00bd2418863b1
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,234,1,0.12386945,1523926109,Regular,f4eb09507cf8e20233a3d1ed9d7c785250b0b6c2da3df6959f391c1282e176b2
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,235,1,0.10666565,1523926109,Regular,44c0706e97288eafc81ae4ef43c5fbfca126d69ab6d68e8cc1293911027b50b3
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,236,1,0.11420614,1523926109,Regular,3485130e31d2d153b065436e092e73c341650dac48857659784fdbd8b39f55b3
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,237,1,0.11781786,1523926109,Regular,f35dd4d7113539bef066e8798b2de5c827dea8b3cc9215b6401d9d8507c66eb3
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,238,1,0.09851631,1523926109,Regular,f84d2ec20e470a029a7e4d915c95cc7299e40a909f06e62f632609b66c5894b3
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,239,1,0.11110399,1523926109,Regular,9e289188667f7ae4b2a3f105b49ec41e6ab5fd47ae3144cc50b70add6d11c7b3
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,240,1,0.11093969,1523926109,Regular,60459dfa117deaca868ca15270fe526d43e644a06ec0c7a311d9142cb00fd7b4
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,241,1,0.10650363,1523926109,Regular,0ccd1303136d78cb2ff4b77cdd669e5b8f5d3507d40afe3046db189dadef12b5
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,242,1,0.0950617,1523926109,Regular,5e3cd741b2a0ec801e3a1de7d2818ce91e46db6e371990c94bee52702e406ab5
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,243,1,0.09899531,1523926109,Regular,8c6f7f1958da848ea0fbce92a38ba59e4ab3709b88dae9b71641fb239e4638b6
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,244,1,0.11515749,1523926109,Regular,294c2f05b28f274148d61af973d94daaa48e5c602eab3008bf48862e5c33fcb6
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,245,1,0.10780631,1523926109,Regular,737b5727e015a4787efb7b5ba4d76d4cc14fa3cceae93628f3688232d98407b8
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,246,1,0.09912046,1523926109,Regular,d832e8a56be7bb99db33466e25629da7cf3d94b374f86f9788ca245a9b407cb9
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,247,1,0.10256853,1523926109,Regular,584fe2cce824fc37cf6da235668084f2b895392920ce71985ae5fddb392993b9
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,248,1,0.10125533,1523926109,Regular,652b870d55379b2d1ffd108097ea072cf6bd1f538c5af0a8cf0d0c8820bdcfba
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,249,1,0.10921146,1523926109,Regular,9612827fa89b95ba13a4276eef01b3013bcb58c3515c88763b5376d2df37faba
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,250,1,0.09971746,1523926109,Regular,6d659982895d01f939f5c19d47cced2a1b921e6cc0c525bf63c3e2c93258b9bb
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,251,1,0.12028662,1523926109,Regular,ddb55805db2780e96d65240c0711ed44e823d66c7ebe937258943ca660c7edbb
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,252,1,0.10259176,1523926109,Regular,e8478a6c7759bd6736b3a57240b016908f61a158ebd3f6e06b64f52b7f958bbe
